#datetime,building,power
2022-03-28T11:06:00,rvs,50.12
2022-03-28T11:07:00,rvs,37.48
2022-03-28T11:08:00,rvs,38.80
2022-03-28T11:09:00,rvs,41.65
2022-03-28T11:10:00,rvs,43.44
2022-03-28T11:11:00,rvs,61.94
2022-03-28T11:12:00,rvs,45.74
2022-03-28T11:13:00,rvs,45.10
2022-03-28T11:14:00,rvs,46.64
2022-03-28T11:15:00,rvs,50.66
2022-03-28T11:16:00,rvs,43.20
2022-03-28T11:17:00,rvs,38.66
2022-03-28T11:18:00,rvs,40.76
2022-03-28T11:19:00,rvs,41.09
2022-03-28T11:20:00,rvs,44.78
2022-03-28T11:21:00,rvs,42.14
2022-03-28T11:22:00,rvs,46.53
2022-03-28T11:23:00,rvs,51.02
2022-03-28T11:24:00,rvs,34.44
2022-03-28T11:25:00,rvs,37.92
2022-03-28T11:26:00,rvs,37.58
2022-03-28T11:27:00,rvs,41.93
2022-03-28T11:28:00,rvs,24.70
2022-03-28T11:29:00,rvs,31.70
2022-03-28T11:30:00,rvs,24.91
2022-03-28T11:31:00,rvs,24.80
2022-03-28T11:32:00,rvs,28.44
2022-03-28T11:33:00,rvs,28.51
2022-03-28T11:34:00,rvs,31.98
2022-03-28T11:35:00,rvs,56.94
2022-03-28T11:36:00,rvs,34.13
2022-03-28T11:37:00,rvs,38.46
2022-03-28T11:38:00,rvs,40.07
2022-03-28T11:39:00,rvs,44.08
2022-03-28T11:40:00,rvs,47.60
2022-03-28T11:41:00,rvs,52.43
2022-03-28T11:42:00,rvs,60.49
2022-03-28T11:43:00,rvs,64.58
2022-03-28T11:44:00,rvs,45.78
2022-03-28T11:45:00,rvs,50.54
2022-03-28T11:46:00,rvs,51.56
2022-03-28T11:47:00,rvs,57.04
2022-03-28T11:48:00,rvs,53.14
2022-03-28T11:49:00,rvs,57.67
2022-03-28T11:50:00,rvs,63.49
2022-03-28T11:51:00,rvs,63.34
2022-03-28T11:52:00,rvs,51.87
2022-03-28T11:53:00,rvs,59.22
2022-03-28T11:54:00,rvs,59.84
2022-03-28T11:55:00,rvs,62.13
2022-03-28T11:56:00,rvs,58.10
2022-03-28T11:57:00,rvs,41.53
2022-03-28T11:58:00,rvs,36.80
2022-03-28T11:59:00,rvs,45.65
2022-03-28T12:00:00,rvs,40.95
2022-03-28T12:01:00,rvs,43.42
2022-03-28T12:02:00,rvs,44.12
2022-03-28T12:03:00,rvs,45.99
2022-03-28T12:04:00,rvs,41.26
2022-03-28T12:05:00,rvs,41.91
2022-03-28T12:06:00,rvs,43.57
2022-03-28T12:07:00,rvs,41.94
2022-03-28T12:08:00,rvs,38.09
2022-03-28T12:09:00,rvs,36.89
2022-03-28T12:10:00,rvs,30.13
2022-03-28T12:11:00,rvs,34.37
2022-03-28T12:12:00,rvs,43.15
2022-03-28T12:13:00,rvs,35.04
2022-03-28T12:14:00,rvs,36.09
2022-03-28T12:15:00,rvs,36.60
2022-03-28T12:16:00,rvs,37.25
2022-03-28T12:17:00,rvs,36.09
2022-03-28T12:18:00,rvs,35.96
2022-03-28T12:19:00,rvs,38.02
2022-03-28T12:20:00,rvs,40.90
2022-03-28T12:21:00,rvs,46.28
2022-03-28T12:22:00,rvs,45.12
2022-03-28T12:23:00,rvs,42.39
2022-03-28T12:24:00,rvs,42.14
2022-03-28T12:25:00,rvs,40.73
2022-03-28T12:26:00,rvs,43.69
2022-03-28T12:27:00,rvs,42.42
2022-03-28T12:28:00,rvs,44.19
2022-03-28T12:29:00,rvs,22.79
2022-03-28T12:30:00,rvs,27.05
2022-03-28T12:31:00,rvs,27.65
2022-03-28T12:32:00,rvs,24.59
2022-03-28T12:33:00,rvs,25.47
2022-03-28T12:34:00,rvs,30.90
2022-03-28T12:35:00,rvs,30.92
2022-03-28T12:36:00,rvs,34.45
2022-03-28T12:37:00,rvs,36.57
2022-03-28T12:38:00,rvs,32.73
2022-03-28T12:39:00,rvs,38.03
2022-03-28T12:40:00,rvs,43.40
2022-03-28T12:41:00,rvs,53.91
2022-03-28T12:42:00,rvs,52.29
2022-03-28T12:43:00,rvs,55.23
2022-03-28T12:44:00,rvs,51.38
2022-03-28T12:45:00,rvs,32.57
2022-03-28T12:46:00,rvs,49.46
2022-03-28T12:47:00,rvs,55.72
2022-03-28T12:48:00,rvs,56.95
2022-03-28T12:49:00,rvs,52.58
2022-03-28T12:50:00,rvs,27.44
2022-03-28T12:51:00,rvs,27.06
2022-03-28T12:52:00,rvs,27.23
2022-03-28T12:53:00,rvs,26.14
2022-03-28T12:54:00,rvs,27.37
2022-03-28T12:55:00,rvs,38.08
2022-03-28T12:56:00,rvs,42.23
2022-03-28T12:57:00,rvs,40.18
2022-03-28T12:58:00,rvs,43.80
2022-03-28T12:59:00,rvs,42.89
2022-03-28T13:00:00,rvs,50.07
2022-03-28T13:01:00,rvs,33.57
2022-03-28T13:02:00,rvs,34.87
2022-03-28T13:03:00,rvs,36.93
2022-03-28T13:04:00,rvs,32.86
2022-03-28T13:05:00,rvs,32.87
2022-03-28T13:06:00,rvs,33.14
2022-03-28T13:07:00,rvs,30.84
2022-03-28T13:08:00,rvs,26.79
2022-03-28T13:09:00,rvs,27.24
2022-03-28T13:10:00,rvs,29.29
2022-03-28T13:11:00,rvs,29.92
2022-03-28T13:12:00,rvs,35.54
2022-03-28T13:13:00,rvs,40.59
2022-03-28T13:14:00,rvs,42.06
2022-03-28T13:15:00,rvs,45.24
2022-03-28T13:16:00,rvs,46.58
2022-03-28T13:17:00,rvs,48.76
2022-03-28T13:18:00,rvs,33.00
2022-03-28T13:19:00,rvs,36.23
2022-03-28T13:20:00,rvs,37.95
2022-03-28T13:21:00,rvs,38.91
2022-03-28T13:22:00,rvs,38.57
2022-03-28T13:23:00,rvs,35.36
2022-03-28T13:24:00,rvs,36.63
2022-03-28T13:25:00,rvs,43.96
2022-03-28T13:26:00,rvs,44.93
2022-03-28T13:27:00,rvs,47.27
2022-03-28T13:28:00,rvs,63.26
2022-03-28T13:29:00,rvs,62.99
2022-03-28T13:30:00,rvs,68.48
2022-03-28T13:31:00,rvs,67.24
2022-03-28T13:32:00,rvs,56.98
2022-03-28T13:33:00,rvs,51.15
2022-03-28T13:34:00,rvs,49.82
2022-03-28T13:35:00,rvs,51.46
2022-03-28T13:36:00,rvs,53.25
2022-03-28T13:37:00,rvs,55.79
2022-03-28T13:38:00,rvs,75.02
2022-03-28T13:39:00,rvs,46.16
2022-03-28T13:40:00,rvs,45.22
2022-03-28T13:41:00,rvs,46.71
2022-03-28T13:42:00,rvs,50.01
2022-03-28T13:43:00,rvs,52.31
2022-03-28T13:44:00,rvs,60.55
2022-03-28T13:45:00,rvs,62.12
2022-03-28T13:46:00,rvs,53.18
2022-03-28T13:47:00,rvs,35.74
2022-03-28T13:48:00,rvs,54.36
2022-03-28T13:49:00,rvs,62.45
2022-03-28T13:50:00,rvs,70.81
2022-03-28T13:51:00,rvs,83.31
2022-03-28T13:52:00,rvs,52.47
2022-03-28T13:53:00,rvs,56.47
2022-03-28T13:54:00,rvs,58.23
2022-03-28T13:55:00,rvs,67.73
2022-03-28T13:56:00,rvs,72.50
2022-03-28T13:57:00,rvs,76.18
2022-03-28T13:58:00,rvs,67.30
2022-03-28T13:59:00,rvs,35.52
2022-03-28T14:00:00,rvs,35.59
2022-03-28T14:01:00,rvs,37.42
2022-03-28T14:02:00,rvs,39.78
2022-03-28T14:03:00,rvs,40.36
2022-03-28T14:04:00,rvs,41.07
2022-03-28T14:05:00,rvs,42.51
2022-03-28T14:06:00,rvs,37.61
2022-03-28T14:07:00,rvs,28.52
2022-03-28T14:08:00,rvs,31.30
2022-03-28T14:09:00,rvs,30.67
2022-03-28T14:10:00,rvs,30.99
2022-03-28T14:11:00,rvs,30.67
2022-03-28T14:12:00,rvs,33.61
2022-03-28T14:13:00,rvs,39.80
2022-03-28T14:14:00,rvs,43.87
2022-03-28T14:15:00,rvs,45.99
2022-03-28T14:16:00,rvs,50.57
2022-03-28T14:17:00,rvs,44.05
2022-03-28T14:18:00,rvs,51.62
2022-03-28T14:19:00,rvs,56.25
2022-03-28T14:20:00,rvs,60.65
2022-03-28T14:21:00,rvs,57.88
2022-03-28T14:22:00,rvs,53.13
2022-03-28T14:23:00,rvs,45.36
2022-03-28T14:24:00,rvs,33.47
2022-03-28T14:25:00,rvs,34.73
2022-03-28T14:26:00,rvs,35.09
2022-03-28T14:27:00,rvs,28.15
2022-03-28T14:28:00,rvs,28.43
2022-03-28T14:29:00,rvs,31.35
2022-03-28T14:30:00,rvs,32.63
2022-03-28T14:31:00,rvs,28.02
2022-03-28T14:32:00,rvs,29.61
2022-03-28T14:33:00,rvs,30.94
2022-03-28T14:34:00,rvs,32.53
2022-03-28T14:35:00,rvs,34.15
2022-03-28T14:36:00,rvs,32.21
2022-03-28T14:37:00,rvs,35.80
2022-03-28T14:38:00,rvs,36.89
2022-03-28T14:39:00,rvs,30.79
2022-03-28T14:40:00,rvs,30.92
2022-03-28T14:41:00,rvs,29.67
2022-03-28T14:42:00,rvs,36.93
2022-03-28T14:43:00,rvs,37.76
2022-03-28T14:44:00,rvs,38.92
2022-03-28T14:45:00,rvs,43.49
2022-03-28T14:46:00,rvs,19.05
2022-03-28T14:47:00,rvs,19.97
2022-03-28T14:48:00,rvs,23.93
2022-03-28T14:49:00,rvs,36.05
2022-03-28T14:50:00,rvs,41.97
2022-03-28T14:51:00,rvs,49.00
2022-03-28T14:52:00,rvs,44.33
2022-03-28T14:53:00,rvs,48.38
2022-03-28T14:54:00,rvs,34.81
2022-03-28T14:55:00,rvs,36.14
2022-03-28T14:56:00,rvs,37.73
2022-03-28T14:57:00,rvs,36.65
2022-03-28T14:58:00,rvs,41.05
2022-03-28T14:59:00,rvs,42.04
2022-03-28T15:00:00,rvs,45.52
2022-03-28T15:01:00,rvs,48.47
2022-03-28T15:02:00,rvs,55.06
2022-03-28T15:03:00,rvs,57.24
2022-03-28T15:04:00,rvs,64.69
2022-03-28T15:05:00,rvs,68.99
2022-03-28T15:06:00,rvs,73.13
2022-03-28T15:07:00,rvs,67.94
2022-03-28T15:08:00,rvs,61.31
2022-03-28T15:09:00,rvs,56.74
2022-03-28T15:10:00,rvs,57.91
2022-03-28T15:11:00,rvs,63.90
2022-03-28T15:12:00,rvs,81.32
2022-03-28T15:13:00,rvs,61.47
2022-03-28T15:14:00,rvs,55.95
2022-03-28T15:15:00,rvs,64.83
2022-03-28T15:16:00,rvs,56.13
2022-03-28T15:17:00,rvs,50.40
2022-03-28T15:18:00,rvs,53.74
2022-03-28T15:19:00,rvs,49.99
2022-03-28T15:20:00,rvs,46.83
2022-03-28T15:21:00,rvs,39.32
2022-03-28T15:22:00,rvs,40.79
2022-03-28T15:23:00,rvs,40.58
2022-03-28T15:24:00,rvs,41.62
2022-03-28T15:25:00,rvs,44.77
2022-03-28T15:26:00,rvs,38.63
2022-03-28T15:27:00,rvs,38.20
2022-03-28T15:28:00,rvs,47.87
2022-03-28T15:29:00,rvs,48.83
2022-03-28T15:30:00,rvs,45.50
2022-03-28T15:31:00,rvs,47.91
2022-03-28T15:32:00,rvs,42.25
2022-03-28T15:33:00,rvs,45.56
2022-03-28T15:34:00,rvs,48.31
2022-03-28T15:35:00,rvs,50.82
2022-03-28T15:36:00,rvs,54.10
2022-03-28T15:37:00,rvs,41.82
2022-03-28T15:38:00,rvs,59.04
2022-03-28T15:39:00,rvs,67.37
2022-03-28T15:40:00,rvs,67.40
2022-03-28T15:41:00,rvs,67.52
2022-03-28T15:42:00,rvs,44.76
2022-03-28T15:43:00,rvs,60.04
2022-03-28T15:44:00,rvs,32.10
2022-03-28T15:45:00,rvs,34.71
2022-03-28T15:46:00,rvs,32.96
2022-03-28T15:47:00,rvs,30.36
2022-03-28T15:48:00,rvs,30.89
2022-03-28T15:49:00,rvs,28.54
2022-03-28T15:50:00,rvs,26.01
2022-03-28T15:51:00,rvs,25.84
2022-03-28T15:52:00,rvs,34.60
2022-03-28T15:53:00,rvs,37.54
2022-03-28T15:54:00,rvs,38.96
2022-03-28T15:55:00,rvs,43.22
2022-03-28T15:56:00,rvs,49.52
2022-03-28T15:57:00,rvs,58.14
2022-03-28T15:58:00,rvs,67.79
2022-03-28T15:59:00,rvs,64.44
2022-03-28T16:00:00,rvs,65.57
2022-03-28T16:01:00,rvs,66.02
2022-03-28T16:02:00,rvs,51.34
2022-03-28T16:03:00,rvs,52.89
2022-03-28T16:04:00,rvs,55.60
2022-03-28T16:05:00,rvs,42.10
2022-03-28T16:06:00,rvs,29.28
2022-03-28T16:07:00,rvs,34.91
2022-03-28T16:08:00,rvs,38.74
2022-03-28T16:09:00,rvs,43.15
2022-03-28T16:10:00,rvs,59.58
2022-03-28T16:11:00,rvs,63.62
2022-03-28T16:12:00,rvs,68.82
2022-03-28T16:13:00,rvs,70.42
2022-03-28T16:14:00,rvs,68.37
2022-03-28T16:15:00,rvs,53.36
2022-03-28T16:16:00,rvs,57.49
2022-03-28T16:17:00,rvs,40.15
2022-03-28T16:18:00,rvs,45.35
2022-03-28T16:19:00,rvs,48.93
2022-03-28T16:20:00,rvs,56.25
2022-03-28T16:21:00,rvs,60.60
2022-03-28T16:22:00,rvs,61.13
2022-03-28T16:23:00,rvs,53.14
2022-03-28T16:24:00,rvs,57.62
2022-03-28T16:25:00,rvs,57.30
2022-03-28T16:26:00,rvs,51.68
2022-03-28T16:27:00,rvs,58.01
2022-03-28T16:28:00,rvs,68.13
2022-03-28T16:29:00,rvs,65.93
2022-03-28T16:30:00,rvs,63.98
2022-03-28T16:31:00,rvs,62.17
2022-03-28T16:32:00,rvs,61.71
2022-03-28T16:33:00,rvs,55.80
2022-03-28T16:34:00,rvs,57.91
2022-03-28T16:35:00,rvs,51.03
2022-03-28T16:36:00,rvs,48.08
2022-03-28T16:37:00,rvs,64.69
2022-03-28T16:38:00,rvs,66.19
2022-03-28T16:39:00,rvs,68.65
2022-03-28T16:40:00,rvs,59.70
2022-03-28T16:41:00,rvs,65.68
2022-03-28T16:42:00,rvs,65.24
2022-03-28T16:43:00,rvs,77.87
2022-03-28T16:44:00,rvs,56.15
2022-03-28T16:45:00,rvs,60.12
2022-03-28T16:46:00,rvs,59.17
2022-03-28T16:47:00,rvs,65.89
2022-03-28T16:48:00,rvs,51.10
2022-03-28T16:49:00,rvs,57.08
2022-03-28T16:50:00,rvs,75.64
2022-03-28T16:51:00,rvs,59.95
2022-03-28T16:52:00,rvs,70.27
2022-03-28T16:53:00,rvs,65.83
2022-03-28T16:54:00,rvs,63.33
2022-03-28T16:55:00,rvs,68.23
2022-03-28T16:56:00,rvs,81.36
2022-03-28T16:57:00,rvs,68.27
2022-03-28T16:58:00,rvs,72.43
2022-03-28T16:59:00,rvs,64.77
2022-03-28T17:00:00,rvs,57.21
2022-03-28T17:01:00,rvs,43.91
2022-03-28T17:02:00,rvs,35.19
2022-03-28T17:03:00,rvs,37.43
2022-03-28T17:04:00,rvs,30.17
2022-03-28T17:05:00,rvs,32.08
2022-03-28T17:06:00,rvs,52.11
2022-03-28T17:07:00,rvs,35.39
2022-03-28T17:08:00,rvs,45.16
2022-03-28T17:09:00,rvs,47.22
2022-03-28T17:10:00,rvs,48.88
2022-03-28T17:11:00,rvs,54.38
2022-03-28T17:12:00,rvs,57.27
2022-03-28T17:13:00,rvs,59.07
2022-03-28T17:14:00,rvs,64.49
2022-03-28T17:15:00,rvs,63.65
2022-03-28T17:16:00,rvs,58.21
2022-03-28T17:17:00,rvs,64.98
2022-03-28T17:18:00,rvs,69.94
2022-03-28T17:19:00,rvs,55.56
2022-03-28T17:20:00,rvs,36.30
2022-03-28T17:21:00,rvs,38.97
2022-03-28T17:22:00,rvs,44.01
2022-03-28T17:23:00,rvs,48.36
2022-03-28T17:24:00,rvs,51.88
2022-03-28T17:25:00,rvs,50.91
2022-03-28T17:26:00,rvs,59.73
2022-03-28T17:27:00,rvs,61.82
2022-03-28T17:28:00,rvs,54.88
2022-03-28T17:29:00,rvs,37.92
2022-03-28T17:30:00,rvs,43.11
2022-03-28T17:31:00,rvs,38.32
2022-03-28T17:32:00,rvs,37.83
2022-03-28T17:33:00,rvs,39.27
2022-03-28T17:34:00,rvs,35.78
2022-03-28T17:35:00,rvs,31.11
2022-03-28T17:36:00,rvs,32.34
2022-03-28T17:37:00,rvs,23.60
2022-03-28T17:38:00,rvs,23.26
2022-03-28T17:39:00,rvs,22.14
2022-03-28T17:40:00,rvs,23.18
2022-03-28T17:41:00,rvs,24.01
2022-03-28T17:42:00,rvs,24.18
2022-03-28T17:43:00,rvs,29.38
2022-03-28T17:44:00,rvs,28.12
2022-03-28T17:45:00,rvs,32.30
2022-03-28T17:46:00,rvs,33.19
2022-03-28T17:47:00,rvs,35.14
2022-03-28T17:48:00,rvs,35.54
2022-03-28T17:49:00,rvs,34.11
2022-03-28T17:50:00,rvs,33.26
2022-03-28T17:51:00,rvs,30.94
2022-03-28T17:52:00,rvs,32.38
2022-03-28T17:53:00,rvs,38.30
2022-03-28T17:54:00,rvs,40.97
2022-03-28T17:55:00,rvs,40.07
2022-03-28T17:56:00,rvs,46.53
2022-03-28T17:57:00,rvs,30.09
2022-03-28T17:58:00,rvs,29.10
2022-03-28T17:59:00,rvs,44.14
2022-03-28T18:00:00,rvs,45.44
2022-03-28T18:01:00,rvs,44.47
2022-03-28T18:02:00,rvs,51.45
2022-03-28T18:03:00,rvs,43.12
2022-03-28T18:04:00,rvs,39.98
2022-03-28T18:05:00,rvs,45.65
2022-03-28T18:06:00,rvs,49.56
2022-03-28T18:07:00,rvs,49.91
2022-03-28T18:08:00,rvs,51.52
2022-03-28T18:09:00,rvs,55.34
2022-03-28T18:10:00,rvs,56.84
2022-03-28T18:11:00,rvs,53.91
2022-03-28T18:12:00,rvs,55.51
2022-03-28T18:13:00,rvs,55.35
2022-03-28T18:14:00,rvs,53.64
2022-03-28T18:15:00,rvs,51.86
2022-03-28T18:16:00,rvs,54.25
2022-03-28T18:17:00,rvs,45.47
2022-03-28T18:18:00,rvs,48.99
2022-03-28T18:19:00,rvs,60.21
2022-03-28T18:20:00,rvs,59.68
2022-03-28T18:21:00,rvs,58.02
2022-03-28T18:22:00,rvs,35.48
2022-03-28T18:23:00,rvs,39.66
2022-03-28T18:24:00,rvs,44.81
2022-03-28T18:25:00,rvs,54.10
2022-03-28T18:26:00,rvs,56.23
2022-03-28T18:27:00,rvs,65.61
2022-03-28T18:28:00,rvs,54.85
2022-03-28T18:29:00,rvs,57.34
2022-03-28T18:30:00,rvs,61.98
2022-03-28T18:31:00,rvs,61.86
2022-03-28T18:32:00,rvs,65.68
2022-03-28T18:33:00,rvs,53.99
2022-03-28T18:34:00,rvs,58.38
2022-03-28T18:35:00,rvs,59.77
2022-03-28T18:36:00,rvs,60.49
2022-03-28T18:37:00,rvs,56.58
2022-03-28T18:38:00,rvs,56.54
2022-03-28T18:39:00,rvs,53.21
2022-03-28T18:40:00,rvs,59.05
2022-03-28T18:41:00,rvs,49.09
2022-03-28T18:42:00,rvs,36.00
2022-03-28T18:43:00,rvs,35.60
2022-03-28T18:44:00,rvs,37.19
2022-03-28T18:45:00,rvs,35.43
2022-03-28T18:46:00,rvs,35.85
2022-03-28T18:47:00,rvs,34.85
2022-03-28T18:48:00,rvs,34.84
2022-03-28T18:49:00,rvs,42.23
2022-03-28T18:50:00,rvs,48.29
2022-03-28T18:51:00,rvs,48.47
2022-03-28T18:52:00,rvs,42.62
2022-03-28T18:53:00,rvs,44.31
2022-03-28T18:54:00,rvs,32.77
2022-03-28T18:55:00,rvs,33.48
2022-03-28T18:56:00,rvs,32.41
2022-03-28T18:57:00,rvs,37.95
2022-03-28T18:58:00,rvs,37.21
2022-03-28T18:59:00,rvs,50.42
2022-03-28T19:00:00,rvs,51.13
2022-03-28T19:01:00,rvs,57.04
2022-03-28T19:02:00,rvs,60.65
2022-03-28T19:03:00,rvs,60.71
2022-03-28T19:04:00,rvs,63.29
2022-03-28T19:05:00,rvs,76.89
2022-03-28T19:06:00,rvs,84.51
2022-03-28T19:07:00,rvs,77.91
2022-03-28T19:08:00,rvs,82.40
2022-03-28T19:09:00,rvs,85.79
2022-03-28T19:10:00,rvs,86.60
2022-03-28T19:11:00,rvs,45.85
2022-03-28T19:12:00,rvs,54.49
2022-03-28T19:13:00,rvs,59.05
2022-03-28T19:14:00,rvs,66.86
2022-03-28T19:15:00,rvs,65.42
2022-03-28T19:16:00,rvs,66.21
2022-03-28T19:17:00,rvs,65.23
2022-03-28T19:18:00,rvs,63.25
2022-03-28T19:19:00,rvs,63.91
2022-03-28T19:20:00,rvs,62.29
2022-03-28T19:21:00,rvs,56.62
2022-03-28T19:22:00,rvs,63.25
2022-03-28T19:23:00,rvs,62.97
2022-03-28T19:24:00,rvs,42.29
2022-03-28T19:25:00,rvs,39.58
2022-03-28T19:26:00,rvs,37.66
2022-03-28T19:27:00,rvs,26.98
2022-03-28T19:28:00,rvs,36.98
2022-03-28T19:29:00,rvs,43.37
2022-03-28T19:30:00,rvs,49.96
2022-03-28T19:31:00,rvs,39.62
2022-03-28T19:32:00,rvs,41.84
2022-03-28T19:33:00,rvs,38.37
2022-03-28T19:34:00,rvs,35.72
2022-03-28T19:35:00,rvs,29.20
2022-03-28T19:36:00,rvs,38.61
2022-03-28T19:37:00,rvs,45.03
2022-03-28T19:38:00,rvs,44.08
2022-03-28T19:39:00,rvs,43.13
2022-03-28T19:40:00,rvs,45.53
2022-03-28T19:41:00,rvs,50.68
2022-03-28T19:42:00,rvs,60.98
2022-03-28T19:43:00,rvs,59.48
2022-03-28T19:44:00,rvs,62.08
2022-03-28T19:45:00,rvs,65.31
2022-03-28T19:46:00,rvs,65.44
2022-03-28T19:47:00,rvs,65.47
2022-03-28T19:48:00,rvs,77.16
2022-03-28T19:49:00,rvs,82.14
2022-03-28T19:50:00,rvs,88.30
2022-03-28T19:51:00,rvs,79.51
2022-03-28T19:52:00,rvs,66.74
2022-03-28T19:53:00,rvs,73.69
2022-03-28T19:54:00,rvs,76.84
2022-03-28T19:55:00,rvs,58.68
2022-03-28T19:56:00,rvs,55.86
2022-03-28T19:57:00,rvs,58.55
2022-03-28T19:58:00,rvs,51.32
2022-03-28T19:59:00,rvs,56.12
2022-03-28T20:00:00,rvs,60.89
2022-03-28T20:01:00,rvs,63.94
2022-03-28T20:02:00,rvs,60.40
2022-03-28T20:03:00,rvs,77.53
2022-03-28T20:04:00,rvs,79.70
2022-03-28T20:05:00,rvs,75.93
2022-03-28T20:06:00,rvs,91.78
2022-03-28T20:07:00,rvs,95.56
2022-03-28T20:08:00,rvs,105.21
2022-03-28T20:09:00,rvs,84.25
2022-03-28T20:10:00,rvs,68.09
2022-03-28T20:11:00,rvs,69.07
2022-03-28T20:12:00,rvs,58.82
2022-03-28T20:13:00,rvs,76.48
2022-03-28T20:14:00,rvs,71.76
2022-03-28T20:15:00,rvs,76.54
2022-03-28T20:16:00,rvs,78.16
2022-03-28T20:17:00,rvs,64.72
2022-03-28T20:18:00,rvs,68.28
2022-03-28T20:19:00,rvs,67.77
2022-03-28T20:20:00,rvs,63.20
2022-03-28T20:21:00,rvs,58.78
2022-03-28T20:22:00,rvs,66.22
2022-03-28T20:23:00,rvs,70.36
2022-03-28T20:24:00,rvs,70.68
2022-03-28T20:25:00,rvs,63.77
2022-03-28T20:26:00,rvs,67.71
2022-03-28T20:27:00,rvs,80.65
2022-03-28T20:28:00,rvs,81.23
2022-03-28T20:29:00,rvs,87.44
2022-03-28T20:30:00,rvs,80.82
2022-03-28T20:31:00,rvs,74.38
2022-03-28T20:32:00,rvs,68.22
2022-03-28T20:33:00,rvs,69.78
2022-03-28T20:34:00,rvs,54.57
2022-03-28T20:35:00,rvs,49.98
2022-03-28T20:36:00,rvs,45.07
2022-03-28T20:37:00,rvs,46.43
2022-03-28T20:38:00,rvs,45.47
2022-03-28T20:39:00,rvs,45.02
2022-03-28T20:40:00,rvs,38.81
2022-03-28T20:41:00,rvs,43.89
2022-03-28T20:42:00,rvs,48.91
2022-03-28T20:43:00,rvs,50.37
2022-03-28T20:44:00,rvs,59.28
2022-03-28T20:45:00,rvs,66.30
2022-03-28T20:46:00,rvs,58.87
2022-03-28T20:47:00,rvs,50.81
2022-03-28T20:48:00,rvs,41.99
2022-03-28T20:49:00,rvs,42.49
2022-03-28T20:50:00,rvs,38.53
2022-03-28T20:51:00,rvs,40.35
2022-03-28T20:52:00,rvs,41.13
2022-03-28T20:53:00,rvs,48.97
2022-03-28T20:54:00,rvs,57.86
2022-03-28T20:55:00,rvs,67.15
2022-03-28T20:56:00,rvs,78.20
2022-03-28T20:57:00,rvs,78.78
2022-03-28T20:58:00,rvs,82.29
2022-03-28T20:59:00,rvs,69.73
2022-03-28T21:00:00,rvs,64.81
2022-03-28T21:01:00,rvs,55.02
2022-03-28T21:02:00,rvs,69.71
2022-03-28T21:03:00,rvs,76.82
2022-03-28T21:04:00,rvs,77.30
2022-03-28T21:05:00,rvs,80.70
2022-03-28T21:06:00,rvs,85.88
2022-03-28T21:07:00,rvs,97.00
2022-03-28T21:08:00,rvs,100.61
2022-03-28T21:09:00,rvs,88.64
2022-03-28T21:10:00,rvs,110.91
2022-03-28T21:11:00,rvs,76.66
2022-03-28T21:12:00,rvs,78.25
2022-03-28T21:13:00,rvs,49.39
2022-03-28T21:14:00,rvs,42.86
2022-03-28T21:15:00,rvs,44.41
2022-03-28T21:16:00,rvs,47.84
2022-03-28T21:17:00,rvs,52.60
2022-03-28T21:18:00,rvs,53.13
2022-03-28T21:19:00,rvs,80.90
2022-03-28T21:20:00,rvs,60.53
2022-03-28T21:21:00,rvs,72.05
2022-03-28T21:22:00,rvs,86.24
2022-03-28T21:23:00,rvs,88.88
2022-03-28T21:24:00,rvs,80.30
2022-03-28T21:25:00,rvs,75.79
2022-03-28T21:26:00,rvs,74.70
2022-03-28T21:27:00,rvs,60.60
2022-03-28T21:28:00,rvs,55.09
2022-03-28T21:29:00,rvs,49.08
2022-03-28T21:30:00,rvs,57.16
2022-03-28T21:31:00,rvs,51.46
2022-03-28T21:32:00,rvs,51.41
2022-03-28T21:33:00,rvs,46.92
2022-03-28T21:34:00,rvs,53.81
2022-03-28T21:35:00,rvs,61.53
2022-03-28T21:36:00,rvs,61.97
2022-03-28T21:37:00,rvs,64.97
2022-03-28T21:38:00,rvs,59.97
2022-03-28T21:39:00,rvs,58.41
2022-03-28T21:40:00,rvs,63.28
2022-03-28T21:41:00,rvs,52.70
2022-03-28T21:42:00,rvs,63.22
2022-03-28T21:43:00,rvs,64.47
2022-03-28T21:44:00,rvs,59.24
2022-03-28T21:45:00,rvs,54.97
2022-03-28T21:46:00,rvs,35.40
2022-03-28T21:47:00,rvs,38.53
2022-03-28T21:48:00,rvs,41.80
2022-03-28T21:49:00,rvs,42.44
2022-03-28T21:50:00,rvs,43.23
2022-03-28T21:51:00,rvs,44.72
2022-03-28T21:52:00,rvs,49.48
2022-03-28T21:53:00,rvs,44.31
2022-03-28T21:54:00,rvs,45.25
2022-03-28T21:55:00,rvs,53.70
2022-03-28T21:56:00,rvs,45.68
2022-03-28T21:57:00,rvs,51.11
2022-03-28T21:58:00,rvs,49.07
2022-03-28T21:59:00,rvs,49.24
2022-03-28T22:00:00,rvs,57.87
2022-03-28T22:01:00,rvs,57.38
2022-03-28T22:02:00,rvs,54.72
2022-03-28T22:03:00,rvs,56.00
2022-03-28T22:04:00,rvs,32.42
2022-03-28T22:05:00,rvs,32.16
2022-03-28T22:06:00,rvs,34.68
2022-03-28T22:07:00,rvs,28.62
2022-03-28T22:08:00,rvs,29.04
2022-03-28T22:09:00,rvs,29.62
2022-03-28T22:10:00,rvs,32.55
2022-03-28T22:11:00,rvs,40.83
