#datetime,building,power
2023-07-10T22:53:00,cfa,300.47
2023-07-10T22:54:00,cfa,138.75
2023-07-10T22:56:00,cfa,323.91
2023-07-10T22:58:00,cfa,300.00
2023-07-10T22:59:00,cfa,139.22
2023-07-10T23:01:00,cfa,300.00
2023-07-10T23:03:00,cfa,300.70
2023-07-10T23:04:00,cfa,138.52
2023-07-10T23:05:00,cfa,161.95
2023-07-10T23:07:00,cfa,277.27
2023-07-10T23:08:00,cfa,138.52
2023-07-10T23:09:00,cfa,138.75
2023-07-10T23:11:00,cfa,300.47
2023-07-10T23:13:00,cfa,277.27
2023-07-10T23:15:00,cfa,277.73
2023-07-10T23:16:00,cfa,138.05
2023-07-10T23:18:00,cfa,277.73
2023-07-10T23:20:00,cfa,277.27
2023-07-10T23:21:00,cfa,138.52
2023-07-10T23:23:00,cfa,300.70
2023-07-10T23:24:00,cfa,161.95
2023-07-10T23:26:00,cfa,300.00
2023-07-10T23:28:00,cfa,277.27
2023-07-10T23:30:00,cfa,277.73
2023-07-10T23:32:00,cfa,277.27
2023-07-10T23:34:00,cfa,254.30
2023-07-10T23:35:00,cfa,138.75
2023-07-10T23:37:00,cfa,277.03
2023-07-10T23:39:00,cfa,277.27
2023-07-10T23:41:00,cfa,277.27
2023-07-10T23:42:00,cfa,139.22
2023-07-10T23:44:00,cfa,277.03
2023-07-10T23:45:00,cfa,138.75
2023-07-10T23:47:00,cfa,277.27
2023-07-10T23:49:00,cfa,277.73
2023-07-10T23:51:00,cfa,277.27
2023-07-10T23:53:00,cfa,254.30
2023-07-10T23:54:00,cfa,138.05
2023-07-10T23:56:00,cfa,277.73
2023-07-10T23:58:00,cfa,277.27
