#datetime,building,power
2023-11-20T11:06:00,mfh,79.22
2023-11-20T11:07:00,mfh,79.12
2023-11-20T11:08:00,mfh,78.75
2023-11-20T11:09:00,mfh,78.92
2023-11-20T11:10:00,mfh,78.93
2023-11-20T11:11:00,mfh,75.08
2023-11-20T11:12:00,mfh,72.41
2023-11-20T11:13:00,mfh,72.07
2023-11-20T11:14:00,mfh,67.14
2023-11-20T11:15:00,mfh,67.11
2023-11-20T11:16:00,mfh,67.69
2023-11-20T11:17:00,mfh,67.67
2023-11-20T11:18:00,mfh,67.63
2023-11-20T11:19:00,mfh,67.52
2023-11-20T11:20:00,mfh,67.55
2023-11-20T11:21:00,mfh,67.60
2023-11-20T11:22:00,mfh,67.88
2023-11-20T11:23:00,mfh,67.80
2023-11-20T11:24:00,mfh,71.99
2023-11-20T11:25:00,mfh,72.03
2023-11-20T11:26:00,mfh,71.81
2023-11-20T11:27:00,mfh,71.86
2023-11-20T11:28:00,mfh,71.84
2023-11-20T11:29:00,mfh,72.45
2023-11-20T11:30:00,mfh,73.00
2023-11-20T11:31:00,mfh,72.64
2023-11-20T11:32:00,mfh,73.06
2023-11-20T11:33:00,mfh,72.56
2023-11-20T11:34:00,mfh,73.11
2023-11-20T11:35:00,mfh,72.52
2023-11-20T11:36:00,mfh,72.46
2023-11-20T11:37:00,mfh,72.18
2023-11-20T11:38:00,mfh,71.86
2023-11-20T11:39:00,mfh,69.98
2023-11-20T11:40:00,mfh,66.84
2023-11-20T11:41:00,mfh,67.41
2023-11-20T11:42:00,mfh,75.48
2023-11-20T11:43:00,mfh,75.50
2023-11-20T11:44:00,mfh,73.93
2023-11-20T11:45:00,mfh,73.70
2023-11-20T11:46:00,mfh,73.55
2023-11-20T11:47:00,mfh,77.99
2023-11-20T11:48:00,mfh,77.55
2023-11-20T11:49:00,mfh,77.32
2023-11-20T11:50:00,mfh,77.84
2023-11-20T11:51:00,mfh,77.00
2023-11-20T11:52:00,mfh,77.06
2023-11-20T11:53:00,mfh,77.27
2023-11-20T11:54:00,mfh,77.51
2023-11-20T11:55:00,mfh,77.39
2023-11-20T11:56:00,mfh,77.79
2023-11-20T11:57:00,mfh,77.42
2023-11-20T11:58:00,mfh,78.16
2023-11-20T11:59:00,mfh,77.48
2023-11-20T12:00:00,mfh,77.31
2023-11-20T12:01:00,mfh,77.40
2023-11-20T12:02:00,mfh,76.74
2023-11-20T12:03:00,mfh,76.72
2023-11-20T12:04:00,mfh,69.43
2023-11-20T12:05:00,mfh,65.09
2023-11-20T12:06:00,mfh,65.47
2023-11-20T12:07:00,mfh,65.57
2023-11-20T12:08:00,mfh,65.67
2023-11-20T12:09:00,mfh,66.01
2023-11-20T12:10:00,mfh,66.07
2023-11-20T12:11:00,mfh,65.77
2023-11-20T12:12:00,mfh,65.59
2023-11-20T12:13:00,mfh,65.75
2023-11-20T12:14:00,mfh,65.66
2023-11-20T12:15:00,mfh,65.02
2023-11-20T12:16:00,mfh,65.26
2023-11-20T12:17:00,mfh,65.16
2023-11-20T12:18:00,mfh,65.36
2023-11-20T12:19:00,mfh,65.46
2023-11-20T12:20:00,mfh,65.46
2023-11-20T12:21:00,mfh,65.67
2023-11-20T12:22:00,mfh,65.92
2023-11-20T12:23:00,mfh,66.60
2023-11-20T12:24:00,mfh,66.20
2023-11-20T12:25:00,mfh,66.11
2023-11-20T12:26:00,mfh,66.22
2023-11-20T12:27:00,mfh,65.41
2023-11-20T12:28:00,mfh,65.65
2023-11-20T12:29:00,mfh,66.49
2023-11-20T12:30:00,mfh,65.84
2023-11-20T12:31:00,mfh,67.10
2023-11-20T12:32:00,mfh,66.77
2023-11-20T12:33:00,mfh,66.85
2023-11-20T12:34:00,mfh,66.45
2023-11-20T12:35:00,mfh,66.37
2023-11-20T12:36:00,mfh,66.46
2023-11-20T12:37:00,mfh,66.80
2023-11-20T12:38:00,mfh,66.82
2023-11-20T12:39:00,mfh,66.74
2023-11-20T12:40:00,mfh,66.76
2023-11-20T12:41:00,mfh,70.57
2023-11-20T12:42:00,mfh,73.89
2023-11-20T12:43:00,mfh,73.97
2023-11-20T12:44:00,mfh,74.64
2023-11-20T12:45:00,mfh,78.95
2023-11-20T12:46:00,mfh,78.69
2023-11-20T12:47:00,mfh,78.66
2023-11-20T12:48:00,mfh,78.45
2023-11-20T12:49:00,mfh,78.62
2023-11-20T12:50:00,mfh,78.62
2023-11-20T12:51:00,mfh,78.76
2023-11-20T12:52:00,mfh,78.54
2023-11-20T12:53:00,mfh,78.15
2023-11-20T12:54:00,mfh,78.03
2023-11-20T12:55:00,mfh,78.87
2023-11-20T12:56:00,mfh,78.42
2023-11-20T12:57:00,mfh,79.14
2023-11-20T12:58:00,mfh,79.53
2023-11-20T12:59:00,mfh,79.63
2023-11-20T13:00:00,mfh,79.18
2023-11-20T13:01:00,mfh,78.91
2023-11-20T13:02:00,mfh,75.17
2023-11-20T13:03:00,mfh,75.71
2023-11-20T13:04:00,mfh,75.46
2023-11-20T13:05:00,mfh,74.85
2023-11-20T13:06:00,mfh,75.09
2023-11-20T13:07:00,mfh,74.51
2023-11-20T13:08:00,mfh,74.09
2023-11-20T13:09:00,mfh,74.68
2023-11-20T13:10:00,mfh,75.40
2023-11-20T13:11:00,mfh,76.09
2023-11-20T13:12:00,mfh,75.58
2023-11-20T13:13:00,mfh,75.58
2023-11-20T13:14:00,mfh,75.57
2023-11-20T13:15:00,mfh,75.62
2023-11-20T13:16:00,mfh,75.36
2023-11-20T13:17:00,mfh,75.56
2023-11-20T13:18:00,mfh,75.04
2023-11-20T13:19:00,mfh,74.00
2023-11-20T13:20:00,mfh,73.88
2023-11-20T13:21:00,mfh,74.20
2023-11-20T13:22:00,mfh,74.52
2023-11-20T13:23:00,mfh,70.27
2023-11-20T13:24:00,mfh,67.06
2023-11-20T13:25:00,mfh,67.03
2023-11-20T13:26:00,mfh,66.83
2023-11-20T13:27:00,mfh,66.85
2023-11-20T13:28:00,mfh,67.01
2023-11-20T13:29:00,mfh,67.29
2023-11-20T13:30:00,mfh,67.03
2023-11-20T13:31:00,mfh,66.97
2023-11-20T13:32:00,mfh,64.40
2023-11-20T13:33:00,mfh,64.42
2023-11-20T13:34:00,mfh,64.92
2023-11-20T13:35:00,mfh,65.10
2023-11-20T13:36:00,mfh,65.30
2023-11-20T13:37:00,mfh,65.26
2023-11-20T13:38:00,mfh,65.13
2023-11-20T13:39:00,mfh,65.39
2023-11-20T13:40:00,mfh,65.43
2023-11-20T13:41:00,mfh,65.55
2023-11-20T13:42:00,mfh,64.82
2023-11-20T13:43:00,mfh,64.40
2023-11-20T13:44:00,mfh,64.68
2023-11-20T13:45:00,mfh,64.42
2023-11-20T13:46:00,mfh,64.97
2023-11-20T13:47:00,mfh,64.67
2023-11-20T13:48:00,mfh,64.94
2023-11-20T13:49:00,mfh,65.60
2023-11-20T13:50:00,mfh,64.97
2023-11-20T13:51:00,mfh,64.76
2023-11-20T13:52:00,mfh,64.76
2023-11-20T13:53:00,mfh,64.55
2023-11-20T13:54:00,mfh,64.45
2023-11-20T13:55:00,mfh,64.73
2023-11-20T13:56:00,mfh,63.82
2023-11-20T13:57:00,mfh,63.85
2023-11-20T13:58:00,mfh,64.03
2023-11-20T13:59:00,mfh,64.55
2023-11-20T14:00:00,mfh,64.50
2023-11-20T14:01:00,mfh,65.88
2023-11-20T14:02:00,mfh,64.54
2023-11-20T14:03:00,mfh,64.48
2023-11-20T14:04:00,mfh,64.93
2023-11-20T14:05:00,mfh,64.60
2023-11-20T14:06:00,mfh,64.77
2023-11-20T14:07:00,mfh,64.55
2023-11-20T14:08:00,mfh,64.21
2023-11-20T14:09:00,mfh,64.66
2023-11-20T14:10:00,mfh,66.78
2023-11-20T14:11:00,mfh,67.10
2023-11-20T14:12:00,mfh,67.56
2023-11-20T14:13:00,mfh,65.22
2023-11-20T14:14:00,mfh,65.27
2023-11-20T14:15:00,mfh,65.47
2023-11-20T14:16:00,mfh,65.47
2023-11-20T14:17:00,mfh,66.01
2023-11-20T14:18:00,mfh,66.15
2023-11-20T14:19:00,mfh,65.84
2023-11-20T14:20:00,mfh,65.46
2023-11-20T14:21:00,mfh,64.93
2023-11-20T14:22:00,mfh,67.28
2023-11-20T14:23:00,mfh,65.91
2023-11-20T14:24:00,mfh,66.33
2023-11-20T14:25:00,mfh,65.84
2023-11-20T14:26:00,mfh,66.42
2023-11-20T14:27:00,mfh,67.43
2023-11-20T14:28:00,mfh,66.00
2023-11-20T14:29:00,mfh,65.71
2023-11-20T14:30:00,mfh,66.33
2023-11-20T14:31:00,mfh,65.61
2023-11-20T14:32:00,mfh,64.88
2023-11-20T14:33:00,mfh,64.84
2023-11-20T14:34:00,mfh,64.95
2023-11-20T14:35:00,mfh,65.57
2023-11-20T14:36:00,mfh,65.40
2023-11-20T14:37:00,mfh,65.78
2023-11-20T14:38:00,mfh,65.70
2023-11-20T14:39:00,mfh,65.72
2023-11-20T14:40:00,mfh,65.66
2023-11-20T14:41:00,mfh,65.65
2023-11-20T14:42:00,mfh,65.56
2023-11-20T14:43:00,mfh,65.44
2023-11-20T14:44:00,mfh,65.56
2023-11-20T14:45:00,mfh,65.54
2023-11-20T14:46:00,mfh,64.67
2023-11-20T14:47:00,mfh,64.78
2023-11-20T14:48:00,mfh,64.79
2023-11-20T14:49:00,mfh,65.72
2023-11-20T14:50:00,mfh,66.13
2023-11-20T14:51:00,mfh,65.62
2023-11-20T14:52:00,mfh,65.33
2023-11-20T14:53:00,mfh,70.19
2023-11-20T14:54:00,mfh,73.80
2023-11-20T14:55:00,mfh,73.97
2023-11-20T14:56:00,mfh,73.57
2023-11-20T14:57:00,mfh,72.60
2023-11-20T14:58:00,mfh,73.07
2023-11-20T14:59:00,mfh,73.23
2023-11-20T15:00:00,mfh,73.36
2023-11-20T15:01:00,mfh,74.41
2023-11-20T15:02:00,mfh,74.48
2023-11-20T15:03:00,mfh,74.53
2023-11-20T15:04:00,mfh,74.17
2023-11-20T15:05:00,mfh,74.07
2023-11-20T15:06:00,mfh,74.17
2023-11-20T15:07:00,mfh,74.47
2023-11-20T15:08:00,mfh,74.53
2023-11-20T15:09:00,mfh,74.49
2023-11-20T15:10:00,mfh,74.56
2023-11-20T15:11:00,mfh,74.08
2023-11-20T15:12:00,mfh,74.12
2023-11-20T15:13:00,mfh,74.33
2023-11-20T15:14:00,mfh,74.79
2023-11-20T15:15:00,mfh,74.62
2023-11-20T15:16:00,mfh,74.73
2023-11-20T15:17:00,mfh,74.56
2023-11-20T15:18:00,mfh,74.34
2023-11-20T15:19:00,mfh,74.96
2023-11-20T15:20:00,mfh,75.95
2023-11-20T15:21:00,mfh,67.76
2023-11-20T15:22:00,mfh,68.20
2023-11-20T15:23:00,mfh,68.14
2023-11-20T15:24:00,mfh,66.90
2023-11-20T15:25:00,mfh,67.52
2023-11-20T15:26:00,mfh,67.61
2023-11-20T15:27:00,mfh,67.77
2023-11-20T15:28:00,mfh,67.78
2023-11-20T15:29:00,mfh,67.88
2023-11-20T15:30:00,mfh,68.39
2023-11-20T15:31:00,mfh,67.79
2023-11-20T15:32:00,mfh,68.48
2023-11-20T15:33:00,mfh,68.15
2023-11-20T15:34:00,mfh,67.76
2023-11-20T15:35:00,mfh,68.05
2023-11-20T15:36:00,mfh,67.25
2023-11-20T15:37:00,mfh,67.05
2023-11-20T15:38:00,mfh,67.24
2023-11-20T15:39:00,mfh,65.99
2023-11-20T15:40:00,mfh,65.78
2023-11-20T15:41:00,mfh,66.25
2023-11-20T15:42:00,mfh,66.41
2023-11-20T15:43:00,mfh,66.28
2023-11-20T15:44:00,mfh,66.17
2023-11-20T15:45:00,mfh,70.37
2023-11-20T15:46:00,mfh,70.63
2023-11-20T15:47:00,mfh,70.12
2023-11-20T15:48:00,mfh,69.81
2023-11-20T15:49:00,mfh,69.21
2023-11-20T15:50:00,mfh,69.88
2023-11-20T15:51:00,mfh,70.07
2023-11-20T15:52:00,mfh,70.64
2023-11-20T15:53:00,mfh,70.65
2023-11-20T15:54:00,mfh,71.99
2023-11-20T15:55:00,mfh,71.52
2023-11-20T15:56:00,mfh,71.63
2023-11-20T15:57:00,mfh,71.46
2023-11-20T15:58:00,mfh,71.47
2023-11-20T15:59:00,mfh,71.47
2023-11-20T16:00:00,mfh,70.52
2023-11-20T16:01:00,mfh,70.60
2023-11-20T16:02:00,mfh,70.10
2023-11-20T16:03:00,mfh,70.92
2023-11-20T16:04:00,mfh,70.78
2023-11-20T16:05:00,mfh,70.46
2023-11-20T16:06:00,mfh,74.83
2023-11-20T16:07:00,mfh,73.75
2023-11-20T16:08:00,mfh,73.71
2023-11-20T16:09:00,mfh,73.63
2023-11-20T16:10:00,mfh,73.84
2023-11-20T16:11:00,mfh,73.56
2023-11-20T16:12:00,mfh,73.01
2023-11-20T16:13:00,mfh,73.05
2023-11-20T16:14:00,mfh,74.42
2023-11-20T16:15:00,mfh,73.89
2023-11-20T16:16:00,mfh,73.67
2023-11-20T16:17:00,mfh,73.78
2023-11-20T16:18:00,mfh,74.11
2023-11-20T16:19:00,mfh,74.11
2023-11-20T16:20:00,mfh,74.26
2023-11-20T16:21:00,mfh,74.21
2023-11-20T16:22:00,mfh,74.41
2023-11-20T16:23:00,mfh,73.84
2023-11-20T16:24:00,mfh,73.95
2023-11-20T16:25:00,mfh,73.50
2023-11-20T16:26:00,mfh,73.28
2023-11-20T16:27:00,mfh,73.96
2023-11-20T16:28:00,mfh,73.86
2023-11-20T16:29:00,mfh,74.01
2023-11-20T16:30:00,mfh,74.03
2023-11-20T16:31:00,mfh,74.03
2023-11-20T16:32:00,mfh,74.07
2023-11-20T16:33:00,mfh,75.06
2023-11-20T16:34:00,mfh,75.15
2023-11-20T16:35:00,mfh,74.98
2023-11-20T16:36:00,mfh,73.42
2023-11-20T16:37:00,mfh,73.38
2023-11-20T16:38:00,mfh,73.28
2023-11-20T16:39:00,mfh,73.65
2023-11-20T16:40:00,mfh,74.01
2023-11-20T16:41:00,mfh,74.31
2023-11-20T16:42:00,mfh,74.59
2023-11-20T16:43:00,mfh,74.88
2023-11-20T16:44:00,mfh,74.12
2023-11-20T16:45:00,mfh,74.03
2023-11-20T16:46:00,mfh,73.91
2023-11-20T16:47:00,mfh,74.10
2023-11-20T16:48:00,mfh,73.31
2023-11-20T16:49:00,mfh,73.08
2023-11-20T16:50:00,mfh,73.21
2023-11-20T16:51:00,mfh,73.84
2023-11-20T16:52:00,mfh,74.05
2023-11-20T16:53:00,mfh,78.10
2023-11-20T16:54:00,mfh,78.01
2023-11-20T16:55:00,mfh,78.28
2023-11-20T16:56:00,mfh,78.55
2023-11-20T16:57:00,mfh,78.47
2023-11-20T16:58:00,mfh,78.74
2023-11-20T16:59:00,mfh,78.83
2023-11-20T17:00:00,mfh,79.14
2023-11-20T17:01:00,mfh,79.23
2023-11-20T17:02:00,mfh,71.14
2023-11-20T17:03:00,mfh,69.76
2023-11-20T17:04:00,mfh,69.67
2023-11-20T17:05:00,mfh,70.42
2023-11-20T17:06:00,mfh,69.33
2023-11-20T17:07:00,mfh,68.94
2023-11-20T17:08:00,mfh,64.83
2023-11-20T17:09:00,mfh,65.03
2023-11-20T17:10:00,mfh,61.18
2023-11-20T17:11:00,mfh,60.67
2023-11-20T17:12:00,mfh,60.57
2023-11-20T17:13:00,mfh,59.92
2023-11-20T17:14:00,mfh,60.00
2023-11-20T17:15:00,mfh,59.89
2023-11-20T17:16:00,mfh,60.27
2023-11-20T17:17:00,mfh,60.43
2023-11-20T17:18:00,mfh,60.31
2023-11-20T17:19:00,mfh,60.54
2023-11-20T17:20:00,mfh,60.65
2023-11-20T17:21:00,mfh,54.39
2023-11-20T17:22:00,mfh,59.86
2023-11-20T17:23:00,mfh,59.80
2023-11-20T17:24:00,mfh,59.84
2023-11-20T17:25:00,mfh,59.88
2023-11-20T17:26:00,mfh,60.12
2023-11-20T17:27:00,mfh,59.55
2023-11-20T17:28:00,mfh,58.05
2023-11-20T17:29:00,mfh,57.69
2023-11-20T17:30:00,mfh,54.55
2023-11-20T17:31:00,mfh,54.42
2023-11-20T17:32:00,mfh,46.70
2023-11-20T17:33:00,mfh,47.17
2023-11-20T17:34:00,mfh,46.98
2023-11-20T17:35:00,mfh,46.64
2023-11-20T17:36:00,mfh,47.07
2023-11-20T17:37:00,mfh,46.65
2023-11-20T17:38:00,mfh,46.67
2023-11-20T17:39:00,mfh,46.57
2023-11-20T17:40:00,mfh,50.56
2023-11-20T17:41:00,mfh,44.72
2023-11-20T17:42:00,mfh,44.61
2023-11-20T17:43:00,mfh,44.54
2023-11-20T17:44:00,mfh,42.57
2023-11-20T17:45:00,mfh,42.59
2023-11-20T17:46:00,mfh,42.72
2023-11-20T17:47:00,mfh,43.50
2023-11-20T17:48:00,mfh,42.90
2023-11-20T17:49:00,mfh,42.98
2023-11-20T17:50:00,mfh,42.82
2023-11-20T17:51:00,mfh,42.59
2023-11-20T17:52:00,mfh,42.41
2023-11-20T17:53:00,mfh,42.12
2023-11-20T17:54:00,mfh,42.54
2023-11-20T17:55:00,mfh,42.91
2023-11-20T17:56:00,mfh,42.22
2023-11-20T17:57:00,mfh,42.22
2023-11-20T17:58:00,mfh,42.15
2023-11-20T17:59:00,mfh,42.30
2023-11-20T18:00:00,mfh,42.71
2023-11-20T18:01:00,mfh,58.93
2023-11-20T18:02:00,mfh,58.55
2023-11-20T18:03:00,mfh,58.24
2023-11-20T18:04:00,mfh,58.79
2023-11-20T18:05:00,mfh,58.60
2023-11-20T18:06:00,mfh,59.18
2023-11-20T18:07:00,mfh,59.05
2023-11-20T18:08:00,mfh,59.12
2023-11-20T18:09:00,mfh,59.21
2023-11-20T18:10:00,mfh,60.60
2023-11-20T18:11:00,mfh,60.70
2023-11-20T18:12:00,mfh,60.51
2023-11-20T18:13:00,mfh,60.36
2023-11-20T18:14:00,mfh,59.79
2023-11-20T18:15:00,mfh,59.74
2023-11-20T18:16:00,mfh,59.62
2023-11-20T18:17:00,mfh,60.20
2023-11-20T18:18:00,mfh,56.36
2023-11-20T18:19:00,mfh,55.95
2023-11-20T18:20:00,mfh,55.78
2023-11-20T18:21:00,mfh,49.94
2023-11-20T18:22:00,mfh,54.84
2023-11-20T18:23:00,mfh,54.79
2023-11-20T18:24:00,mfh,55.02
2023-11-20T18:25:00,mfh,50.89
2023-11-20T18:26:00,mfh,51.05
2023-11-20T18:27:00,mfh,50.60
2023-11-20T18:28:00,mfh,45.91
2023-11-20T18:29:00,mfh,45.42
2023-11-20T18:30:00,mfh,45.69
2023-11-20T18:31:00,mfh,46.78
2023-11-20T18:32:00,mfh,46.88
2023-11-20T18:33:00,mfh,47.16
2023-11-20T18:34:00,mfh,47.06
2023-11-20T18:35:00,mfh,47.13
2023-11-20T18:36:00,mfh,47.17
2023-11-20T18:37:00,mfh,47.03
2023-11-20T18:38:00,mfh,46.76
2023-11-20T18:39:00,mfh,56.04
2023-11-20T18:40:00,mfh,47.67
2023-11-20T18:41:00,mfh,38.64
2023-11-20T18:42:00,mfh,37.31
2023-11-20T18:43:00,mfh,37.68
2023-11-20T18:44:00,mfh,37.81
2023-11-20T18:45:00,mfh,37.96
2023-11-20T18:46:00,mfh,37.95
2023-11-20T18:47:00,mfh,37.79
2023-11-20T18:48:00,mfh,37.90
2023-11-20T18:49:00,mfh,37.77
2023-11-20T18:50:00,mfh,37.74
2023-11-20T18:51:00,mfh,37.92
2023-11-20T18:52:00,mfh,37.88
2023-11-20T18:53:00,mfh,37.27
2023-11-20T18:54:00,mfh,37.73
2023-11-20T18:55:00,mfh,37.35
2023-11-20T18:56:00,mfh,37.94
2023-11-20T18:57:00,mfh,37.86
2023-11-20T18:58:00,mfh,39.51
2023-11-20T18:59:00,mfh,39.54
2023-11-20T19:00:00,mfh,39.41
2023-11-20T19:01:00,mfh,49.32
2023-11-20T19:02:00,mfh,49.62
2023-11-20T19:03:00,mfh,49.74
2023-11-20T19:04:00,mfh,49.51
2023-11-20T19:05:00,mfh,48.81
2023-11-20T19:06:00,mfh,48.92
2023-11-20T19:07:00,mfh,50.17
2023-11-20T19:08:00,mfh,50.30
2023-11-20T19:09:00,mfh,49.68
2023-11-20T19:10:00,mfh,49.94
2023-11-20T19:11:00,mfh,50.00
2023-11-20T19:12:00,mfh,49.94
2023-11-20T19:13:00,mfh,49.77
2023-11-20T19:14:00,mfh,50.31
2023-11-20T19:15:00,mfh,50.80
2023-11-20T19:16:00,mfh,49.98
2023-11-20T19:17:00,mfh,50.16
2023-11-20T19:18:00,mfh,49.86
2023-11-20T19:19:00,mfh,49.48
2023-11-20T19:20:00,mfh,50.41
2023-11-20T19:21:00,mfh,45.07
2023-11-20T19:22:00,mfh,48.88
2023-11-20T19:23:00,mfh,48.97
2023-11-20T19:24:00,mfh,49.07
2023-11-20T19:25:00,mfh,49.07
2023-11-20T19:26:00,mfh,50.17
2023-11-20T19:27:00,mfh,48.43
2023-11-20T19:28:00,mfh,48.09
2023-11-20T19:29:00,mfh,48.34
2023-11-20T19:30:00,mfh,48.23
2023-11-20T19:31:00,mfh,47.74
2023-11-20T19:32:00,mfh,48.94
2023-11-20T19:33:00,mfh,48.60
2023-11-20T19:34:00,mfh,48.68
2023-11-20T19:35:00,mfh,48.98
2023-11-20T19:36:00,mfh,49.09
2023-11-20T19:37:00,mfh,48.88
2023-11-20T19:38:00,mfh,49.21
2023-11-20T19:39:00,mfh,48.63
2023-11-20T19:40:00,mfh,48.46
2023-11-20T19:41:00,mfh,39.50
2023-11-20T19:42:00,mfh,37.56
2023-11-20T19:43:00,mfh,37.20
2023-11-20T19:44:00,mfh,36.58
2023-11-20T19:45:00,mfh,36.68
2023-11-20T19:46:00,mfh,36.86
2023-11-20T19:47:00,mfh,37.46
2023-11-20T19:48:00,mfh,35.55
2023-11-20T19:49:00,mfh,36.39
2023-11-20T19:50:00,mfh,35.83
2023-11-20T19:51:00,mfh,35.80
2023-11-20T19:52:00,mfh,35.76
2023-11-20T19:53:00,mfh,35.76
2023-11-20T19:54:00,mfh,35.99
2023-11-20T19:55:00,mfh,35.21
2023-11-20T19:56:00,mfh,35.36
2023-11-20T19:57:00,mfh,35.59
2023-11-20T19:58:00,mfh,36.24
2023-11-20T19:59:00,mfh,36.24
2023-11-20T20:00:00,mfh,36.23
2023-11-20T20:01:00,mfh,57.80
2023-11-20T20:02:00,mfh,58.57
2023-11-20T20:03:00,mfh,58.55
2023-11-20T20:04:00,mfh,58.22
2023-11-20T20:05:00,mfh,58.60
2023-11-20T20:06:00,mfh,58.20
2023-11-20T20:07:00,mfh,57.72
2023-11-20T20:08:00,mfh,58.58
2023-11-20T20:09:00,mfh,56.28
2023-11-20T20:10:00,mfh,57.20
2023-11-20T20:11:00,mfh,57.48
2023-11-20T20:12:00,mfh,56.81
2023-11-20T20:13:00,mfh,56.17
2023-11-20T20:14:00,mfh,56.47
2023-11-20T20:15:00,mfh,56.73
2023-11-20T20:16:00,mfh,56.75
2023-11-20T20:17:00,mfh,56.94
2023-11-20T20:18:00,mfh,56.72
2023-11-20T20:19:00,mfh,56.69
2023-11-20T20:20:00,mfh,56.20
2023-11-20T20:21:00,mfh,56.06
2023-11-20T20:22:00,mfh,56.01
2023-11-20T20:23:00,mfh,56.49
2023-11-20T20:24:00,mfh,56.89
2023-11-20T20:25:00,mfh,56.77
2023-11-20T20:26:00,mfh,56.67
2023-11-20T20:27:00,mfh,56.86
2023-11-20T20:28:00,mfh,56.99
2023-11-20T20:29:00,mfh,57.03
2023-11-20T20:30:00,mfh,57.10
2023-11-20T20:31:00,mfh,56.99
2023-11-20T20:32:00,mfh,58.38
2023-11-20T20:33:00,mfh,58.04
2023-11-20T20:34:00,mfh,58.91
2023-11-20T20:35:00,mfh,58.10
2023-11-20T20:36:00,mfh,58.80
2023-11-20T20:37:00,mfh,58.77
2023-11-20T20:38:00,mfh,58.89
2023-11-20T20:39:00,mfh,59.18
2023-11-20T20:40:00,mfh,59.34
2023-11-20T20:41:00,mfh,59.75
2023-11-20T20:42:00,mfh,59.20
2023-11-20T20:43:00,mfh,59.74
2023-11-20T20:44:00,mfh,59.01
2023-11-20T20:45:00,mfh,58.31
2023-11-20T20:46:00,mfh,58.24
2023-11-20T20:47:00,mfh,58.33
2023-11-20T20:48:00,mfh,58.84
2023-11-20T20:49:00,mfh,59.55
2023-11-20T20:50:00,mfh,59.54
2023-11-20T20:51:00,mfh,59.65
2023-11-20T20:52:00,mfh,60.23
2023-11-20T20:53:00,mfh,59.34
2023-11-20T20:54:00,mfh,59.97
2023-11-20T20:55:00,mfh,58.62
2023-11-20T20:56:00,mfh,58.91
2023-11-20T20:57:00,mfh,58.79
2023-11-20T20:58:00,mfh,58.30
2023-11-20T20:59:00,mfh,58.23
2023-11-20T21:00:00,mfh,59.21
2023-11-20T21:01:00,mfh,54.13
2023-11-20T21:02:00,mfh,54.12
2023-11-20T21:03:00,mfh,54.00
2023-11-20T21:04:00,mfh,54.49
2023-11-20T21:05:00,mfh,53.99
2023-11-20T21:06:00,mfh,53.41
2023-11-20T21:07:00,mfh,53.46
2023-11-20T21:08:00,mfh,53.69
2023-11-20T21:09:00,mfh,54.00
2023-11-20T21:10:00,mfh,54.43
2023-11-20T21:11:00,mfh,53.87
2023-11-20T21:12:00,mfh,54.70
2023-11-20T21:13:00,mfh,54.40
2023-11-20T21:14:00,mfh,53.80
2023-11-20T21:15:00,mfh,53.17
2023-11-20T21:16:00,mfh,53.13
2023-11-20T21:17:00,mfh,53.66
2023-11-20T21:18:00,mfh,53.52
2023-11-20T21:19:00,mfh,54.55
2023-11-20T21:20:00,mfh,54.49
2023-11-20T21:21:00,mfh,54.05
2023-11-20T21:22:00,mfh,53.99
2023-11-20T21:23:00,mfh,54.11
2023-11-20T21:24:00,mfh,53.30
2023-11-20T21:25:00,mfh,53.59
2023-11-20T21:26:00,mfh,53.63
2023-11-20T21:27:00,mfh,55.15
2023-11-20T21:28:00,mfh,54.68
2023-11-20T21:29:00,mfh,54.33
2023-11-20T21:30:00,mfh,55.89
2023-11-20T21:31:00,mfh,55.98
2023-11-20T21:32:00,mfh,56.00
2023-11-20T21:33:00,mfh,53.83
2023-11-20T21:34:00,mfh,53.74
2023-11-20T21:35:00,mfh,53.78
2023-11-20T21:36:00,mfh,54.47
2023-11-20T21:37:00,mfh,54.61
2023-11-20T21:38:00,mfh,53.33
2023-11-20T21:39:00,mfh,53.16
2023-11-20T21:40:00,mfh,53.51
2023-11-20T21:41:00,mfh,54.12
2023-11-20T21:42:00,mfh,55.22
2023-11-20T21:43:00,mfh,53.91
2023-11-20T21:44:00,mfh,53.94
2023-11-20T21:45:00,mfh,54.01
2023-11-20T21:46:00,mfh,54.20
2023-11-20T21:47:00,mfh,53.61
2023-11-20T21:48:00,mfh,53.64
2023-11-20T21:49:00,mfh,53.28
2023-11-20T21:50:00,mfh,54.06
2023-11-20T21:51:00,mfh,54.16
2023-11-20T21:52:00,mfh,54.33
2023-11-20T21:53:00,mfh,54.31
2023-11-20T21:54:00,mfh,54.26
2023-11-20T21:55:00,mfh,54.41
2023-11-20T21:56:00,mfh,53.73
2023-11-20T21:57:00,mfh,53.82
2023-11-20T21:58:00,mfh,53.77
2023-11-20T21:59:00,mfh,52.21
2023-11-20T22:00:00,mfh,52.43
2023-11-20T22:01:00,mfh,52.42
2023-11-20T22:02:00,mfh,31.78
2023-11-20T22:03:00,mfh,30.93
2023-11-20T22:04:00,mfh,29.47
2023-11-20T22:05:00,mfh,29.47
2023-11-20T22:06:00,mfh,30.64
2023-11-20T22:07:00,mfh,29.49
2023-11-20T22:08:00,mfh,30.07
2023-11-20T22:09:00,mfh,30.25
2023-11-20T22:10:00,mfh,30.29
2023-11-20T22:11:00,mfh,30.31
