#datetime,building,power
2021-12-15T18:56:00,kyn,202.50
2021-12-15T18:57:00,kyn,97.50
2021-12-15T18:58:00,kyn,112.50
2021-12-15T19:00:00,kyn,210.00
2021-12-15T19:02:00,kyn,195.00
2021-12-15T19:04:00,kyn,195.00
2021-12-15T19:05:00,kyn,105.00
2021-12-15T19:07:00,kyn,195.00
2021-12-15T19:09:00,kyn,187.50
2021-12-15T19:10:00,kyn,97.50
2021-12-15T19:11:00,kyn,97.50
2021-12-15T19:13:00,kyn,202.50
2021-12-15T19:14:00,kyn,97.50
2021-12-15T19:16:00,kyn,202.50
2021-12-15T19:18:00,kyn,195.00
2021-12-15T19:20:00,kyn,187.50
2021-12-15T19:22:00,kyn,195.00
2021-12-15T19:24:00,kyn,187.50
2021-12-15T19:25:00,kyn,97.50
2021-12-15T19:27:00,kyn,195.00
2021-12-15T19:29:00,kyn,187.50
2021-12-15T19:30:00,kyn,97.50
2021-12-15T19:31:00,kyn,112.50
2021-12-15T19:33:00,kyn,187.50
2021-12-15T19:35:00,kyn,202.50
2021-12-15T19:37:00,kyn,195.00
2021-12-15T19:39:00,kyn,195.00
2021-12-15T19:41:00,kyn,202.50
2021-12-15T19:42:00,kyn,97.50
2021-12-15T19:44:00,kyn,187.50
2021-12-15T19:45:00,kyn,97.50
2021-12-15T19:47:00,kyn,195.00
2021-12-15T19:49:00,kyn,187.50
2021-12-15T19:50:00,kyn,97.50
2021-12-15T19:51:00,kyn,97.50
2021-12-15T19:53:00,kyn,187.50
2021-12-15T19:55:00,kyn,210.00
2021-12-15T19:57:00,kyn,187.50
2021-12-15T19:59:00,kyn,202.50
2021-12-15T20:01:00,kyn,195.00
2021-12-15T20:02:00,kyn,97.50
2021-12-15T20:04:00,kyn,187.50
2021-12-15T20:06:00,kyn,195.00
2021-12-15T20:07:00,kyn,105.00
2021-12-15T20:09:00,kyn,195.00
2021-12-15T20:11:00,kyn,195.00
2021-12-15T20:13:00,kyn,187.50
2021-12-15T20:15:00,kyn,202.50
2021-12-15T20:17:00,kyn,195.00
2021-12-15T20:18:00,kyn,97.50
2021-12-15T20:20:00,kyn,202.50
2021-12-15T20:22:00,kyn,195.00
2021-12-15T20:24:00,kyn,187.50
2021-12-15T20:25:00,kyn,97.50
2021-12-15T20:27:00,kyn,195.00
2021-12-15T20:28:00,kyn,90.00
2021-12-15T20:30:00,kyn,210.00
2021-12-15T20:31:00,kyn,90.00
2021-12-15T20:33:00,kyn,195.00
2021-12-15T20:35:00,kyn,195.00
2021-12-15T20:36:00,kyn,90.00
2021-12-15T20:38:00,kyn,195.00
2021-12-15T20:40:00,kyn,202.50
2021-12-15T20:41:00,kyn,202.50
2021-12-15T20:42:00,kyn,202.50
2021-12-15T20:43:00,kyn,97.50
2021-12-15T20:45:00,kyn,202.50
2021-12-15T20:46:00,kyn,97.50
2021-12-15T20:47:00,kyn,97.50
2021-12-15T20:49:00,kyn,195.00
2021-12-15T20:51:00,kyn,187.50
2021-12-15T20:53:00,kyn,202.50
2021-12-15T20:54:00,kyn,97.50
2021-12-15T20:56:00,kyn,195.00
2021-12-15T20:57:00,kyn,97.50
2021-12-15T20:59:00,kyn,202.50
2021-12-15T21:01:00,kyn,202.50
2021-12-15T21:02:00,kyn,97.50
2021-12-15T21:04:00,kyn,202.50
2021-12-15T21:05:00,kyn,120.00
2021-12-15T21:07:00,kyn,202.50
2021-12-15T21:08:00,kyn,112.50
2021-12-15T21:10:00,kyn,187.50
2021-12-15T21:11:00,kyn,97.50
2021-12-15T21:13:00,kyn,202.50
2021-12-15T21:15:00,kyn,195.00
2021-12-15T21:17:00,kyn,202.50
2021-12-15T21:19:00,kyn,195.00
2021-12-15T21:21:00,kyn,187.50
2021-12-15T21:22:00,kyn,97.50
2021-12-15T21:24:00,kyn,202.50
2021-12-15T21:26:00,kyn,195.00
2021-12-15T21:28:00,kyn,202.50
2021-12-15T21:30:00,kyn,202.50
2021-12-15T21:32:00,kyn,202.50
2021-12-15T21:33:00,kyn,97.50
2021-12-15T21:35:00,kyn,195.00
2021-12-15T21:37:00,kyn,187.50
2021-12-15T21:39:00,kyn,195.00
2021-12-15T21:40:00,kyn,97.50
2021-12-15T21:42:00,kyn,187.50
2021-12-15T21:43:00,kyn,112.50
2021-12-15T21:45:00,kyn,187.50
2021-12-15T21:47:00,kyn,195.00
2021-12-15T21:48:00,kyn,97.50
2021-12-15T21:50:00,kyn,187.50
2021-12-15T21:52:00,kyn,210.00
2021-12-15T21:54:00,kyn,187.50
2021-12-15T21:55:00,kyn,97.50
2021-12-15T21:57:00,kyn,195.00
2021-12-15T21:59:00,kyn,187.50
2021-12-15T22:00:00,kyn,97.50
2021-12-15T22:02:00,kyn,195.00
2021-12-15T22:04:00,kyn,187.50
2021-12-15T22:05:00,kyn,75.00
2021-12-15T22:07:00,kyn,97.50
2021-12-15T22:09:00,kyn,105.00
2021-12-15T22:10:00,kyn,45.00
2021-12-15T22:12:00,kyn,112.50
2021-12-15T22:14:00,kyn,97.50
2021-12-15T22:16:00,kyn,105.00
2021-12-15T22:18:00,kyn,105.00
2021-12-15T22:20:00,kyn,97.50
2021-12-15T22:21:00,kyn,52.50
2021-12-15T22:22:00,kyn,45.00
2021-12-15T22:24:00,kyn,97.50
2021-12-15T22:25:00,kyn,45.00
2021-12-15T22:27:00,kyn,97.50
2021-12-15T22:28:00,kyn,45.00
2021-12-15T22:30:00,kyn,97.50
2021-12-15T22:32:00,kyn,97.50
2021-12-15T22:34:00,kyn,97.50
2021-12-15T22:36:00,kyn,105.00
2021-12-15T22:38:00,kyn,97.50
2021-12-15T22:39:00,kyn,45.00
2021-12-15T22:41:00,kyn,97.50
2021-12-15T22:43:00,kyn,97.50
2021-12-15T22:44:00,kyn,45.00
2021-12-15T22:46:00,kyn,97.50
2021-12-15T22:48:00,kyn,97.50
2021-12-15T22:49:00,kyn,45.00
2021-12-15T22:51:00,kyn,97.50
2021-12-15T22:53:00,kyn,97.50
2021-12-15T22:54:00,kyn,45.00
2021-12-15T22:56:00,kyn,97.50
2021-12-15T22:57:00,kyn,60.00
2021-12-15T22:59:00,kyn,97.50
2021-12-15T23:01:00,kyn,97.50
2021-12-15T23:03:00,kyn,97.50
2021-12-15T23:05:00,kyn,90.00
2021-12-15T23:07:00,kyn,97.50
2021-12-15T23:08:00,kyn,60.00
2021-12-15T23:10:00,kyn,112.50
2021-12-15T23:12:00,kyn,90.00
