#datetime,building,power
2023-04-18T19:13:00,sth,8.38
2023-04-18T19:15:00,sth,9.02
2023-04-18T19:17:00,sth,12.60
2023-04-18T19:19:00,sth,13.18
2023-04-18T19:21:00,sth,8.38
2023-04-18T19:23:00,sth,13.18
2023-04-18T19:25:00,sth,12.66
2023-04-18T19:26:00,sth,4.75
2023-04-18T19:28:00,sth,12.60
2023-04-18T19:30:00,sth,9.02
2023-04-18T19:31:00,sth,4.22
2023-04-18T19:32:00,sth,8.38
2023-04-18T19:34:00,sth,13.18
2023-04-18T19:35:00,sth,4.22
2023-04-18T19:37:00,sth,13.18
2023-04-18T19:38:00,sth,4.22
2023-04-18T19:39:00,sth,8.38
2023-04-18T19:41:00,sth,13.24
2023-04-18T19:42:00,sth,4.16
2023-04-18T19:44:00,sth,13.24
2023-04-18T19:45:00,sth,4.16
2023-04-18T19:47:00,sth,12.60
2023-04-18T19:49:00,sth,13.24
2023-04-18T19:51:00,sth,13.18
2023-04-18T19:53:00,sth,12.60
2023-04-18T19:54:00,sth,9.02
2023-04-18T19:56:00,sth,12.60
2023-04-18T19:58:00,sth,13.18
2023-04-18T20:00:00,sth,8.38
2023-04-18T20:02:00,sth,13.24
2023-04-18T20:03:00,sth,8.38
2023-04-18T20:05:00,sth,13.18
2023-04-18T20:07:00,sth,12.60
2023-04-18T20:08:00,sth,9.02
2023-04-18T20:09:00,sth,8.38
2023-04-18T20:11:00,sth,13.18
2023-04-18T20:13:00,sth,12.60
2023-04-18T20:14:00,sth,9.02
2023-04-18T20:16:00,sth,12.60
2023-04-18T20:18:00,sth,13.18
2023-04-18T20:19:00,sth,8.44
2023-04-18T20:21:00,sth,13.18
2023-04-18T20:22:00,sth,4.22
2023-04-18T20:23:00,sth,8.96
2023-04-18T20:25:00,sth,12.60
2023-04-18T20:27:00,sth,13.24
2023-04-18T20:28:00,sth,4.16
2023-04-18T20:30:00,sth,13.24
2023-04-18T20:31:00,sth,4.16
2023-04-18T20:33:00,sth,12.60
2023-04-18T20:35:00,sth,17.40
2023-04-18T20:36:00,sth,4.22
2023-04-18T20:37:00,sth,9.02
2023-04-18T20:38:00,sth,4.16
2023-04-18T20:40:00,sth,13.24
2023-04-18T20:41:00,sth,8.38
2023-04-18T20:42:00,sth,4.22
2023-04-18T20:44:00,sth,13.18
2023-04-18T20:46:00,sth,12.60
2023-04-18T20:48:00,sth,13.18
2023-04-18T20:50:00,sth,13.18
2023-04-18T20:52:00,sth,12.60
2023-04-18T20:54:00,sth,13.24
2023-04-18T20:56:00,sth,12.60
2023-04-18T20:57:00,sth,4.80
2023-04-18T20:59:00,sth,12.60
2023-04-18T21:00:00,sth,4.16
2023-04-18T21:01:00,sth,9.02
2023-04-18T21:02:00,sth,4.22
2023-04-18T21:04:00,sth,13.18
2023-04-18T21:06:00,sth,12.60
2023-04-18T21:07:00,sth,4.22
2023-04-18T21:08:00,sth,8.96
2023-04-18T21:10:00,sth,12.60
2023-04-18T21:11:00,sth,4.80
2023-04-18T21:13:00,sth,12.60
2023-04-18T21:15:00,sth,13.24
2023-04-18T21:16:00,sth,8.38
2023-04-18T21:17:00,sth,4.22
2023-04-18T21:18:00,sth,8.96
2023-04-18T21:20:00,sth,12.60
2023-04-18T21:22:00,sth,13.24
2023-04-18T21:24:00,sth,13.18
2023-04-18T21:26:00,sth,12.60
2023-04-18T21:27:00,sth,8.96
2023-04-18T21:29:00,sth,12.66
2023-04-18T21:31:00,sth,13.18
2023-04-18T21:33:00,sth,12.60
2023-04-18T21:34:00,sth,4.80
2023-04-18T21:36:00,sth,12.60
2023-04-18T21:37:00,sth,8.96
2023-04-18T21:38:00,sth,8.44
2023-04-18T21:39:00,sth,8.38
2023-04-18T21:42:00,sth,13.18
2023-04-18T21:43:00,sth,13.24
2023-04-18T21:45:00,sth,12.60
2023-04-18T21:47:00,sth,13.18
2023-04-18T21:48:00,sth,4.22
2023-04-18T21:50:00,sth,13.18
2023-04-18T21:51:00,sth,8.38
2023-04-18T21:53:00,sth,8.44
2023-04-18T21:54:00,sth,8.96
2023-04-18T21:56:00,sth,12.60
2023-04-18T21:58:00,sth,13.24
2023-04-18T21:59:00,sth,8.38
2023-04-18T22:01:00,sth,13.18
2023-04-18T22:03:00,sth,13.24
2023-04-18T22:04:00,sth,4.16
2023-04-18T22:06:00,sth,12.60
2023-04-18T22:08:00,sth,17.40
2023-04-18T22:10:00,sth,13.18
2023-04-18T22:12:00,sth,12.66
2023-04-18T22:13:00,sth,8.96
2023-04-18T22:15:00,sth,12.60
2023-04-18T22:16:00,sth,4.80
2023-04-18T22:18:00,sth,12.60
2023-04-18T22:19:00,sth,9.02
2023-04-18T22:21:00,sth,12.60
2023-04-18T22:23:00,sth,13.18
2023-04-18T22:24:00,sth,8.38
2023-04-18T22:26:00,sth,13.24
2023-04-18T22:28:00,sth,12.60
2023-04-18T22:30:00,sth,13.18
2023-04-18T22:32:00,sth,13.18
2023-04-18T22:34:00,sth,16.82
2023-04-18T22:35:00,sth,9.02
2023-04-18T22:36:00,sth,8.38
2023-04-18T22:38:00,sth,13.18
2023-04-18T22:40:00,sth,12.60
2023-04-18T22:42:00,sth,13.24
2023-04-18T22:43:00,sth,4.16
2023-04-18T22:44:00,sth,9.02
2023-04-18T22:46:00,sth,12.60
2023-04-18T22:48:00,sth,13.18
2023-04-18T22:50:00,sth,12.60
2023-04-18T22:52:00,sth,13.18
2023-04-18T22:53:00,sth,8.44
2023-04-18T22:55:00,sth,13.18
2023-04-18T22:57:00,sth,17.40
2023-04-18T22:58:00,sth,8.38
2023-04-18T23:00:00,sth,13.24
2023-04-18T23:02:00,sth,12.60
2023-04-18T23:04:00,sth,13.18
2023-04-18T23:05:00,sth,8.38
2023-04-18T23:07:00,sth,13.24
