#datetime,building,power
2023-12-17T11:06:00,vfh,43.08
2023-12-17T11:07:00,vfh,71.55
2023-12-17T11:08:00,vfh,36.60
2023-12-17T11:09:00,vfh,98.25
2023-12-17T11:10:00,vfh,98.25
2023-12-17T11:11:00,vfh,86.71
2023-12-17T11:12:00,vfh,116.47
2023-12-17T11:13:00,vfh,75.61
2023-12-17T11:14:00,vfh,75.61
2023-12-17T11:15:00,vfh,79.95
2023-12-17T11:16:00,vfh,53.48
2023-12-17T11:17:00,vfh,53.48
2023-12-17T11:18:00,vfh,71.10
2023-12-17T11:19:00,vfh,69.04
2023-12-17T11:20:00,vfh,69.04
2023-12-17T11:21:00,vfh,51.63
2023-12-17T11:22:00,vfh,33.36
2023-12-17T11:23:00,vfh,33.36
2023-12-17T11:24:00,vfh,99.17
2023-12-17T11:25:00,vfh,99.17
2023-12-17T11:26:00,vfh,85.92
2023-12-17T11:27:00,vfh,85.92
2023-12-17T11:28:00,vfh,92.14
2023-12-17T11:29:00,vfh,92.14
2023-12-17T11:30:00,vfh,48.79
2023-12-17T11:31:00,vfh,48.79
2023-12-17T11:32:00,vfh,29.27
2023-12-17T11:33:00,vfh,29.27
2023-12-17T11:34:00,vfh,58.54
2023-12-17T11:35:00,vfh,99.77
2023-12-17T11:36:00,vfh,99.77
2023-12-17T11:37:00,vfh,60.03
2023-12-17T11:38:00,vfh,60.03
2023-12-17T11:39:00,vfh,95.33
2023-12-17T11:40:00,vfh,48.94
2023-12-17T11:41:00,vfh,48.94
2023-12-17T11:42:00,vfh,41.09
2023-12-17T11:43:00,vfh,41.09
2023-12-17T11:44:00,vfh,80.67
2023-12-17T11:45:00,vfh,80.67
2023-12-17T11:46:00,vfh,38.03
2023-12-17T11:47:00,vfh,64.09
2023-12-17T11:48:00,vfh,95.91
2023-12-17T11:49:00,vfh,97.21
2023-12-17T11:50:00,vfh,66.42
2023-12-17T11:51:00,vfh,66.42
2023-12-17T11:52:00,vfh,31.78
2023-12-17T11:53:00,vfh,31.78
2023-12-17T11:54:00,vfh,63.03
2023-12-17T11:55:00,vfh,63.03
2023-12-17T11:56:00,vfh,76.38
2023-12-17T11:57:00,vfh,76.38
2023-12-17T11:58:00,vfh,87.08
2023-12-17T11:59:00,vfh,53.49
2023-12-17T12:00:00,vfh,11.29
2023-12-17T12:01:00,vfh,24.40
2023-12-17T12:02:00,vfh,24.55
2023-12-17T12:03:00,vfh,35.03
2023-12-17T12:04:00,vfh,44.42
2023-12-17T12:05:00,vfh,85.08
2023-12-17T12:06:00,vfh,42.50
2023-12-17T12:07:00,vfh,63.96
2023-12-17T12:08:00,vfh,60.27
2023-12-17T12:09:00,vfh,83.18
2023-12-17T12:10:00,vfh,92.42
2023-12-17T12:11:00,vfh,117.51
2023-12-17T12:12:00,vfh,40.88
2023-12-17T12:13:00,vfh,40.88
2023-12-17T12:14:00,vfh,63.48
2023-12-17T12:15:00,vfh,9.22
2023-12-17T12:16:00,vfh,9.22
2023-12-17T12:17:00,vfh,45.62
2023-12-17T12:18:00,vfh,45.62
2023-12-17T12:19:00,vfh,54.55
2023-12-17T12:20:00,vfh,66.69
2023-12-17T12:21:00,vfh,66.69
2023-12-17T12:22:00,vfh,35.03
2023-12-17T12:23:00,vfh,35.03
2023-12-17T12:24:00,vfh,72.30
2023-12-17T12:25:00,vfh,68.30
2023-12-17T12:26:00,vfh,56.75
2023-12-17T12:27:00,vfh,90.23
2023-12-17T12:28:00,vfh,101.22
2023-12-17T12:29:00,vfh,39.37
2023-12-17T12:30:00,vfh,11.53
2023-12-17T12:31:00,vfh,11.53
2023-12-17T12:32:00,vfh,61.13
2023-12-17T12:33:00,vfh,61.91
2023-12-17T12:34:00,vfh,54.08
2023-12-17T12:35:00,vfh,101.25
2023-12-17T12:36:00,vfh,110.46
2023-12-17T12:37:00,vfh,113.80
2023-12-17T12:38:00,vfh,68.35
2023-12-17T12:39:00,vfh,99.55
2023-12-17T12:40:00,vfh,42.34
2023-12-17T12:41:00,vfh,49.70
2023-12-17T12:42:00,vfh,49.70
2023-12-17T12:43:00,vfh,64.24
2023-12-17T12:44:00,vfh,64.24
2023-12-17T12:45:00,vfh,63.89
2023-12-17T12:46:00,vfh,63.89
2023-12-17T12:47:00,vfh,67.84
2023-12-17T12:48:00,vfh,60.98
2023-12-17T12:49:00,vfh,63.46
2023-12-17T12:50:00,vfh,58.84
2023-12-17T12:51:00,vfh,98.36
2023-12-17T12:52:00,vfh,51.92
2023-12-17T12:53:00,vfh,51.92
2023-12-17T12:54:00,vfh,19.26
2023-12-17T12:55:00,vfh,63.20
2023-12-17T12:56:00,vfh,63.20
2023-12-17T12:57:00,vfh,16.00
2023-12-17T12:58:00,vfh,16.00
2023-12-17T12:59:00,vfh,24.87
2023-12-17T13:00:00,vfh,30.48
2023-12-17T13:01:00,vfh,44.41
2023-12-17T13:02:00,vfh,72.95
2023-12-17T13:03:00,vfh,28.32
2023-12-17T13:04:00,vfh,28.32
2023-12-17T13:05:00,vfh,45.37
2023-12-17T13:06:00,vfh,66.28
2023-12-17T13:07:00,vfh,66.28
2023-12-17T13:08:00,vfh,52.10
2023-12-17T13:09:00,vfh,52.10
2023-12-17T13:10:00,vfh,82.74
2023-12-17T13:11:00,vfh,82.74
2023-12-17T13:12:00,vfh,9.28
2023-12-17T13:13:00,vfh,9.28
2023-12-17T13:14:00,vfh,36.11
2023-12-17T13:15:00,vfh,22.76
2023-12-17T13:16:00,vfh,22.76
2023-12-17T13:17:00,vfh,89.49
2023-12-17T13:18:00,vfh,83.12
2023-12-17T13:19:00,vfh,65.26
2023-12-17T13:20:00,vfh,30.38
2023-12-17T13:21:00,vfh,56.51
2023-12-17T13:22:00,vfh,30.38
2023-12-17T13:23:00,vfh,30.38
2023-12-17T13:24:00,vfh,57.59
2023-12-17T13:25:00,vfh,54.73
2023-12-17T13:26:00,vfh,105.12
2023-12-17T13:27:00,vfh,94.84
2023-12-17T13:28:00,vfh,18.59
2023-12-17T13:29:00,vfh,18.59
2023-12-17T13:30:00,vfh,48.14
2023-12-17T13:31:00,vfh,71.35
2023-12-17T13:32:00,vfh,71.35
2023-12-17T13:33:00,vfh,62.89
2023-12-17T13:34:00,vfh,62.89
2023-12-17T13:35:00,vfh,62.77
2023-12-17T13:36:00,vfh,62.77
2023-12-17T13:37:00,vfh,90.12
2023-12-17T13:38:00,vfh,52.01
2023-12-17T13:39:00,vfh,64.87
2023-12-17T13:40:00,vfh,64.87
2023-12-17T13:41:00,vfh,60.76
2023-12-17T13:42:00,vfh,60.76
2023-12-17T13:43:00,vfh,60.07
2023-12-17T13:44:00,vfh,91.43
2023-12-17T13:45:00,vfh,52.19
2023-12-17T13:46:00,vfh,52.19
2023-12-17T13:47:00,vfh,46.63
2023-12-17T13:48:00,vfh,74.59
2023-12-17T13:49:00,vfh,64.12
2023-12-17T13:50:00,vfh,64.12
2023-12-17T13:51:00,vfh,50.19
2023-12-17T13:52:00,vfh,53.21
2023-12-17T13:53:00,vfh,39.90
2023-12-17T13:54:00,vfh,49.36
2023-12-17T13:55:00,vfh,53.22
2023-12-17T13:56:00,vfh,1.86
2023-12-17T13:57:00,vfh,1.86
2023-12-17T13:58:00,vfh,77.07
2023-12-17T13:59:00,vfh,77.07
2023-12-17T14:00:00,vfh,109.92
2023-12-17T14:01:00,vfh,92.78
2023-12-17T14:02:00,vfh,105.38
2023-12-17T14:03:00,vfh,77.07
2023-12-17T14:04:00,vfh,48.11
2023-12-17T14:05:00,vfh,48.11
2023-12-17T14:06:00,vfh,69.39
2023-12-17T14:07:00,vfh,64.31
2023-12-17T14:08:00,vfh,64.31
2023-12-17T14:09:00,vfh,88.79
2023-12-17T14:10:00,vfh,71.87
2023-12-17T14:11:00,vfh,59.82
2023-12-17T14:12:00,vfh,99.66
2023-12-17T14:13:00,vfh,57.90
2023-12-17T14:14:00,vfh,35.37
2023-12-17T14:15:00,vfh,73.22
2023-12-17T14:16:00,vfh,73.22
2023-12-17T14:17:00,vfh,57.75
2023-12-17T14:18:00,vfh,50.33
2023-12-17T14:19:00,vfh,37.68
2023-12-17T14:20:00,vfh,19.20
2023-12-17T14:21:00,vfh,19.20
2023-12-17T14:22:00,vfh,31.88
2023-12-17T14:23:00,vfh,14.67
2023-12-17T14:24:00,vfh,18.10
2023-12-17T14:25:00,vfh,57.30
2023-12-17T14:26:00,vfh,91.96
2023-12-17T14:27:00,vfh,21.86
2023-12-17T14:28:00,vfh,21.86
2023-12-17T14:29:00,vfh,34.64
2023-12-17T14:30:00,vfh,34.64
2023-12-17T14:31:00,vfh,32.06
2023-12-17T14:32:00,vfh,32.06
2023-12-17T14:33:00,vfh,29.09
2023-12-17T14:34:00,vfh,29.09
2023-12-17T14:35:00,vfh,83.50
2023-12-17T14:36:00,vfh,83.50
2023-12-17T14:37:00,vfh,78.20
2023-12-17T14:38:00,vfh,78.20
2023-12-17T14:39:00,vfh,79.93
2023-12-17T14:40:00,vfh,13.44
2023-12-17T14:41:00,vfh,13.44
2023-12-17T14:42:00,vfh,95.11
2023-12-17T14:43:00,vfh,95.11
2023-12-17T14:44:00,vfh,36.02
2023-12-17T14:45:00,vfh,38.77
2023-12-17T14:46:00,vfh,79.44
2023-12-17T14:47:00,vfh,22.11
2023-12-17T14:48:00,vfh,22.11
2023-12-17T14:49:00,vfh,61.40
2023-12-17T14:50:00,vfh,61.40
2023-12-17T14:51:00,vfh,41.17
2023-12-17T14:52:00,vfh,41.17
2023-12-17T14:53:00,vfh,41.33
2023-12-17T14:54:00,vfh,71.06
2023-12-17T14:55:00,vfh,71.06
2023-12-17T14:56:00,vfh,13.30
2023-12-17T14:57:00,vfh,35.09
2023-12-17T14:58:00,vfh,88.68
2023-12-17T14:59:00,vfh,81.94
2023-12-17T15:00:00,vfh,78.23
2023-12-17T15:01:00,vfh,82.77
2023-12-17T15:02:00,vfh,42.12
2023-12-17T15:03:00,vfh,42.12
2023-12-17T15:04:00,vfh,92.69
2023-12-17T15:05:00,vfh,79.69
2023-12-17T15:06:00,vfh,79.69
2023-12-17T15:07:00,vfh,52.28
2023-12-17T15:08:00,vfh,52.28
2023-12-17T15:09:00,vfh,32.64
2023-12-17T15:10:00,vfh,33.50
2023-12-17T15:11:00,vfh,55.79
2023-12-17T15:12:00,vfh,55.79
2023-12-17T15:13:00,vfh,86.58
2023-12-17T15:14:00,vfh,18.30
2023-12-17T15:15:00,vfh,28.07
2023-12-17T15:16:00,vfh,38.54
2023-12-17T15:17:00,vfh,49.78
2023-12-17T15:18:00,vfh,31.77
2023-12-17T15:19:00,vfh,31.77
2023-12-17T15:20:00,vfh,79.84
2023-12-17T15:21:00,vfh,85.96
2023-12-17T15:22:00,vfh,61.06
2023-12-17T15:23:00,vfh,28.73
2023-12-17T15:24:00,vfh,28.59
2023-12-17T15:25:00,vfh,28.59
2023-12-17T15:26:00,vfh,94.33
2023-12-17T15:27:00,vfh,94.33
2023-12-17T15:28:00,vfh,75.75
2023-12-17T15:29:00,vfh,75.75
2023-12-17T15:30:00,vfh,55.53
2023-12-17T15:31:00,vfh,61.87
2023-12-17T15:32:00,vfh,93.45
2023-12-17T15:33:00,vfh,93.45
2023-12-17T15:34:00,vfh,70.86
2023-12-17T15:35:00,vfh,70.86
2023-12-17T15:36:00,vfh,13.94
2023-12-17T15:37:00,vfh,13.94
2023-12-17T15:38:00,vfh,30.87
2023-12-17T15:39:00,vfh,63.05
2023-12-17T15:40:00,vfh,65.62
2023-12-17T15:41:00,vfh,78.73
2023-12-17T15:42:00,vfh,81.90
2023-12-17T15:43:00,vfh,44.09
2023-12-17T15:44:00,vfh,44.09
2023-12-17T15:45:00,vfh,103.68
2023-12-17T15:46:00,vfh,103.68
2023-12-17T15:47:00,vfh,67.11
2023-12-17T15:48:00,vfh,67.11
2023-12-17T15:49:00,vfh,22.78
2023-12-17T15:50:00,vfh,114.03
2023-12-17T15:51:00,vfh,114.03
2023-12-17T15:52:00,vfh,62.85
2023-12-17T15:53:00,vfh,62.85
2023-12-17T15:54:00,vfh,66.01
2023-12-17T15:55:00,vfh,58.27
2023-12-17T15:56:00,vfh,58.27
2023-12-17T15:57:00,vfh,102.74
2023-12-17T15:58:00,vfh,102.74
2023-12-17T15:59:00,vfh,53.25
2023-12-17T16:00:00,vfh,53.25
2023-12-17T16:01:00,vfh,70.66
2023-12-17T16:02:00,vfh,67.04
2023-12-17T16:03:00,vfh,68.58
2023-12-17T16:04:00,vfh,24.74
2023-12-17T16:05:00,vfh,52.99
2023-12-17T16:06:00,vfh,48.82
2023-12-17T16:07:00,vfh,93.26
2023-12-17T16:08:00,vfh,106.35
2023-12-17T16:09:00,vfh,104.04
2023-12-17T16:10:00,vfh,57.27
2023-12-17T16:11:00,vfh,57.27
2023-12-17T16:12:00,vfh,85.62
2023-12-17T16:13:00,vfh,61.82
2023-12-17T16:14:00,vfh,104.42
2023-12-17T16:15:00,vfh,104.42
2023-12-17T16:16:00,vfh,24.29
2023-12-17T16:17:00,vfh,70.62
2023-12-17T16:18:00,vfh,93.34
2023-12-17T16:19:00,vfh,71.31
2023-12-17T16:20:00,vfh,71.31
2023-12-17T16:21:00,vfh,83.92
2023-12-17T16:22:00,vfh,31.74
2023-12-17T16:23:00,vfh,31.74
2023-12-17T16:24:00,vfh,17.74
2023-12-17T16:25:00,vfh,17.74
2023-12-17T16:26:00,vfh,27.24
2023-12-17T16:27:00,vfh,48.57
2023-12-17T16:28:00,vfh,48.57
2023-12-17T16:29:00,vfh,29.91
2023-12-17T16:30:00,vfh,65.77
2023-12-17T16:31:00,vfh,65.77
2023-12-17T16:32:00,vfh,71.86
2023-12-17T16:33:00,vfh,71.86
2023-12-17T16:34:00,vfh,111.35
2023-12-17T16:35:00,vfh,107.72
2023-12-17T16:36:00,vfh,107.72
2023-12-17T16:37:00,vfh,62.14
2023-12-17T16:38:00,vfh,62.14
2023-12-17T16:39:00,vfh,74.42
2023-12-17T16:40:00,vfh,31.51
2023-12-17T16:41:00,vfh,31.51
2023-12-17T16:42:00,vfh,50.08
2023-12-17T16:43:00,vfh,110.30
2023-12-17T16:44:00,vfh,5.24
2023-12-17T16:45:00,vfh,5.24
2023-12-17T16:46:00,vfh,58.43
2023-12-17T16:47:00,vfh,58.43
2023-12-17T16:48:00,vfh,83.41
2023-12-17T16:49:00,vfh,26.16
2023-12-17T16:50:00,vfh,18.51
2023-12-17T16:51:00,vfh,90.15
2023-12-17T16:52:00,vfh,31.43
2023-12-17T16:53:00,vfh,31.43
2023-12-17T16:54:00,vfh,77.90
2023-12-17T16:55:00,vfh,58.70
2023-12-17T16:56:00,vfh,20.70
2023-12-17T16:57:00,vfh,9.66
2023-12-17T16:58:00,vfh,72.62
2023-12-17T16:59:00,vfh,72.62
2023-12-17T17:00:00,vfh,121.93
2023-12-17T17:01:00,vfh,121.93
2023-12-17T17:02:00,vfh,23.46
2023-12-17T17:03:00,vfh,104.96
2023-12-17T17:04:00,vfh,104.96
2023-12-17T17:05:00,vfh,55.14
2023-12-17T17:06:00,vfh,67.51
2023-12-17T17:07:00,vfh,67.51
2023-12-17T17:08:00,vfh,57.46
2023-12-17T17:09:00,vfh,57.46
2023-12-17T17:10:00,vfh,71.10
2023-12-17T17:11:00,vfh,71.10
2023-12-17T17:12:00,vfh,94.00
2023-12-17T17:13:00,vfh,94.00
2023-12-17T17:14:00,vfh,62.16
2023-12-17T17:15:00,vfh,62.16
2023-12-17T17:16:00,vfh,51.66
2023-12-17T17:17:00,vfh,43.34
2023-12-17T17:18:00,vfh,26.63
2023-12-17T17:19:00,vfh,71.72
2023-12-17T17:20:00,vfh,71.72
2023-12-17T17:21:00,vfh,74.94
2023-12-17T17:22:00,vfh,120.50
2023-12-17T17:23:00,vfh,120.50
2023-12-17T17:24:00,vfh,55.80
2023-12-17T17:25:00,vfh,64.20
2023-12-17T17:26:00,vfh,64.20
2023-12-17T17:27:00,vfh,39.57
2023-12-17T17:28:00,vfh,39.57
2023-12-17T17:29:00,vfh,83.42
2023-12-17T17:30:00,vfh,83.42
2023-12-17T17:31:00,vfh,39.55
2023-12-17T17:32:00,vfh,39.82
2023-12-17T17:33:00,vfh,39.82
2023-12-17T17:34:00,vfh,44.34
2023-12-17T17:35:00,vfh,44.34
2023-12-17T17:36:00,vfh,53.65
2023-12-17T17:37:00,vfh,90.65
2023-12-17T17:38:00,vfh,90.65
2023-12-17T17:39:00,vfh,72.40
2023-12-17T17:40:00,vfh,72.40
2023-12-17T17:41:00,vfh,46.84
2023-12-17T17:42:00,vfh,46.84
2023-12-17T17:43:00,vfh,27.23
2023-12-17T17:44:00,vfh,27.23
2023-12-17T17:45:00,vfh,80.66
2023-12-17T17:46:00,vfh,80.66
2023-12-17T17:47:00,vfh,53.59
2023-12-17T17:48:00,vfh,53.59
2023-12-17T17:49:00,vfh,34.67
2023-12-17T17:50:00,vfh,39.09
2023-12-17T17:51:00,vfh,28.83
2023-12-17T17:52:00,vfh,37.11
2023-12-17T17:53:00,vfh,57.13
2023-12-17T17:54:00,vfh,57.13
2023-12-17T17:55:00,vfh,37.49
2023-12-17T17:56:00,vfh,19.88
2023-12-17T17:57:00,vfh,96.81
2023-12-17T17:58:00,vfh,96.81
2023-12-17T17:59:00,vfh,126.37
2023-12-17T18:00:00,vfh,79.70
2023-12-17T18:01:00,vfh,79.70
2023-12-17T18:02:00,vfh,56.19
2023-12-17T18:03:00,vfh,46.25
2023-12-17T18:04:00,vfh,60.84
2023-12-17T18:05:00,vfh,68.67
2023-12-17T18:06:00,vfh,57.10
2023-12-17T18:07:00,vfh,51.73
2023-12-17T18:08:00,vfh,51.73
2023-12-17T18:09:00,vfh,36.47
2023-12-17T18:10:00,vfh,39.40
2023-12-17T18:11:00,vfh,46.22
2023-12-17T18:12:00,vfh,58.97
2023-12-17T18:13:00,vfh,63.24
2023-12-17T18:14:00,vfh,63.24
2023-12-17T18:15:00,vfh,93.32
2023-12-17T18:16:00,vfh,43.52
2023-12-17T18:17:00,vfh,43.52
2023-12-17T18:18:00,vfh,36.51
2023-12-17T18:19:00,vfh,36.51
2023-12-17T18:20:00,vfh,69.57
2023-12-17T18:21:00,vfh,69.57
2023-12-17T18:22:00,vfh,73.61
2023-12-17T18:23:00,vfh,121.55
2023-12-17T18:24:00,vfh,99.45
2023-12-17T18:25:00,vfh,99.45
2023-12-17T18:26:00,vfh,55.97
2023-12-17T18:27:00,vfh,55.97
2023-12-17T18:28:00,vfh,50.58
2023-12-17T18:29:00,vfh,42.08
2023-12-17T18:30:00,vfh,52.22
2023-12-17T18:31:00,vfh,52.22
2023-12-17T18:32:00,vfh,70.66
2023-12-17T18:33:00,vfh,70.66
2023-12-17T18:34:00,vfh,115.78
2023-12-17T18:35:00,vfh,115.78
2023-12-17T18:36:00,vfh,59.89
2023-12-17T18:37:00,vfh,83.45
2023-12-17T18:38:00,vfh,83.45
2023-12-17T18:39:00,vfh,96.35
2023-12-17T18:40:00,vfh,96.35
2023-12-17T18:41:00,vfh,73.51
2023-12-17T18:42:00,vfh,60.85
2023-12-17T18:43:00,vfh,60.85
2023-12-17T18:44:00,vfh,91.86
2023-12-17T18:45:00,vfh,91.86
2023-12-17T18:46:00,vfh,74.36
2023-12-17T18:47:00,vfh,74.36
2023-12-17T18:48:00,vfh,58.44
2023-12-17T18:49:00,vfh,58.44
2023-12-17T18:50:00,vfh,79.96
2023-12-17T18:51:00,vfh,32.47
2023-12-17T18:52:00,vfh,30.54
2023-12-17T18:53:00,vfh,28.23
2023-12-17T18:54:00,vfh,19.42
2023-12-17T18:55:00,vfh,19.42
2023-12-17T18:56:00,vfh,85.62
2023-12-17T18:57:00,vfh,85.62
2023-12-17T18:58:00,vfh,94.64
2023-12-17T18:59:00,vfh,83.95
2023-12-17T19:00:00,vfh,83.95
2023-12-17T19:01:00,vfh,37.32
2023-12-17T19:02:00,vfh,37.32
2023-12-17T19:03:00,vfh,41.74
2023-12-17T19:04:00,vfh,83.71
2023-12-17T19:05:00,vfh,98.63
2023-12-17T19:06:00,vfh,98.63
2023-12-17T19:07:00,vfh,86.17
2023-12-17T19:08:00,vfh,101.98
2023-12-17T19:09:00,vfh,105.43
2023-12-17T19:10:00,vfh,105.43
2023-12-17T19:11:00,vfh,99.73
2023-12-17T19:12:00,vfh,60.78
2023-12-17T19:13:00,vfh,45.35
2023-12-17T19:14:00,vfh,43.67
2023-12-17T19:15:00,vfh,18.54
2023-12-17T19:16:00,vfh,55.39
2023-12-17T19:17:00,vfh,57.01
2023-12-17T19:18:00,vfh,29.39
2023-12-17T19:19:00,vfh,59.60
2023-12-17T19:20:00,vfh,83.56
2023-12-17T19:21:00,vfh,86.66
2023-12-17T19:22:00,vfh,79.95
2023-12-17T19:23:00,vfh,49.58
2023-12-17T19:24:00,vfh,49.58
2023-12-17T19:25:00,vfh,60.19
2023-12-17T19:26:00,vfh,60.19
2023-12-17T19:27:00,vfh,86.41
2023-12-17T19:28:00,vfh,12.17
2023-12-17T19:29:00,vfh,12.17
2023-12-17T19:30:00,vfh,51.09
2023-12-17T19:31:00,vfh,51.09
2023-12-17T19:32:00,vfh,74.81
2023-12-17T19:33:00,vfh,100.73
2023-12-17T19:34:00,vfh,96.05
2023-12-17T19:35:00,vfh,75.06
2023-12-17T19:36:00,vfh,83.19
2023-12-17T19:37:00,vfh,83.19
2023-12-17T19:38:00,vfh,80.33
2023-12-17T19:39:00,vfh,80.33
2023-12-17T19:40:00,vfh,45.41
2023-12-17T19:41:00,vfh,29.52
2023-12-17T19:42:00,vfh,53.40
2023-12-17T19:43:00,vfh,92.70
2023-12-17T19:44:00,vfh,92.70
2023-12-17T19:45:00,vfh,28.04
2023-12-17T19:46:00,vfh,28.04
2023-12-17T19:47:00,vfh,79.58
2023-12-17T19:48:00,vfh,79.58
2023-12-17T19:49:00,vfh,106.05
2023-12-17T19:50:00,vfh,106.05
2023-12-17T19:51:00,vfh,44.68
2023-12-17T19:52:00,vfh,44.68
2023-12-17T19:53:00,vfh,56.79
2023-12-17T19:54:00,vfh,56.79
2023-12-17T19:55:00,vfh,59.80
2023-12-17T19:56:00,vfh,79.62
2023-12-17T19:57:00,vfh,79.62
2023-12-17T19:58:00,vfh,90.41
2023-12-17T19:59:00,vfh,90.41
2023-12-17T20:00:00,vfh,83.37
2023-12-17T20:01:00,vfh,28.35
2023-12-17T20:02:00,vfh,29.87
2023-12-17T20:03:00,vfh,29.87
2023-12-17T20:04:00,vfh,93.18
2023-12-17T20:05:00,vfh,108.41
2023-12-17T20:06:00,vfh,104.03
2023-12-17T20:07:00,vfh,42.71
2023-12-17T20:08:00,vfh,42.71
2023-12-17T20:09:00,vfh,86.60
2023-12-17T20:10:00,vfh,31.50
2023-12-17T20:11:00,vfh,59.03
2023-12-17T20:12:00,vfh,51.25
2023-12-17T20:13:00,vfh,20.69
2023-12-17T20:14:00,vfh,26.32
2023-12-17T20:15:00,vfh,27.69
2023-12-17T20:16:00,vfh,71.29
2023-12-17T20:17:00,vfh,83.44
2023-12-17T20:18:00,vfh,83.44
2023-12-17T20:19:00,vfh,39.83
2023-12-17T20:20:00,vfh,84.93
2023-12-17T20:21:00,vfh,84.93
2023-12-17T20:22:00,vfh,78.60
2023-12-17T20:23:00,vfh,78.60
2023-12-17T20:24:00,vfh,90.47
2023-12-17T20:25:00,vfh,90.47
2023-12-17T20:26:00,vfh,57.05
2023-12-17T20:27:00,vfh,57.05
2023-12-17T20:28:00,vfh,39.41
2023-12-17T20:29:00,vfh,28.51
2023-12-17T20:30:00,vfh,28.51
2023-12-17T20:31:00,vfh,77.74
2023-12-17T20:32:00,vfh,77.74
2023-12-17T20:33:00,vfh,67.93
2023-12-17T20:34:00,vfh,47.65
2023-12-17T20:35:00,vfh,12.76
2023-12-17T20:36:00,vfh,20.61
2023-12-17T20:37:00,vfh,70.71
2023-12-17T20:38:00,vfh,70.71
2023-12-17T20:39:00,vfh,114.60
2023-12-17T20:40:00,vfh,114.60
2023-12-17T20:41:00,vfh,32.86
2023-12-17T20:42:00,vfh,32.86
2023-12-17T20:43:00,vfh,77.11
2023-12-17T20:44:00,vfh,125.75
2023-12-17T20:45:00,vfh,125.75
2023-12-17T20:46:00,vfh,74.56
2023-12-17T20:47:00,vfh,122.25
2023-12-17T20:48:00,vfh,11.01
2023-12-17T20:49:00,vfh,11.01
2023-12-17T20:50:00,vfh,93.34
2023-12-17T20:51:00,vfh,93.34
2023-12-17T20:52:00,vfh,35.33
2023-12-17T20:53:00,vfh,89.61
2023-12-17T20:54:00,vfh,89.61
2023-12-17T20:55:00,vfh,33.65
2023-12-17T20:56:00,vfh,33.65
2023-12-17T20:57:00,vfh,89.92
2023-12-17T20:58:00,vfh,100.84
2023-12-17T20:59:00,vfh,59.27
2023-12-17T21:00:00,vfh,59.27
2023-12-17T21:01:00,vfh,71.18
2023-12-17T21:02:00,vfh,71.18
2023-12-17T21:03:00,vfh,84.56
2023-12-17T21:04:00,vfh,83.82
2023-12-17T21:05:00,vfh,83.82
2023-12-17T21:06:00,vfh,87.54
2023-12-17T21:07:00,vfh,87.54
2023-12-17T21:08:00,vfh,35.58
2023-12-17T21:09:00,vfh,35.58
2023-12-17T21:10:00,vfh,57.57
2023-12-17T21:11:00,vfh,64.69
2023-12-17T21:12:00,vfh,81.94
2023-12-17T21:13:00,vfh,100.67
2023-12-17T21:14:00,vfh,67.19
2023-12-17T21:15:00,vfh,7.14
2023-12-17T21:16:00,vfh,7.14
2023-12-17T21:17:00,vfh,56.51
2023-12-17T21:18:00,vfh,56.51
2023-12-17T21:19:00,vfh,7.42
2023-12-17T21:20:00,vfh,7.42
2023-12-17T21:21:00,vfh,72.59
2023-12-17T21:22:00,vfh,77.74
2023-12-17T21:23:00,vfh,77.74
2023-12-17T21:24:00,vfh,71.54
2023-12-17T21:25:00,vfh,64.12
2023-12-17T21:26:00,vfh,13.48
2023-12-17T21:27:00,vfh,13.48
2023-12-17T21:28:00,vfh,44.56
2023-12-17T21:29:00,vfh,44.56
2023-12-17T21:30:00,vfh,65.10
2023-12-17T21:31:00,vfh,65.10
2023-12-17T21:32:00,vfh,55.99
2023-12-17T21:33:00,vfh,74.74
2023-12-17T21:34:00,vfh,59.99
2023-12-17T21:35:00,vfh,102.46
2023-12-17T21:36:00,vfh,65.37
2023-12-17T21:37:00,vfh,56.62
2023-12-17T21:38:00,vfh,62.80
2023-12-17T21:39:00,vfh,86.21
2023-12-17T21:40:00,vfh,86.21
2023-12-17T21:41:00,vfh,105.78
2023-12-17T21:42:00,vfh,105.78
2023-12-17T21:43:00,vfh,99.34
2023-12-17T21:44:00,vfh,47.18
2023-12-17T21:45:00,vfh,47.18
2023-12-17T21:46:00,vfh,58.87
2023-12-17T21:47:00,vfh,54.88
2023-12-17T21:48:00,vfh,34.17
2023-12-17T21:49:00,vfh,86.82
2023-12-17T21:50:00,vfh,86.82
2023-12-17T21:51:00,vfh,39.56
2023-12-17T21:52:00,vfh,56.16
2023-12-17T21:53:00,vfh,56.16
2023-12-17T21:54:00,vfh,82.50
2023-12-17T21:55:00,vfh,90.85
2023-12-17T21:56:00,vfh,90.85
2023-12-17T21:57:00,vfh,75.18
2023-12-17T21:58:00,vfh,75.18
2023-12-17T21:59:00,vfh,80.09
2023-12-17T22:00:00,vfh,73.36
2023-12-17T22:01:00,vfh,73.36
2023-12-17T22:02:00,vfh,46.02
2023-12-17T22:03:00,vfh,46.02
2023-12-17T22:04:00,vfh,62.97
2023-12-17T22:05:00,vfh,62.19
2023-12-17T22:06:00,vfh,110.84
2023-12-17T22:07:00,vfh,66.05
2023-12-17T22:08:00,vfh,63.56
2023-12-17T22:09:00,vfh,62.43
2023-12-17T22:10:00,vfh,47.75
2023-12-17T22:11:00,vfh,101.92
