#datetime,building,power
2024-04-15T11:06:00,rvs,39.18
2024-04-15T11:07:00,rvs,27.34
2024-04-15T11:08:00,rvs,27.97
2024-04-15T11:09:00,rvs,29.57
2024-04-15T11:10:00,rvs,27.95
2024-04-15T11:11:00,rvs,21.47
2024-04-15T11:12:00,rvs,22.43
2024-04-15T11:13:00,rvs,16.21
2024-04-15T11:14:00,rvs,13.32
2024-04-15T11:15:00,rvs,12.75
2024-04-15T11:16:00,rvs,13.48
2024-04-15T11:17:00,rvs,12.56
2024-04-15T11:18:00,rvs,22.06
2024-04-15T11:19:00,rvs,24.66
2024-04-15T11:20:00,rvs,24.64
2024-04-15T11:21:00,rvs,26.06
2024-04-15T11:22:00,rvs,25.96
2024-04-15T11:23:00,rvs,26.42
2024-04-15T11:24:00,rvs,26.89
2024-04-15T11:25:00,rvs,21.78
2024-04-15T11:26:00,rvs,21.47
2024-04-15T11:27:00,rvs,14.89
2024-04-15T11:28:00,rvs,14.79
2024-04-15T11:29:00,rvs,14.86
2024-04-15T11:30:00,rvs,14.10
2024-04-15T11:31:00,rvs,13.28
2024-04-15T11:32:00,rvs,13.13
2024-04-15T11:33:00,rvs,14.82
2024-04-15T11:34:00,rvs,10.17
2024-04-15T11:35:00,rvs,10.93
2024-04-15T11:36:00,rvs,9.86
2024-04-15T11:37:00,rvs,9.83
2024-04-15T11:38:00,rvs,9.28
2024-04-15T11:39:00,rvs,9.34
2024-04-15T11:40:00,rvs,9.58
2024-04-15T11:41:00,rvs,9.61
2024-04-15T11:42:00,rvs,9.59
2024-04-15T11:43:00,rvs,9.56
2024-04-15T11:44:00,rvs,9.84
2024-04-15T11:45:00,rvs,14.62
2024-04-15T11:46:00,rvs,14.65
2024-04-15T11:47:00,rvs,14.75
2024-04-15T11:48:00,rvs,13.29
2024-04-15T11:49:00,rvs,14.94
2024-04-15T11:50:00,rvs,16.35
2024-04-15T11:51:00,rvs,17.80
2024-04-15T11:52:00,rvs,16.89
2024-04-15T11:53:00,rvs,13.57
2024-04-15T11:54:00,rvs,16.83
2024-04-15T11:55:00,rvs,16.59
2024-04-15T11:56:00,rvs,15.93
2024-04-15T11:57:00,rvs,18.64
2024-04-15T11:58:00,rvs,13.85
2024-04-15T11:59:00,rvs,15.42
2024-04-15T12:00:00,rvs,13.19
2024-04-15T12:01:00,rvs,18.67
2024-04-15T12:02:00,rvs,21.54
2024-04-15T12:03:00,rvs,20.91
2024-04-15T12:04:00,rvs,19.99
2024-04-15T12:05:00,rvs,20.12
2024-04-15T12:06:00,rvs,18.31
2024-04-15T12:07:00,rvs,17.75
2024-04-15T12:08:00,rvs,24.85
2024-04-15T12:09:00,rvs,24.90
2024-04-15T12:10:00,rvs,24.86
2024-04-15T12:11:00,rvs,24.62
2024-04-15T12:12:00,rvs,20.87
2024-04-15T12:13:00,rvs,26.45
2024-04-15T12:14:00,rvs,28.15
2024-04-15T12:15:00,rvs,30.43
2024-04-15T12:16:00,rvs,34.66
2024-04-15T12:17:00,rvs,34.37
2024-04-15T12:18:00,rvs,34.90
2024-04-15T12:19:00,rvs,32.87
2024-04-15T12:20:00,rvs,24.92
2024-04-15T12:21:00,rvs,27.06
2024-04-15T12:22:00,rvs,26.59
2024-04-15T12:23:00,rvs,25.07
2024-04-15T12:24:00,rvs,24.90
2024-04-15T12:25:00,rvs,18.96
2024-04-15T12:26:00,rvs,18.47
2024-04-15T12:27:00,rvs,18.63
2024-04-15T12:28:00,rvs,22.82
2024-04-15T12:29:00,rvs,24.19
2024-04-15T12:30:00,rvs,23.45
2024-04-15T12:31:00,rvs,22.82
2024-04-15T12:32:00,rvs,22.92
2024-04-15T12:33:00,rvs,19.16
2024-04-15T12:34:00,rvs,23.49
2024-04-15T12:35:00,rvs,18.59
2024-04-15T12:36:00,rvs,18.52
2024-04-15T12:37:00,rvs,14.63
2024-04-15T12:38:00,rvs,18.79
2024-04-15T12:39:00,rvs,20.52
2024-04-15T12:40:00,rvs,16.36
2024-04-15T12:41:00,rvs,15.77
2024-04-15T12:42:00,rvs,18.39
2024-04-15T12:43:00,rvs,14.32
2024-04-15T12:44:00,rvs,14.55
2024-04-15T12:45:00,rvs,18.02
2024-04-15T12:46:00,rvs,18.12
2024-04-15T12:47:00,rvs,17.68
2024-04-15T12:48:00,rvs,21.38
2024-04-15T12:49:00,rvs,27.18
2024-04-15T12:50:00,rvs,26.84
2024-04-15T12:51:00,rvs,24.46
2024-04-15T12:52:00,rvs,30.22
2024-04-15T12:53:00,rvs,28.08
2024-04-15T12:54:00,rvs,32.34
2024-04-15T12:55:00,rvs,32.10
2024-04-15T12:56:00,rvs,37.26
2024-04-15T12:57:00,rvs,28.91
2024-04-15T12:58:00,rvs,20.12
2024-04-15T12:59:00,rvs,22.85
2024-04-15T13:00:00,rvs,18.96
2024-04-15T13:01:00,rvs,14.89
2024-04-15T13:02:00,rvs,22.37
2024-04-15T13:03:00,rvs,14.14
2024-04-15T13:04:00,rvs,18.57
2024-04-15T13:05:00,rvs,11.20
2024-04-15T13:06:00,rvs,19.29
2024-04-15T13:07:00,rvs,13.36
2024-04-15T13:08:00,rvs,15.16
2024-04-15T13:09:00,rvs,12.16
2024-04-15T13:10:00,rvs,14.63
2024-04-15T13:11:00,rvs,14.90
2024-04-15T13:12:00,rvs,12.89
2024-04-15T13:13:00,rvs,14.44
2024-04-15T13:14:00,rvs,14.70
2024-04-15T13:15:00,rvs,24.87
2024-04-15T13:16:00,rvs,17.87
2024-04-15T13:17:00,rvs,19.22
2024-04-15T13:18:00,rvs,18.58
2024-04-15T13:19:00,rvs,25.30
2024-04-15T13:20:00,rvs,21.21
2024-04-15T13:21:00,rvs,21.89
2024-04-15T13:22:00,rvs,18.84
2024-04-15T13:23:00,rvs,22.52
2024-04-15T13:24:00,rvs,19.60
2024-04-15T13:25:00,rvs,25.14
2024-04-15T13:26:00,rvs,22.77
2024-04-15T13:27:00,rvs,16.64
2024-04-15T13:28:00,rvs,24.95
2024-04-15T13:29:00,rvs,24.54
2024-04-15T13:30:00,rvs,20.26
2024-04-15T13:31:00,rvs,15.50
2024-04-15T13:32:00,rvs,23.09
2024-04-15T13:33:00,rvs,19.42
2024-04-15T13:34:00,rvs,19.21
2024-04-15T13:35:00,rvs,14.97
2024-04-15T13:36:00,rvs,14.95
2024-04-15T13:37:00,rvs,14.10
2024-04-15T13:38:00,rvs,18.18
2024-04-15T13:39:00,rvs,10.14
2024-04-15T13:40:00,rvs,14.44
2024-04-15T13:41:00,rvs,14.48
2024-04-15T13:42:00,rvs,14.35
2024-04-15T13:43:00,rvs,12.59
2024-04-15T13:44:00,rvs,10.06
2024-04-15T13:45:00,rvs,15.87
2024-04-15T13:46:00,rvs,15.51
2024-04-15T13:47:00,rvs,11.41
2024-04-15T13:48:00,rvs,9.90
2024-04-15T13:49:00,rvs,14.03
2024-04-15T13:50:00,rvs,13.64
2024-04-15T13:51:00,rvs,9.51
2024-04-15T13:52:00,rvs,9.55
2024-04-15T13:53:00,rvs,9.52
2024-04-15T13:54:00,rvs,13.56
2024-04-15T13:55:00,rvs,9.62
2024-04-15T13:56:00,rvs,9.46
2024-04-15T13:57:00,rvs,9.48
2024-04-15T13:58:00,rvs,13.72
2024-04-15T13:59:00,rvs,11.12
2024-04-15T14:00:00,rvs,11.14
2024-04-15T14:01:00,rvs,11.14
2024-04-15T14:02:00,rvs,9.67
2024-04-15T14:03:00,rvs,10.13
2024-04-15T14:04:00,rvs,10.01
2024-04-15T14:05:00,rvs,14.67
2024-04-15T14:06:00,rvs,18.90
2024-04-15T14:07:00,rvs,23.11
2024-04-15T14:08:00,rvs,19.04
2024-04-15T14:09:00,rvs,28.01
2024-04-15T14:10:00,rvs,27.72
2024-04-15T14:11:00,rvs,23.57
2024-04-15T14:12:00,rvs,27.14
2024-04-15T14:13:00,rvs,22.83
2024-04-15T14:14:00,rvs,14.09
2024-04-15T14:15:00,rvs,10.20
2024-04-15T14:16:00,rvs,14.14
2024-04-15T14:17:00,rvs,10.04
2024-04-15T14:18:00,rvs,15.49
2024-04-15T14:19:00,rvs,11.46
2024-04-15T14:20:00,rvs,14.02
2024-04-15T14:21:00,rvs,10.21
2024-04-15T14:22:00,rvs,13.97
2024-04-15T14:23:00,rvs,9.81
2024-04-15T14:24:00,rvs,13.79
2024-04-15T14:25:00,rvs,12.46
2024-04-15T14:26:00,rvs,18.02
2024-04-15T14:27:00,rvs,15.62
2024-04-15T14:28:00,rvs,20.24
2024-04-15T14:29:00,rvs,15.93
2024-04-15T14:30:00,rvs,24.93
2024-04-15T14:31:00,rvs,22.39
2024-04-15T14:32:00,rvs,23.30
2024-04-15T14:33:00,rvs,23.04
2024-04-15T14:34:00,rvs,41.37
2024-04-15T14:35:00,rvs,17.75
2024-04-15T14:36:00,rvs,14.13
2024-04-15T14:37:00,rvs,25.14
2024-04-15T14:38:00,rvs,22.75
2024-04-15T14:39:00,rvs,27.20
2024-04-15T14:40:00,rvs,14.83
2024-04-15T14:41:00,rvs,19.96
2024-04-15T14:42:00,rvs,15.46
2024-04-15T14:43:00,rvs,19.36
2024-04-15T14:44:00,rvs,9.83
2024-04-15T14:45:00,rvs,14.43
2024-04-15T14:46:00,rvs,14.38
2024-04-15T14:47:00,rvs,13.48
2024-04-15T14:48:00,rvs,22.68
2024-04-15T14:49:00,rvs,21.97
2024-04-15T14:50:00,rvs,26.04
2024-04-15T14:51:00,rvs,27.96
2024-04-15T14:52:00,rvs,27.62
2024-04-15T14:53:00,rvs,21.71
2024-04-15T14:54:00,rvs,25.27
2024-04-15T14:55:00,rvs,20.61
2024-04-15T14:56:00,rvs,19.46
2024-04-15T14:57:00,rvs,19.34
2024-04-15T14:58:00,rvs,21.07
2024-04-15T14:59:00,rvs,19.65
2024-04-15T15:00:00,rvs,21.19
2024-04-15T15:01:00,rvs,21.99
2024-04-15T15:02:00,rvs,16.72
2024-04-15T15:03:00,rvs,16.36
2024-04-15T15:04:00,rvs,15.72
2024-04-15T15:05:00,rvs,15.17
2024-04-15T15:06:00,rvs,18.31
2024-04-15T15:07:00,rvs,19.14
2024-04-15T15:08:00,rvs,18.81
2024-04-15T15:09:00,rvs,19.21
2024-04-15T15:10:00,rvs,18.64
2024-04-15T15:11:00,rvs,14.16
2024-04-15T15:12:00,rvs,14.25
2024-04-15T15:13:00,rvs,9.57
2024-04-15T15:14:00,rvs,10.34
2024-04-15T15:15:00,rvs,10.61
2024-04-15T15:16:00,rvs,10.66
2024-04-15T15:17:00,rvs,10.46
2024-04-15T15:18:00,rvs,11.21
2024-04-15T15:19:00,rvs,10.96
2024-04-15T15:20:00,rvs,11.90
2024-04-15T15:21:00,rvs,16.48
2024-04-15T15:22:00,rvs,16.30
2024-04-15T15:23:00,rvs,15.73
2024-04-15T15:24:00,rvs,11.27
2024-04-15T15:25:00,rvs,11.09
2024-04-15T15:26:00,rvs,11.06
2024-04-15T15:27:00,rvs,11.24
2024-04-15T15:28:00,rvs,10.95
2024-04-15T15:29:00,rvs,11.03
2024-04-15T15:30:00,rvs,10.85
2024-04-15T15:31:00,rvs,10.54
2024-04-15T15:32:00,rvs,10.54
2024-04-15T15:33:00,rvs,10.48
2024-04-15T15:34:00,rvs,10.53
2024-04-15T15:35:00,rvs,10.63
2024-04-15T15:36:00,rvs,10.59
2024-04-15T15:37:00,rvs,10.67
2024-04-15T15:38:00,rvs,10.81
2024-04-15T15:39:00,rvs,10.89
2024-04-15T15:40:00,rvs,10.17
2024-04-15T15:41:00,rvs,10.12
2024-04-15T15:42:00,rvs,10.41
2024-04-15T15:43:00,rvs,10.45
2024-04-15T15:44:00,rvs,10.50
2024-04-15T15:45:00,rvs,10.50
2024-04-15T15:46:00,rvs,10.27
2024-04-15T15:47:00,rvs,9.88
2024-04-15T15:48:00,rvs,9.91
2024-04-15T15:49:00,rvs,10.16
2024-04-15T15:50:00,rvs,10.16
2024-04-15T15:51:00,rvs,10.27
2024-04-15T15:52:00,rvs,10.35
2024-04-15T15:53:00,rvs,14.71
2024-04-15T15:54:00,rvs,14.84
2024-04-15T15:55:00,rvs,14.66
2024-04-15T15:56:00,rvs,16.08
2024-04-15T15:57:00,rvs,16.12
2024-04-15T15:58:00,rvs,16.03
2024-04-15T15:59:00,rvs,15.16
2024-04-15T16:00:00,rvs,14.28
2024-04-15T16:01:00,rvs,14.45
2024-04-15T16:02:00,rvs,14.45
2024-04-15T16:03:00,rvs,14.64
2024-04-15T16:04:00,rvs,14.33
2024-04-15T16:05:00,rvs,14.32
2024-04-15T16:06:00,rvs,14.34
2024-04-15T16:07:00,rvs,14.31
2024-04-15T16:08:00,rvs,14.10
2024-04-15T16:09:00,rvs,14.01
2024-04-15T16:10:00,rvs,14.25
2024-04-15T16:11:00,rvs,14.24
2024-04-15T16:12:00,rvs,14.66
2024-04-15T16:13:00,rvs,14.90
2024-04-15T16:14:00,rvs,33.17
2024-04-15T16:15:00,rvs,15.92
2024-04-15T16:16:00,rvs,15.18
2024-04-15T16:17:00,rvs,15.30
2024-04-15T16:18:00,rvs,15.16
2024-04-15T16:19:00,rvs,10.80
2024-04-15T16:20:00,rvs,10.76
2024-04-15T16:21:00,rvs,9.97
2024-04-15T16:22:00,rvs,14.07
2024-04-15T16:23:00,rvs,14.05
2024-04-15T16:24:00,rvs,14.02
2024-04-15T16:25:00,rvs,9.77
2024-04-15T16:26:00,rvs,9.88
2024-04-15T16:27:00,rvs,9.66
2024-04-15T16:28:00,rvs,13.76
2024-04-15T16:29:00,rvs,16.44
2024-04-15T16:30:00,rvs,16.53
2024-04-15T16:31:00,rvs,17.21
2024-04-15T16:32:00,rvs,18.47
2024-04-15T16:33:00,rvs,20.21
2024-04-15T16:34:00,rvs,22.56
2024-04-15T16:35:00,rvs,22.46
2024-04-15T16:36:00,rvs,11.20
2024-04-15T16:37:00,rvs,10.24
2024-04-15T16:38:00,rvs,10.10
2024-04-15T16:39:00,rvs,10.14
2024-04-15T16:40:00,rvs,14.79
2024-04-15T16:41:00,rvs,13.57
2024-04-15T16:42:00,rvs,13.64
2024-04-15T16:43:00,rvs,26.10
2024-04-15T16:44:00,rvs,9.35
2024-04-15T16:45:00,rvs,13.34
2024-04-15T16:46:00,rvs,13.46
2024-04-15T16:47:00,rvs,12.94
2024-04-15T16:48:00,rvs,14.14
2024-04-15T16:49:00,rvs,15.18
2024-04-15T16:50:00,rvs,16.30
2024-04-15T16:51:00,rvs,17.19
2024-04-15T16:52:00,rvs,15.48
2024-04-15T16:53:00,rvs,15.48
2024-04-15T16:54:00,rvs,15.45
2024-04-15T16:55:00,rvs,16.49
2024-04-15T16:56:00,rvs,15.40
2024-04-15T16:57:00,rvs,15.06
2024-04-15T16:58:00,rvs,15.08
2024-04-15T16:59:00,rvs,15.36
2024-04-15T17:00:00,rvs,15.16
2024-04-15T17:01:00,rvs,28.25
2024-04-15T17:02:00,rvs,22.47
2024-04-15T17:03:00,rvs,9.66
2024-04-15T17:04:00,rvs,23.19
2024-04-15T17:05:00,rvs,23.24
2024-04-15T17:06:00,rvs,10.53
2024-04-15T17:07:00,rvs,10.50
2024-04-15T17:08:00,rvs,10.00
2024-04-15T17:09:00,rvs,9.71
2024-04-15T17:10:00,rvs,10.02
2024-04-15T17:11:00,rvs,11.15
2024-04-15T17:12:00,rvs,11.35
2024-04-15T17:13:00,rvs,10.93
2024-04-15T17:14:00,rvs,9.84
2024-04-15T17:15:00,rvs,10.00
2024-04-15T17:16:00,rvs,10.00
2024-04-15T17:17:00,rvs,10.74
2024-04-15T17:18:00,rvs,10.56
2024-04-15T17:19:00,rvs,10.54
2024-04-15T17:20:00,rvs,10.69
2024-04-15T17:21:00,rvs,11.00
2024-04-15T17:22:00,rvs,10.11
2024-04-15T17:23:00,rvs,10.08
2024-04-15T17:24:00,rvs,9.96
2024-04-15T17:25:00,rvs,10.12
2024-04-15T17:26:00,rvs,10.27
2024-04-15T17:27:00,rvs,10.30
2024-04-15T17:28:00,rvs,10.07
2024-04-15T17:29:00,rvs,10.14
2024-04-15T17:30:00,rvs,9.84
2024-04-15T17:31:00,rvs,9.59
2024-04-15T17:32:00,rvs,9.10
2024-04-15T17:33:00,rvs,9.17
2024-04-15T17:34:00,rvs,9.10
2024-04-15T17:35:00,rvs,9.05
2024-04-15T17:36:00,rvs,13.22
2024-04-15T17:37:00,rvs,13.30
2024-04-15T17:38:00,rvs,13.29
2024-04-15T17:39:00,rvs,13.31
2024-04-15T17:40:00,rvs,13.24
2024-04-15T17:41:00,rvs,14.28
2024-04-15T17:42:00,rvs,13.62
2024-04-15T17:43:00,rvs,13.70
2024-04-15T17:44:00,rvs,13.84
2024-04-15T17:45:00,rvs,13.76
2024-04-15T17:46:00,rvs,13.68
2024-04-15T17:47:00,rvs,14.96
2024-04-15T17:48:00,rvs,16.40
2024-04-15T17:49:00,rvs,16.27
2024-04-15T17:50:00,rvs,15.57
2024-04-15T17:51:00,rvs,14.07
2024-04-15T17:52:00,rvs,13.91
2024-04-15T17:53:00,rvs,13.89
2024-04-15T17:54:00,rvs,13.85
2024-04-15T17:55:00,rvs,13.68
2024-04-15T17:56:00,rvs,13.69
2024-04-15T17:57:00,rvs,17.87
2024-04-15T17:58:00,rvs,17.91
2024-04-15T17:59:00,rvs,17.93
2024-04-15T18:00:00,rvs,13.55
2024-04-15T18:01:00,rvs,13.77
2024-04-15T18:02:00,rvs,14.16
2024-04-15T18:03:00,rvs,14.01
2024-04-15T18:04:00,rvs,14.01
2024-04-15T18:05:00,rvs,14.31
2024-04-15T18:06:00,rvs,14.34
2024-04-15T18:07:00,rvs,14.07
2024-04-15T18:08:00,rvs,13.89
2024-04-15T18:09:00,rvs,13.22
2024-04-15T18:10:00,rvs,13.35
2024-04-15T18:11:00,rvs,13.31
2024-04-15T18:12:00,rvs,13.32
2024-04-15T18:13:00,rvs,14.00
2024-04-15T18:14:00,rvs,14.05
2024-04-15T18:15:00,rvs,13.92
2024-04-15T18:16:00,rvs,13.78
2024-04-15T18:17:00,rvs,13.55
2024-04-15T18:18:00,rvs,16.63
2024-04-15T18:19:00,rvs,17.35
2024-04-15T18:20:00,rvs,18.51
2024-04-15T18:21:00,rvs,15.63
2024-04-15T18:22:00,rvs,16.06
2024-04-15T18:23:00,rvs,14.73
2024-04-15T18:24:00,rvs,18.21
2024-04-15T18:25:00,rvs,18.72
2024-04-15T18:26:00,rvs,19.05
2024-04-15T18:27:00,rvs,15.12
2024-04-15T18:28:00,rvs,14.57
2024-04-15T18:29:00,rvs,14.51
2024-04-15T18:30:00,rvs,17.07
2024-04-15T18:31:00,rvs,17.46
2024-04-15T18:32:00,rvs,17.26
2024-04-15T18:33:00,rvs,10.47
2024-04-15T18:34:00,rvs,10.34
2024-04-15T18:35:00,rvs,10.29
2024-04-15T18:36:00,rvs,10.91
2024-04-15T18:37:00,rvs,10.83
2024-04-15T18:38:00,rvs,10.43
2024-04-15T18:39:00,rvs,11.43
2024-04-15T18:40:00,rvs,11.94
2024-04-15T18:41:00,rvs,11.77
2024-04-15T18:42:00,rvs,11.26
2024-04-15T18:43:00,rvs,10.78
2024-04-15T18:44:00,rvs,10.18
2024-04-15T18:45:00,rvs,9.27
2024-04-15T18:46:00,rvs,9.22
2024-04-15T18:47:00,rvs,9.39
2024-04-15T18:48:00,rvs,9.20
2024-04-15T18:49:00,rvs,9.05
2024-04-15T18:50:00,rvs,9.08
2024-04-15T18:51:00,rvs,9.03
2024-04-15T18:52:00,rvs,9.22
2024-04-15T18:53:00,rvs,9.21
2024-04-15T18:54:00,rvs,9.38
2024-04-15T18:55:00,rvs,9.29
2024-04-15T18:56:00,rvs,9.25
2024-04-15T18:57:00,rvs,9.47
2024-04-15T18:58:00,rvs,9.63
2024-04-15T18:59:00,rvs,9.40
2024-04-15T19:00:00,rvs,27.84
2024-04-15T19:01:00,rvs,9.36
2024-04-15T19:02:00,rvs,10.08
2024-04-15T19:03:00,rvs,9.91
2024-04-15T19:04:00,rvs,10.17
2024-04-15T19:05:00,rvs,10.06
2024-04-15T19:06:00,rvs,10.34
2024-04-15T19:07:00,rvs,12.02
2024-04-15T19:08:00,rvs,11.85
2024-04-15T19:09:00,rvs,10.54
2024-04-15T19:10:00,rvs,10.63
2024-04-15T19:11:00,rvs,14.75
2024-04-15T19:12:00,rvs,14.00
2024-04-15T19:13:00,rvs,14.10
2024-04-15T19:14:00,rvs,9.60
2024-04-15T19:15:00,rvs,9.82
2024-04-15T19:16:00,rvs,11.33
2024-04-15T19:17:00,rvs,11.42
2024-04-15T19:18:00,rvs,13.09
2024-04-15T19:19:00,rvs,13.04
2024-04-15T19:20:00,rvs,12.27
2024-04-15T19:21:00,rvs,12.36
2024-04-15T19:22:00,rvs,12.02
2024-04-15T19:23:00,rvs,11.74
2024-04-15T19:24:00,rvs,9.99
2024-04-15T19:25:00,rvs,10.25
2024-04-15T19:26:00,rvs,14.39
2024-04-15T19:27:00,rvs,14.40
2024-04-15T19:28:00,rvs,14.70
2024-04-15T19:29:00,rvs,18.42
2024-04-15T19:30:00,rvs,20.25
2024-04-15T19:31:00,rvs,21.20
2024-04-15T19:32:00,rvs,21.06
2024-04-15T19:33:00,rvs,21.04
2024-04-15T19:34:00,rvs,20.38
2024-04-15T19:35:00,rvs,18.53
2024-04-15T19:36:00,rvs,19.48
2024-04-15T19:37:00,rvs,20.84
2024-04-15T19:38:00,rvs,22.21
2024-04-15T19:39:00,rvs,21.10
2024-04-15T19:40:00,rvs,21.58
2024-04-15T19:41:00,rvs,21.69
2024-04-15T19:42:00,rvs,20.80
2024-04-15T19:43:00,rvs,20.30
2024-04-15T19:44:00,rvs,27.36
2024-04-15T19:45:00,rvs,30.39
2024-04-15T19:46:00,rvs,30.47
2024-04-15T19:47:00,rvs,29.83
2024-04-15T19:48:00,rvs,19.48
2024-04-15T19:49:00,rvs,17.18
2024-04-15T19:50:00,rvs,15.44
2024-04-15T19:51:00,rvs,14.07
2024-04-15T19:52:00,rvs,18.38
2024-04-15T19:53:00,rvs,18.50
2024-04-15T19:54:00,rvs,19.86
2024-04-15T19:55:00,rvs,19.81
2024-04-15T19:56:00,rvs,19.77
2024-04-15T19:57:00,rvs,21.10
2024-04-15T19:58:00,rvs,20.37
2024-04-15T19:59:00,rvs,20.44
2024-04-15T20:00:00,rvs,20.78
2024-04-15T20:01:00,rvs,20.71
2024-04-15T20:02:00,rvs,20.58
2024-04-15T20:03:00,rvs,34.22
2024-04-15T20:04:00,rvs,33.58
2024-04-15T20:05:00,rvs,33.38
2024-04-15T20:06:00,rvs,33.56
2024-04-15T20:07:00,rvs,20.94
2024-04-15T20:08:00,rvs,22.13
2024-04-15T20:09:00,rvs,22.00
2024-04-15T20:10:00,rvs,17.85
2024-04-15T20:11:00,rvs,17.72
2024-04-15T20:12:00,rvs,18.54
2024-04-15T20:13:00,rvs,20.46
2024-04-15T20:14:00,rvs,21.58
2024-04-15T20:15:00,rvs,22.77
2024-04-15T20:16:00,rvs,23.18
2024-04-15T20:17:00,rvs,19.66
2024-04-15T20:18:00,rvs,30.31
2024-04-15T20:19:00,rvs,30.88
2024-04-15T20:20:00,rvs,23.14
2024-04-15T20:21:00,rvs,25.04
2024-04-15T20:22:00,rvs,24.85
2024-04-15T20:23:00,rvs,20.04
2024-04-15T20:24:00,rvs,21.24
2024-04-15T20:25:00,rvs,23.40
2024-04-15T20:26:00,rvs,26.71
2024-04-15T20:27:00,rvs,21.38
2024-04-15T20:28:00,rvs,18.60
2024-04-15T20:29:00,rvs,19.32
2024-04-15T20:30:00,rvs,23.27
2024-04-15T20:31:00,rvs,20.50
2024-04-15T20:32:00,rvs,34.96
2024-04-15T20:33:00,rvs,16.95
2024-04-15T20:34:00,rvs,23.90
2024-04-15T20:35:00,rvs,31.77
2024-04-15T20:36:00,rvs,27.64
2024-04-15T20:37:00,rvs,22.54
2024-04-15T20:38:00,rvs,22.11
2024-04-15T20:39:00,rvs,20.04
2024-04-15T20:40:00,rvs,19.82
2024-04-15T20:41:00,rvs,20.25
2024-04-15T20:42:00,rvs,21.16
2024-04-15T20:43:00,rvs,21.10
2024-04-15T20:44:00,rvs,21.19
2024-04-15T20:45:00,rvs,24.68
2024-04-15T20:46:00,rvs,14.92
2024-04-15T20:47:00,rvs,14.38
2024-04-15T20:48:00,rvs,14.25
2024-04-15T20:49:00,rvs,15.78
2024-04-15T20:50:00,rvs,14.53
2024-04-15T20:51:00,rvs,15.17
2024-04-15T20:52:00,rvs,14.95
2024-04-15T20:53:00,rvs,15.03
2024-04-15T20:54:00,rvs,15.21
2024-04-15T20:55:00,rvs,14.44
2024-04-15T20:56:00,rvs,14.49
2024-04-15T20:57:00,rvs,14.66
2024-04-15T20:58:00,rvs,14.79
2024-04-15T20:59:00,rvs,14.90
2024-04-15T21:00:00,rvs,10.86
2024-04-15T21:01:00,rvs,15.92
2024-04-15T21:02:00,rvs,15.98
2024-04-15T21:03:00,rvs,14.85
2024-04-15T21:04:00,rvs,14.84
2024-04-15T21:05:00,rvs,11.10
2024-04-15T21:06:00,rvs,15.57
2024-04-15T21:07:00,rvs,15.10
2024-04-15T21:08:00,rvs,18.19
2024-04-15T21:09:00,rvs,15.19
2024-04-15T21:10:00,rvs,19.43
2024-04-15T21:11:00,rvs,17.59
2024-04-15T21:12:00,rvs,14.34
2024-04-15T21:13:00,rvs,25.61
2024-04-15T21:14:00,rvs,21.93
2024-04-15T21:15:00,rvs,24.94
2024-04-15T21:16:00,rvs,25.51
2024-04-15T21:17:00,rvs,20.73
2024-04-15T21:18:00,rvs,24.41
2024-04-15T21:19:00,rvs,11.28
2024-04-15T21:20:00,rvs,15.74
2024-04-15T21:21:00,rvs,17.36
2024-04-15T21:22:00,rvs,17.90
2024-04-15T21:23:00,rvs,18.31
2024-04-15T21:24:00,rvs,16.47
2024-04-15T21:25:00,rvs,23.24
2024-04-15T21:26:00,rvs,20.54
2024-04-15T21:27:00,rvs,15.86
2024-04-15T21:28:00,rvs,22.09
2024-04-15T21:29:00,rvs,15.91
2024-04-15T21:30:00,rvs,20.33
2024-04-15T21:31:00,rvs,22.11
2024-04-15T21:32:00,rvs,20.98
2024-04-15T21:33:00,rvs,21.05
2024-04-15T21:34:00,rvs,20.64
2024-04-15T21:35:00,rvs,26.52
2024-04-15T21:36:00,rvs,45.45
2024-04-15T21:37:00,rvs,28.30
2024-04-15T21:38:00,rvs,29.56
2024-04-15T21:39:00,rvs,18.42
2024-04-15T21:40:00,rvs,17.43
2024-04-15T21:41:00,rvs,16.56
2024-04-15T21:42:00,rvs,17.09
2024-04-15T21:43:00,rvs,17.87
2024-04-15T21:44:00,rvs,17.38
2024-04-15T21:45:00,rvs,17.67
2024-04-15T21:46:00,rvs,17.55
2024-04-15T21:47:00,rvs,17.07
2024-04-15T21:48:00,rvs,17.36
2024-04-15T21:49:00,rvs,18.75
2024-04-15T21:50:00,rvs,18.41
2024-04-15T21:51:00,rvs,21.30
2024-04-15T21:52:00,rvs,22.57
2024-04-15T21:53:00,rvs,23.66
2024-04-15T21:54:00,rvs,24.09
2024-04-15T21:55:00,rvs,22.01
2024-04-15T21:56:00,rvs,16.54
2024-04-15T21:57:00,rvs,16.98
2024-04-15T21:58:00,rvs,16.46
2024-04-15T21:59:00,rvs,16.80
2024-04-15T22:00:00,rvs,12.30
2024-04-15T22:01:00,rvs,11.05
2024-04-15T22:02:00,rvs,11.04
2024-04-15T22:03:00,rvs,11.00
2024-04-15T22:04:00,rvs,11.14
2024-04-15T22:05:00,rvs,11.22
2024-04-15T22:06:00,rvs,11.28
2024-04-15T22:07:00,rvs,11.74
2024-04-15T22:08:00,rvs,11.75
2024-04-15T22:09:00,rvs,11.80
2024-04-15T22:10:00,rvs,11.87
2024-04-15T22:11:00,rvs,11.34
