#datetime,building,power
2022-11-24T20:21:00,cen,7.19
2022-11-24T20:23:00,cen,8.41
2022-11-24T20:25:00,cen,8.39
2022-11-24T20:27:00,cen,7.21
2022-11-24T20:29:00,cen,7.19
2022-11-24T20:31:00,cen,7.21
2022-11-24T20:33:00,cen,7.19
2022-11-24T20:35:00,cen,8.41
2022-11-24T20:37:00,cen,7.19
2022-11-24T20:39:00,cen,7.21
2022-11-24T20:41:00,cen,8.39
2022-11-24T20:43:00,cen,7.21
2022-11-24T20:45:00,cen,8.39
2022-11-24T20:47:00,cen,8.39
2022-11-24T20:49:00,cen,7.21
2022-11-24T20:51:00,cen,7.19
2022-11-24T20:53:00,cen,7.21
2022-11-24T20:54:00,cen,4.80
2022-11-24T20:55:00,cen,3.59
2022-11-24T20:57:00,cen,8.41
2022-11-24T20:58:00,cen,3.60
2022-11-24T20:59:00,cen,3.59
2022-11-24T21:01:00,cen,7.21
2022-11-24T21:03:00,cen,7.19
2022-11-24T21:04:00,cen,2.40
2022-11-24T21:06:00,cen,8.41
2022-11-24T21:08:00,cen,7.19
2022-11-24T21:09:00,cen,3.60
2022-11-24T21:10:00,cen,3.60
2022-11-24T21:11:00,cen,3.60
2022-11-24T21:13:00,cen,7.19
2022-11-24T21:15:00,cen,6.01
2022-11-24T21:17:00,cen,7.19
2022-11-24T21:19:00,cen,8.41
2022-11-24T21:21:00,cen,8.39
2022-11-24T21:23:00,cen,7.21
2022-11-24T21:25:00,cen,8.39
2022-11-24T21:27:00,cen,8.39
2022-11-24T21:29:00,cen,8.41
2022-11-24T21:31:00,cen,8.39
2022-11-24T21:33:00,cen,9.61
2022-11-24T21:35:00,cen,9.59
2022-11-24T21:37:00,cen,9.59
2022-11-24T21:39:00,cen,8.41
2022-11-24T21:40:00,cen,4.80
2022-11-24T21:42:00,cen,8.39
2022-11-24T21:44:00,cen,7.19
2022-11-24T21:46:00,cen,8.41
2022-11-24T21:48:00,cen,7.19
2022-11-24T21:49:00,cen,4.80
2022-11-24T21:51:00,cen,7.21
2022-11-24T21:52:00,cen,4.79
2022-11-24T21:53:00,cen,3.60
2022-11-24T21:55:00,cen,8.41
2022-11-24T21:57:00,cen,7.19
2022-11-24T21:59:00,cen,8.39
2022-11-24T22:01:00,cen,7.21
2022-11-24T22:03:00,cen,8.39
2022-11-24T22:04:00,cen,3.60
2022-11-24T22:06:00,cen,7.21
2022-11-24T22:08:00,cen,7.19
2022-11-24T22:10:00,cen,9.61
2022-11-24T22:12:00,cen,7.19
2022-11-24T22:13:00,cen,3.60
2022-11-24T22:15:00,cen,7.19
2022-11-24T22:16:00,cen,4.80
2022-11-24T22:18:00,cen,7.21
2022-11-24T22:20:00,cen,8.39
2022-11-24T22:22:00,cen,14.40
2022-11-24T22:24:00,cen,25.20
2022-11-24T22:26:00,cen,24.01
2022-11-24T22:27:00,cen,7.19
2022-11-24T22:28:00,cen,3.60
2022-11-24T22:30:00,cen,7.21
2022-11-24T22:32:00,cen,8.39
2022-11-24T22:33:00,cen,3.60
2022-11-24T22:35:00,cen,7.19
2022-11-24T22:36:00,cen,4.80
2022-11-24T22:38:00,cen,6.01
2022-11-24T22:39:00,cen,3.59
2022-11-24T22:41:00,cen,7.21
2022-11-24T22:42:00,cen,4.80
2022-11-24T22:44:00,cen,7.19
2022-11-24T22:46:00,cen,8.41
2022-11-24T22:48:00,cen,8.39
2022-11-24T22:50:00,cen,9.59
2022-11-24T22:52:00,cen,9.61
2022-11-24T22:53:00,cen,4.79
2022-11-24T22:55:00,cen,9.61
2022-11-24T22:57:00,cen,8.39
2022-11-24T22:59:00,cen,8.41
2022-11-24T23:01:00,cen,8.39
2022-11-24T23:02:00,cen,3.60
