#datetime,building,power
2022-05-29T19:47:00,cen,13.21
2022-05-29T19:48:00,cen,4.80
2022-05-29T19:49:00,cen,6.01
2022-05-29T19:51:00,cen,9.58
2022-05-29T19:53:00,cen,10.81
2022-05-29T19:54:00,cen,4.80
2022-05-29T19:56:00,cen,10.78
2022-05-29T19:58:00,cen,9.61
2022-05-29T19:59:00,cen,4.80
2022-05-29T20:00:00,cen,6.01
2022-05-29T20:02:00,cen,9.58
2022-05-29T20:03:00,cen,4.80
2022-05-29T20:05:00,cen,10.81
2022-05-29T20:07:00,cen,9.61
2022-05-29T20:09:00,cen,10.78
2022-05-29T20:10:00,cen,6.01
2022-05-29T20:12:00,cen,12.01
2022-05-29T20:13:00,cen,4.78
2022-05-29T20:15:00,cen,10.81
2022-05-29T20:17:00,cen,10.81
2022-05-29T20:19:00,cen,9.58
2022-05-29T20:21:00,cen,9.61
2022-05-29T20:22:00,cen,4.80
2022-05-29T20:24:00,cen,9.61
2022-05-29T20:25:00,cen,5.98
2022-05-29T20:27:00,cen,10.81
2022-05-29T20:29:00,cen,10.81
2022-05-29T20:30:00,cen,5.98
2022-05-29T20:31:00,cen,6.01
2022-05-29T20:33:00,cen,13.21
2022-05-29T20:34:00,cen,6.01
2022-05-29T20:36:00,cen,11.98
2022-05-29T20:38:00,cen,12.01
2022-05-29T20:40:00,cen,10.78
2022-05-29T20:41:00,cen,6.01
2022-05-29T20:43:00,cen,9.61
2022-05-29T20:45:00,cen,10.81
2022-05-29T20:46:00,cen,10.81
2022-05-29T20:47:00,cen,10.78
2022-05-29T20:48:00,cen,6.01
2022-05-29T20:49:00,cen,6.01
2022-05-29T20:50:00,cen,10.81
2022-05-29T20:52:00,cen,13.18
2022-05-29T20:54:00,cen,12.01
2022-05-29T20:55:00,cen,4.80
2022-05-29T20:56:00,cen,5.98
2022-05-29T20:58:00,cen,10.81
2022-05-29T20:59:00,cen,6.01
2022-05-29T21:00:00,cen,4.80
2022-05-29T21:02:00,cen,9.58
2022-05-29T21:04:00,cen,10.81
2022-05-29T21:05:00,cen,9.61
2022-05-29T21:07:00,cen,28.80
2022-05-29T21:09:00,cen,26.40
2022-05-29T21:10:00,cen,8.41
2022-05-29T21:12:00,cen,10.78
2022-05-29T21:13:00,cen,6.01
2022-05-29T21:15:00,cen,12.01
2022-05-29T21:17:00,cen,10.78
2022-05-29T21:19:00,cen,10.81
2022-05-29T21:21:00,cen,9.61
2022-05-29T21:22:00,cen,5.98
2022-05-29T21:24:00,cen,10.81
2022-05-29T21:25:00,cen,4.80
2022-05-29T21:27:00,cen,12.01
2022-05-29T21:29:00,cen,10.78
2022-05-29T21:30:00,cen,6.01
2022-05-29T21:32:00,cen,10.81
2022-05-29T21:34:00,cen,13.18
2022-05-29T21:35:00,cen,6.01
2022-05-29T21:37:00,cen,12.01
2022-05-29T21:39:00,cen,11.98
2022-05-29T21:41:00,cen,10.81
2022-05-29T21:42:00,cen,4.80
2022-05-29T21:44:00,cen,11.98
2022-05-29T21:46:00,cen,10.81
2022-05-29T21:47:00,cen,6.01
2022-05-29T21:49:00,cen,10.78
2022-05-29T21:51:00,cen,13.21
2022-05-29T21:53:00,cen,11.98
2022-05-29T21:55:00,cen,12.01
2022-05-29T21:56:00,cen,6.01
2022-05-29T21:58:00,cen,10.81
2022-05-29T22:00:00,cen,10.78
2022-05-29T22:02:00,cen,10.81
2022-05-29T22:04:00,cen,9.58
2022-05-29T22:06:00,cen,12.01
2022-05-29T22:08:00,cen,9.61
2022-05-29T22:10:00,cen,10.78
2022-05-29T22:12:00,cen,12.01
2022-05-29T22:13:00,cen,7.21
2022-05-29T22:14:00,cen,4.80
2022-05-29T22:16:00,cen,11.98
2022-05-29T22:18:00,cen,10.81
2022-05-29T22:20:00,cen,10.78
2022-05-29T22:22:00,cen,10.81
2022-05-29T22:23:00,cen,6.01
2022-05-29T22:24:00,cen,4.80
2022-05-29T22:26:00,cen,10.78
2022-05-29T22:27:00,cen,6.01
2022-05-29T22:28:00,cen,4.80
2022-05-29T22:30:00,cen,10.81
2022-05-29T22:32:00,cen,10.78
2022-05-29T22:34:00,cen,13.21
2022-05-29T22:36:00,cen,10.81
2022-05-29T22:37:00,cen,5.98
2022-05-29T22:39:00,cen,10.81
2022-05-29T22:41:00,cen,10.81
2022-05-29T22:43:00,cen,11.98
2022-05-29T22:45:00,cen,12.01
2022-05-29T22:47:00,cen,10.78
2022-05-29T22:48:00,cen,6.01
2022-05-29T22:49:00,cen,4.80
2022-05-29T22:51:00,cen,10.81
2022-05-29T22:53:00,cen,11.98
2022-05-29T22:54:00,cen,6.01
2022-05-29T22:56:00,cen,10.81
2022-05-29T22:58:00,cen,11.98
2022-05-29T23:00:00,cen,12.01
2022-05-29T23:01:00,cen,4.80
2022-05-29T23:02:00,cen,6.01
2022-05-29T23:04:00,cen,10.78
2022-05-29T23:06:00,cen,12.01
2022-05-29T23:08:00,cen,10.78
2022-05-29T23:10:00,cen,9.61
2022-05-29T23:12:00,cen,12.01
2022-05-29T23:13:00,cen,4.80
2022-05-29T23:14:00,cen,5.98
2022-05-29T23:16:00,cen,12.01
2022-05-29T23:18:00,cen,10.81
