#datetime,building,power
2023-04-07T18:36:00,vtr,39.01
2023-04-07T18:38:00,vtr,48.60
2023-04-07T18:40:00,vtr,43.80
2023-04-07T18:42:00,vtr,43.80
2023-04-07T18:44:00,vtr,47.99
2023-04-07T18:45:00,vtr,21.59
2023-04-07T18:47:00,vtr,43.80
2023-04-07T18:49:00,vtr,48.60
2023-04-07T18:51:00,vtr,48.02
2023-04-07T18:53:00,vtr,47.99
2023-04-07T18:55:00,vtr,48.60
2023-04-07T18:56:00,vtr,17.40
2023-04-07T18:58:00,vtr,47.99
2023-04-07T18:59:00,vtr,22.21
2023-04-07T19:01:00,vtr,38.99
2023-04-07T19:03:00,vtr,43.80
2023-04-07T19:04:00,vtr,22.21
2023-04-07T19:05:00,vtr,21.59
2023-04-07T19:06:00,vtr,22.21
2023-04-07T19:08:00,vtr,43.80
2023-04-07T19:10:00,vtr,43.80
2023-04-07T19:11:00,vtr,26.40
2023-04-07T19:12:00,vtr,25.81
2023-04-07T19:14:00,vtr,57.01
2023-04-07T19:15:00,vtr,26.40
2023-04-07T19:18:00,vtr,74.38
2023-04-07T19:20:00,vtr,48.60
2023-04-07T19:21:00,vtr,25.81
2023-04-07T19:22:00,vtr,26.40
2023-04-07T19:24:00,vtr,47.99
2023-04-07T19:26:00,vtr,43.80
2023-04-07T19:28:00,vtr,66.01
2023-04-07T19:30:00,vtr,61.20
2023-04-07T19:31:00,vtr,22.21
2023-04-07T19:32:00,vtr,21.59
2023-04-07T19:34:00,vtr,47.99
2023-04-07T19:36:00,vtr,43.83
2023-04-07T19:37:00,vtr,22.18
2023-04-07T19:39:00,vtr,48.02
2023-04-07T19:41:00,vtr,47.99
2023-04-07T19:42:00,vtr,26.40
2023-04-07T19:44:00,vtr,48.60
2023-04-07T19:46:00,vtr,47.99
2023-04-07T19:47:00,vtr,30.62
2023-04-07T19:49:00,vtr,43.80
2023-04-07T19:50:00,vtr,21.59
2023-04-07T19:51:00,vtr,26.40
2023-04-07T19:53:00,vtr,43.80
2023-04-07T19:55:00,vtr,43.80
2023-04-07T19:57:00,vtr,48.60
2023-04-07T19:58:00,vtr,21.62
2023-04-07T19:59:00,vtr,22.18
2023-04-07T20:01:00,vtr,43.80
2023-04-07T20:02:00,vtr,25.81
2023-04-07T20:04:00,vtr,43.80
2023-04-07T20:06:00,vtr,52.79
2023-04-07T20:07:00,vtr,26.40
2023-04-07T20:09:00,vtr,61.20
2023-04-07T20:11:00,vtr,52.82
2023-04-07T20:12:00,vtr,21.59
2023-04-07T20:14:00,vtr,52.79
2023-04-07T20:15:00,vtr,21.59
2023-04-07T20:17:00,vtr,43.83
2023-04-07T20:19:00,vtr,43.80
2023-04-07T20:20:00,vtr,22.18
2023-04-07T20:21:00,vtr,21.62
2023-04-07T20:23:00,vtr,47.99
2023-04-07T20:25:00,vtr,48.60
2023-04-07T20:27:00,vtr,65.39
2023-04-07T20:28:00,vtr,26.40
2023-04-07T20:30:00,vtr,52.82
2023-04-07T20:31:00,vtr,21.59
2023-04-07T20:33:00,vtr,52.79
2023-04-07T20:34:00,vtr,21.59
2023-04-07T20:36:00,vtr,52.82
2023-04-07T20:37:00,vtr,21.59
2023-04-07T20:38:00,vtr,26.40
2023-04-07T20:40:00,vtr,43.80
2023-04-07T20:42:00,vtr,43.80
2023-04-07T20:44:00,vtr,52.79
2023-04-07T20:46:00,vtr,43.80
2023-04-07T20:47:00,vtr,21.62
2023-04-07T20:49:00,vtr,43.80
2023-04-07T20:50:00,vtr,22.18
2023-04-07T20:52:00,vtr,48.02
2023-04-07T20:53:00,vtr,22.21
2023-04-07T20:54:00,vtr,21.59
2023-04-07T20:56:00,vtr,52.79
2023-04-07T20:57:00,vtr,26.40
2023-04-07T20:59:00,vtr,56.40
2023-04-07T21:01:00,vtr,57.01
2023-04-07T21:02:00,vtr,30.59
2023-04-07T21:04:00,vtr,48.60
2023-04-07T21:05:00,vtr,21.62
2023-04-07T21:07:00,vtr,47.99
2023-04-07T21:08:00,vtr,22.21
2023-04-07T21:09:00,vtr,21.59
2023-04-07T21:11:00,vtr,57.01
2023-04-07T21:13:00,vtr,65.98
2023-04-07T21:14:00,vtr,21.62
2023-04-07T21:15:00,vtr,22.18
2023-04-07T21:17:00,vtr,48.02
2023-04-07T21:19:00,vtr,43.80
2023-04-07T21:22:00,vtr,70.20
2023-04-07T21:24:00,vtr,47.99
2023-04-07T21:25:00,vtr,26.43
2023-04-07T21:27:00,vtr,52.79
2023-04-07T21:28:00,vtr,21.59
2023-04-07T21:30:00,vtr,52.79
2023-04-07T21:32:00,vtr,43.80
2023-04-07T21:34:00,vtr,48.02
2023-04-07T21:36:00,vtr,47.99
2023-04-07T21:37:00,vtr,22.21
2023-04-07T21:39:00,vtr,43.80
2023-04-07T21:41:00,vtr,43.80
2023-04-07T21:42:00,vtr,21.59
2023-04-07T21:44:00,vtr,48.60
2023-04-07T21:46:00,vtr,48.02
2023-04-07T21:48:00,vtr,47.99
2023-04-07T21:50:00,vtr,48.60
2023-04-07T21:52:00,vtr,56.40
2023-04-07T21:53:00,vtr,31.20
2023-04-07T21:55:00,vtr,56.40
2023-04-07T21:56:00,vtr,26.40
2023-04-07T21:58:00,vtr,43.80
2023-04-07T22:00:00,vtr,52.79
2023-04-07T22:01:00,vtr,21.62
2023-04-07T22:03:00,vtr,43.80
2023-04-07T22:05:00,vtr,48.60
2023-04-07T22:07:00,vtr,43.80
2023-04-07T22:08:00,vtr,21.59
2023-04-07T22:10:00,vtr,43.80
2023-04-07T22:11:00,vtr,43.80
2023-04-07T22:12:00,vtr,48.60
2023-04-07T22:13:00,vtr,21.59
2023-04-07T22:15:00,vtr,52.79
2023-04-07T22:17:00,vtr,74.41
2023-04-07T22:19:00,vtr,52.21
2023-04-07T22:20:00,vtr,22.18
2023-04-07T22:22:00,vtr,52.21
2023-04-07T22:24:00,vtr,43.80
2023-04-07T22:25:00,vtr,26.40
2023-04-07T22:27:00,vtr,48.02
2023-04-07T22:28:00,vtr,22.21
2023-04-07T22:30:00,vtr,47.99
2023-04-07T22:32:00,vtr,48.60
2023-04-07T22:33:00,vtr,21.59
2023-04-07T22:35:00,vtr,48.02
2023-04-07T22:37:00,vtr,43.80
2023-04-07T22:39:00,vtr,48.57
2023-04-07T22:41:00,vtr,52.21
2023-04-07T22:42:00,vtr,30.62
2023-04-07T22:43:00,vtr,30.59
2023-04-07T22:45:00,vtr,57.01
2023-04-07T22:47:00,vtr,52.79
2023-04-07T22:49:00,vtr,43.80
2023-04-07T22:51:00,vtr,52.79
2023-04-07T22:53:00,vtr,43.80
2023-04-07T22:55:00,vtr,48.02
2023-04-07T22:57:00,vtr,43.80
2023-04-07T22:58:00,vtr,21.59
2023-04-07T23:00:00,vtr,48.60
2023-04-07T23:01:00,vtr,21.59
2023-04-07T23:03:00,vtr,43.80
2023-04-07T23:05:00,vtr,66.01
2023-04-07T23:06:00,vtr,30.62
2023-04-07T23:08:00,vtr,52.18
2023-04-07T23:10:00,vtr,48.60
2023-04-07T23:11:00,vtr,25.81
2023-04-07T23:13:00,vtr,48.60
2023-04-07T23:15:00,vtr,43.80
2023-04-07T23:16:00,vtr,21.59
2023-04-07T23:18:00,vtr,48.60
2023-04-07T23:19:00,vtr,21.59
2023-04-07T23:21:00,vtr,43.80
2023-04-07T23:22:00,vtr,22.21
2023-04-07T23:24:00,vtr,47.99
2023-04-07T23:26:00,vtr,43.80
2023-04-07T23:27:00,vtr,21.62
2023-04-07T23:29:00,vtr,48.60
2023-04-07T23:31:00,vtr,47.99
2023-04-07T23:33:00,vtr,57.01
2023-04-07T23:35:00,vtr,56.98
2023-04-07T23:36:00,vtr,26.40
2023-04-07T23:37:00,vtr,21.62
2023-04-07T23:38:00,vtr,26.40
2023-04-07T23:40:00,vtr,47.99
2023-04-07T23:41:00,vtr,22.21
2023-04-07T23:43:00,vtr,47.99
2023-04-07T23:45:00,vtr,48.02
2023-04-07T23:47:00,vtr,43.80
2023-04-07T23:48:00,vtr,22.18
2023-04-07T23:50:00,vtr,48.02
2023-04-07T23:52:00,vtr,52.79
