#datetime,building,power
2023-05-13T20:15:00,pkn,4.80
2023-05-13T20:17:00,pkn,4.80
2023-05-13T20:19:00,pkn,1.20
2023-05-13T20:21:00,pkn,4.80
2023-05-13T20:22:00,pkn,4.80
2023-05-13T20:24:00,pkn,9.60
2023-05-13T20:26:00,pkn,8.40
2023-05-13T20:27:00,pkn,6.00
2023-05-13T20:29:00,pkn,10.80
2023-05-13T20:31:00,pkn,3.60
2023-05-13T20:32:00,pkn,1.20
2023-05-13T20:34:00,pkn,1.20
2023-05-13T20:35:00,pkn,1.20
2023-05-13T20:37:00,pkn,1.20
2023-05-13T20:39:00,pkn,1.20
2023-05-13T20:40:00,pkn,1.20
2023-05-13T20:42:00,pkn,1.20
2023-05-13T20:44:00,pkn,2.40
2023-05-13T20:46:00,pkn,1.20
2023-05-13T20:49:00,pkn,2.40
2023-05-13T20:50:00,pkn,1.20
2023-05-13T20:52:00,pkn,9.60
2023-05-13T20:54:00,pkn,9.60
2023-05-13T20:56:00,pkn,10.80
2023-05-13T20:58:00,pkn,8.40
2023-05-13T20:59:00,pkn,6.00
2023-05-13T21:01:00,pkn,9.60
2023-05-13T21:03:00,pkn,8.40
2023-05-13T21:04:00,pkn,6.00
2023-05-13T21:05:00,pkn,3.60
2023-05-13T21:07:00,pkn,9.60
2023-05-13T21:08:00,pkn,4.80
2023-05-13T21:10:00,pkn,9.60
2023-05-13T21:11:00,pkn,4.80
2023-05-13T21:12:00,pkn,6.00
2023-05-13T21:13:00,pkn,3.60
2023-05-13T21:14:00,pkn,1.20
2023-05-13T21:15:00,pkn,8.40
2023-05-13T21:16:00,pkn,2.40
2023-05-13T21:17:00,pkn,1.20
2023-05-13T21:19:00,pkn,1.20
2023-05-13T21:21:00,pkn,2.40
2023-05-13T21:22:00,pkn,1.20
2023-05-13T21:24:00,pkn,1.20
2023-05-13T21:26:00,pkn,1.20
2023-05-13T21:27:00,pkn,1.20
2023-05-13T21:30:00,pkn,1.20
2023-05-13T21:32:00,pkn,7.20
2023-05-13T21:33:00,pkn,4.80
2023-05-13T21:35:00,pkn,9.60
2023-05-13T21:36:00,pkn,4.80
2023-05-13T21:38:00,pkn,9.60
2023-05-13T21:39:00,pkn,4.80
2023-05-13T21:40:00,pkn,1.20
2023-05-13T21:41:00,pkn,8.40
2023-05-13T21:43:00,pkn,7.20
2023-05-13T21:44:00,pkn,1.20
2023-05-13T21:46:00,pkn,1.20
2023-05-13T21:48:00,pkn,1.20
2023-05-13T21:49:00,pkn,1.20
2023-05-13T21:51:00,pkn,1.20
2023-05-13T21:52:00,pkn,1.20
2023-05-13T21:54:00,pkn,1.20
2023-05-13T21:57:00,pkn,2.40
2023-05-13T21:59:00,pkn,1.20
2023-05-13T22:02:00,pkn,1.20
2023-05-13T22:04:00,pkn,2.40
2023-05-13T22:06:00,pkn,3.60
2023-05-13T22:07:00,pkn,4.80
2023-05-13T22:09:00,pkn,9.60
2023-05-13T22:11:00,pkn,9.60
2023-05-13T22:13:00,pkn,9.60
2023-05-13T22:14:00,pkn,4.80
2023-05-13T22:15:00,pkn,4.80
2023-05-13T22:17:00,pkn,1.20
2023-05-13T22:19:00,pkn,1.20
2023-05-13T22:21:00,pkn,2.40
2023-05-13T22:24:00,pkn,1.20
2023-05-13T22:25:00,pkn,1.20
2023-05-13T22:27:00,pkn,1.20
2023-05-13T22:29:00,pkn,1.20
2023-05-13T22:30:00,pkn,1.20
2023-05-13T22:32:00,pkn,3.60
2023-05-13T22:34:00,pkn,4.80
2023-05-13T22:36:00,pkn,4.80
2023-05-13T22:37:00,pkn,2.40
2023-05-13T22:39:00,pkn,2.40
2023-05-13T22:42:00,pkn,2.40
2023-05-13T22:44:00,pkn,1.20
2023-05-13T22:45:00,pkn,1.20
2023-05-13T22:47:00,pkn,4.80
2023-05-13T22:49:00,pkn,10.80
2023-05-13T22:51:00,pkn,9.60
2023-05-13T22:52:00,pkn,4.80
2023-05-13T22:54:00,pkn,9.60
2023-05-13T22:55:00,pkn,3.60
2023-05-13T22:57:00,pkn,1.20
2023-05-13T22:58:00,pkn,1.20
2023-05-13T23:00:00,pkn,1.20
2023-05-13T23:01:00,pkn,1.20
2023-05-13T23:03:00,pkn,2.40
2023-05-13T23:05:00,pkn,1.20
2023-05-13T23:07:00,pkn,2.40
2023-05-13T23:09:00,pkn,1.20
2023-05-13T23:10:00,pkn,1.20
2023-05-13T23:12:00,pkn,1.20
2023-05-13T23:13:00,pkn,1.20
2023-05-13T23:14:00,pkn,1.20
2023-05-13T23:16:00,pkn,1.20
2023-05-13T23:17:00,pkn,1.20
2023-05-13T23:19:00,pkn,2.40
2023-05-13T23:22:00,pkn,7.20
2023-05-13T23:23:00,pkn,6.00
2023-05-13T23:25:00,pkn,9.60
2023-05-13T23:26:00,pkn,4.80
2023-05-13T23:28:00,pkn,9.60
2023-05-13T23:30:00,pkn,10.80
2023-05-13T23:32:00,pkn,8.40
2023-05-13T23:33:00,pkn,6.00
2023-05-13T23:35:00,pkn,9.60
2023-05-13T23:37:00,pkn,9.60
2023-05-13T23:39:00,pkn,9.60
2023-05-13T23:40:00,pkn,4.80
2023-05-13T23:42:00,pkn,9.60
2023-05-13T23:43:00,pkn,4.80
2023-05-13T23:45:00,pkn,9.60
2023-05-13T23:47:00,pkn,2.40
2023-05-13T23:48:00,pkn,1.20
2023-05-13T23:50:00,pkn,1.20
2023-05-13T23:52:00,pkn,1.20
2023-05-13T23:54:00,pkn,2.40
2023-05-13T23:56:00,pkn,1.20
2023-05-13T23:58:00,pkn,1.20
2023-05-13T23:59:00,pkn,1.20
