#datetime,building,power
2022-12-14T11:39:00,prt,85.36
2022-12-14T11:40:00,prt,88.27
2022-12-14T11:41:00,prt,95.38
2022-12-14T11:42:00,prt,105.82
2022-12-14T11:43:00,prt,91.81
2022-12-14T11:44:00,prt,95.51
2022-12-14T11:45:00,prt,94.98
2022-12-14T11:46:00,prt,101.88
2022-12-14T11:47:00,prt,97.12
2022-12-14T11:48:00,prt,92.01
2022-12-14T11:49:00,prt,94.98
2022-12-14T11:50:00,prt,99.72
2022-12-14T11:51:00,prt,98.36
2022-12-14T11:52:00,prt,96.87
2022-12-14T11:53:00,prt,95.62
2022-12-14T11:54:00,prt,102.33
2022-12-14T11:55:00,prt,96.75
2022-12-14T11:56:00,prt,95.11
2022-12-14T11:57:00,prt,95.57
2022-12-14T11:58:00,prt,86.13
2022-12-14T11:59:00,prt,89.39
2022-12-14T12:00:00,prt,94.03
2022-12-14T12:01:00,prt,90.63
2022-12-14T12:02:00,prt,92.92
2022-12-14T12:03:00,prt,87.80
2022-12-14T12:04:00,prt,92.95
2022-12-14T12:05:00,prt,96.38
2022-12-14T12:06:00,prt,87.70
2022-12-14T12:07:00,prt,96.50
2022-12-14T12:08:00,prt,101.95
2022-12-14T12:09:00,prt,89.57
2022-12-14T12:10:00,prt,92.49
2022-12-14T12:11:00,prt,90.37
2022-12-14T12:12:00,prt,90.46
2022-12-14T12:13:00,prt,99.94
2022-12-14T12:14:00,prt,101.70
2022-12-14T12:15:00,prt,94.02
2022-12-14T12:16:00,prt,101.46
2022-12-14T12:17:00,prt,102.95
2022-12-14T12:18:00,prt,109.04
2022-12-14T12:19:00,prt,110.29
2022-12-14T12:20:00,prt,95.06
2022-12-14T12:21:00,prt,100.51
2022-12-14T12:22:00,prt,98.25
2022-12-14T12:23:00,prt,102.17
2022-12-14T12:24:00,prt,115.36
2022-12-14T12:25:00,prt,105.49
2022-12-14T12:26:00,prt,105.65
2022-12-14T12:27:00,prt,106.78
2022-12-14T12:28:00,prt,107.77
2022-12-14T12:29:00,prt,95.95
2022-12-14T12:30:00,prt,94.45
2022-12-14T12:31:00,prt,98.73
2022-12-14T12:32:00,prt,92.72
2022-12-14T12:33:00,prt,84.57
2022-12-14T12:34:00,prt,85.88
2022-12-14T12:35:00,prt,90.36
2022-12-14T12:36:00,prt,94.10
2022-12-14T12:37:00,prt,89.00
2022-12-14T12:38:00,prt,91.25
2022-12-14T12:39:00,prt,95.12
2022-12-14T12:40:00,prt,92.89
2022-12-14T12:41:00,prt,94.11
2022-12-14T12:42:00,prt,96.11
2022-12-14T12:43:00,prt,109.22
2022-12-14T12:44:00,prt,106.09
2022-12-14T12:45:00,prt,102.19
2022-12-14T12:46:00,prt,89.23
2022-12-14T12:47:00,prt,100.09
2022-12-14T12:48:00,prt,101.01
2022-12-14T12:49:00,prt,102.69
2022-12-14T12:50:00,prt,101.92
2022-12-14T12:51:00,prt,97.89
2022-12-14T12:52:00,prt,96.24
2022-12-14T12:53:00,prt,96.28
2022-12-14T12:54:00,prt,94.94
2022-12-14T12:55:00,prt,93.58
2022-12-14T12:56:00,prt,95.52
2022-12-14T12:57:00,prt,92.63
2022-12-14T12:58:00,prt,92.18
2022-12-14T12:59:00,prt,95.46
2022-12-14T13:00:00,prt,106.41
2022-12-14T13:01:00,prt,97.25
2022-12-14T13:02:00,prt,97.48
2022-12-14T13:03:00,prt,93.45
2022-12-14T13:04:00,prt,95.12
2022-12-14T13:05:00,prt,88.50
2022-12-14T13:06:00,prt,93.55
2022-12-14T13:07:00,prt,93.64
2022-12-14T13:08:00,prt,88.62
2022-12-14T13:09:00,prt,98.98
2022-12-14T13:10:00,prt,89.25
2022-12-14T13:11:00,prt,93.75
2022-12-14T13:12:00,prt,95.08
2022-12-14T13:13:00,prt,90.65
2022-12-14T13:14:00,prt,95.91
2022-12-14T13:15:00,prt,90.37
2022-12-14T13:16:00,prt,93.67
2022-12-14T13:17:00,prt,89.09
2022-12-14T13:18:00,prt,91.94
2022-12-14T13:19:00,prt,88.80
2022-12-14T13:20:00,prt,90.11
2022-12-14T13:21:00,prt,97.44
2022-12-14T13:22:00,prt,87.63
2022-12-14T13:23:00,prt,93.06
2022-12-14T13:24:00,prt,91.56
2022-12-14T13:25:00,prt,90.48
2022-12-14T13:26:00,prt,92.28
2022-12-14T13:27:00,prt,90.34
2022-12-14T13:28:00,prt,96.38
2022-12-14T13:29:00,prt,94.00
2022-12-14T13:30:00,prt,87.34
2022-12-14T13:31:00,prt,89.44
2022-12-14T13:32:00,prt,96.62
2022-12-14T13:33:00,prt,100.87
2022-12-14T13:34:00,prt,110.55
2022-12-14T13:35:00,prt,97.14
2022-12-14T13:36:00,prt,90.78
2022-12-14T13:37:00,prt,95.94
2022-12-14T13:38:00,prt,92.54
2022-12-14T13:39:00,prt,97.86
2022-12-14T13:40:00,prt,95.72
2022-12-14T13:41:00,prt,104.56
2022-12-14T13:42:00,prt,94.36
2022-12-14T13:43:00,prt,95.64
2022-12-14T13:44:00,prt,94.87
2022-12-14T13:45:00,prt,86.96
2022-12-14T13:46:00,prt,92.63
2022-12-14T13:47:00,prt,82.65
2022-12-14T13:48:00,prt,84.63
2022-12-14T13:49:00,prt,84.09
2022-12-14T13:50:00,prt,86.90
2022-12-14T13:51:00,prt,79.80
2022-12-14T13:52:00,prt,92.21
2022-12-14T13:53:00,prt,98.36
2022-12-14T13:54:00,prt,96.80
2022-12-14T13:55:00,prt,88.28
2022-12-14T13:56:00,prt,82.16
2022-12-14T13:57:00,prt,83.00
2022-12-14T13:58:00,prt,79.53
2022-12-14T13:59:00,prt,84.63
2022-12-14T14:00:00,prt,82.01
2022-12-14T14:01:00,prt,83.30
2022-12-14T14:02:00,prt,82.33
2022-12-14T14:03:00,prt,88.43
2022-12-14T14:04:00,prt,86.00
2022-12-14T14:05:00,prt,84.18
2022-12-14T14:06:00,prt,81.42
2022-12-14T14:07:00,prt,80.21
2022-12-14T14:08:00,prt,74.77
2022-12-14T14:09:00,prt,81.61
2022-12-14T14:10:00,prt,78.47
2022-12-14T14:11:00,prt,83.19
2022-12-14T14:12:00,prt,83.74
2022-12-14T14:13:00,prt,83.63
2022-12-14T14:14:00,prt,85.66
2022-12-14T14:15:00,prt,88.02
2022-12-14T14:16:00,prt,95.52
2022-12-14T14:17:00,prt,79.81
2022-12-14T14:18:00,prt,85.66
2022-12-14T14:19:00,prt,83.65
2022-12-14T14:20:00,prt,78.86
2022-12-14T14:21:00,prt,77.72
2022-12-14T14:22:00,prt,77.15
2022-12-14T14:23:00,prt,78.74
2022-12-14T14:24:00,prt,78.60
2022-12-14T14:25:00,prt,86.56
2022-12-14T14:26:00,prt,89.65
2022-12-14T14:27:00,prt,84.41
2022-12-14T14:28:00,prt,82.54
2022-12-14T14:29:00,prt,80.79
2022-12-14T14:30:00,prt,76.91
2022-12-14T14:31:00,prt,76.46
2022-12-14T14:32:00,prt,76.66
2022-12-14T14:33:00,prt,80.95
2022-12-14T14:34:00,prt,85.16
2022-12-14T14:35:00,prt,86.14
2022-12-14T14:36:00,prt,75.92
2022-12-14T14:37:00,prt,74.84
2022-12-14T14:38:00,prt,77.99
2022-12-14T14:39:00,prt,80.01
2022-12-14T14:40:00,prt,80.73
2022-12-14T14:41:00,prt,88.24
2022-12-14T14:42:00,prt,78.25
2022-12-14T14:43:00,prt,77.02
2022-12-14T14:44:00,prt,74.86
2022-12-14T14:45:00,prt,75.87
2022-12-14T14:46:00,prt,87.09
2022-12-14T14:47:00,prt,76.44
2022-12-14T14:48:00,prt,95.71
2022-12-14T14:49:00,prt,82.40
2022-12-14T14:50:00,prt,81.63
2022-12-14T14:51:00,prt,75.90
2022-12-14T14:52:00,prt,76.09
2022-12-14T14:53:00,prt,75.68
2022-12-14T14:54:00,prt,78.45
2022-12-14T14:55:00,prt,79.74
2022-12-14T14:56:00,prt,77.46
2022-12-14T14:57:00,prt,77.16
2022-12-14T14:58:00,prt,82.48
2022-12-14T14:59:00,prt,84.94
2022-12-14T15:00:00,prt,84.10
2022-12-14T15:01:00,prt,81.74
2022-12-14T15:02:00,prt,77.21
2022-12-14T15:03:00,prt,72.87
2022-12-14T15:04:00,prt,75.26
2022-12-14T15:05:00,prt,74.01
2022-12-14T15:06:00,prt,76.32
2022-12-14T15:07:00,prt,74.22
2022-12-14T15:08:00,prt,75.09
2022-12-14T15:09:00,prt,75.87
2022-12-14T15:10:00,prt,79.73
2022-12-14T15:11:00,prt,86.89
2022-12-14T15:12:00,prt,82.95
2022-12-14T15:13:00,prt,83.30
2022-12-14T15:14:00,prt,83.00
2022-12-14T15:15:00,prt,78.92
2022-12-14T15:16:00,prt,77.06
2022-12-14T15:17:00,prt,74.95
2022-12-14T15:18:00,prt,73.51
2022-12-14T15:19:00,prt,76.71
2022-12-14T15:20:00,prt,79.31
2022-12-14T15:21:00,prt,80.03
2022-12-14T15:22:00,prt,79.80
2022-12-14T15:23:00,prt,88.53
2022-12-14T15:24:00,prt,82.80
2022-12-14T15:25:00,prt,83.21
2022-12-14T15:26:00,prt,79.20
2022-12-14T15:27:00,prt,74.41
2022-12-14T15:28:00,prt,72.81
2022-12-14T15:29:00,prt,76.14
2022-12-14T15:30:00,prt,79.12
2022-12-14T15:31:00,prt,81.06
2022-12-14T15:32:00,prt,74.19
2022-12-14T15:33:00,prt,77.46
2022-12-14T15:34:00,prt,84.47
2022-12-14T15:35:00,prt,82.16
2022-12-14T15:36:00,prt,81.66
2022-12-14T15:37:00,prt,78.99
2022-12-14T15:38:00,prt,77.66
2022-12-14T15:39:00,prt,78.00
2022-12-14T15:40:00,prt,78.25
2022-12-14T15:41:00,prt,84.21
2022-12-14T15:42:00,prt,80.65
2022-12-14T15:43:00,prt,79.32
2022-12-14T15:44:00,prt,75.12
2022-12-14T15:45:00,prt,74.15
2022-12-14T15:46:00,prt,82.16
2022-12-14T15:47:00,prt,82.24
2022-12-14T15:48:00,prt,79.44
2022-12-14T15:49:00,prt,79.20
2022-12-14T15:50:00,prt,78.93
2022-12-14T15:51:00,prt,76.61
2022-12-14T15:52:00,prt,78.06
2022-12-14T15:53:00,prt,78.92
2022-12-14T15:54:00,prt,74.26
2022-12-14T15:55:00,prt,81.47
2022-12-14T15:56:00,prt,81.92
2022-12-14T15:57:00,prt,77.40
2022-12-14T15:58:00,prt,84.88
2022-12-14T15:59:00,prt,80.16
2022-12-14T16:00:00,prt,79.68
2022-12-14T16:01:00,prt,82.38
2022-12-14T16:02:00,prt,78.99
2022-12-14T16:03:00,prt,85.52
2022-12-14T16:04:00,prt,81.66
2022-12-14T16:05:00,prt,88.16
2022-12-14T16:06:00,prt,89.60
2022-12-14T16:07:00,prt,82.22
2022-12-14T16:08:00,prt,76.82
2022-12-14T16:09:00,prt,74.44
2022-12-14T16:10:00,prt,77.82
2022-12-14T16:11:00,prt,76.40
2022-12-14T16:12:00,prt,77.17
2022-12-14T16:13:00,prt,77.10
2022-12-14T16:14:00,prt,80.68
2022-12-14T16:15:00,prt,79.59
2022-12-14T16:16:00,prt,72.71
2022-12-14T16:17:00,prt,76.69
2022-12-14T16:18:00,prt,79.96
2022-12-14T16:19:00,prt,79.09
2022-12-14T16:20:00,prt,85.62
2022-12-14T16:21:00,prt,84.33
2022-12-14T16:22:00,prt,84.43
2022-12-14T16:23:00,prt,80.30
2022-12-14T16:24:00,prt,75.15
2022-12-14T16:25:00,prt,78.15
2022-12-14T16:26:00,prt,91.06
2022-12-14T16:27:00,prt,83.07
2022-12-14T16:28:00,prt,82.29
2022-12-14T16:29:00,prt,80.34
2022-12-14T16:30:00,prt,80.50
2022-12-14T16:31:00,prt,80.98
2022-12-14T16:32:00,prt,79.88
2022-12-14T16:33:00,prt,81.43
2022-12-14T16:34:00,prt,83.72
2022-12-14T16:35:00,prt,82.40
2022-12-14T16:36:00,prt,95.91
2022-12-14T16:37:00,prt,81.75
2022-12-14T16:38:00,prt,81.10
2022-12-14T16:39:00,prt,77.84
2022-12-14T16:40:00,prt,77.52
2022-12-14T16:41:00,prt,76.40
2022-12-14T16:42:00,prt,76.16
2022-12-14T16:43:00,prt,74.61
2022-12-14T16:44:00,prt,77.78
2022-12-14T16:45:00,prt,83.39
2022-12-14T16:46:00,prt,84.49
2022-12-14T16:47:00,prt,85.14
2022-12-14T16:48:00,prt,85.24
2022-12-14T16:49:00,prt,88.24
2022-12-14T16:50:00,prt,91.22
2022-12-14T16:51:00,prt,90.29
2022-12-14T16:52:00,prt,82.86
2022-12-14T16:53:00,prt,84.67
2022-12-14T16:54:00,prt,88.56
2022-12-14T16:55:00,prt,85.01
2022-12-14T16:56:00,prt,88.51
2022-12-14T16:57:00,prt,85.13
2022-12-14T16:58:00,prt,80.24
2022-12-14T16:59:00,prt,77.54
2022-12-14T17:00:00,prt,87.88
2022-12-14T17:01:00,prt,80.77
2022-12-14T17:02:00,prt,76.29
2022-12-14T17:03:00,prt,76.89
2022-12-14T17:04:00,prt,81.26
2022-12-14T17:05:00,prt,81.14
2022-12-14T17:06:00,prt,86.42
2022-12-14T17:07:00,prt,75.81
2022-12-14T17:08:00,prt,78.93
2022-12-14T17:09:00,prt,79.44
2022-12-14T17:10:00,prt,80.06
2022-12-14T17:11:00,prt,73.84
2022-12-14T17:12:00,prt,75.99
2022-12-14T17:13:00,prt,86.96
2022-12-14T17:14:00,prt,73.02
2022-12-14T17:15:00,prt,75.85
2022-12-14T17:16:00,prt,80.02
2022-12-14T17:17:00,prt,74.56
2022-12-14T17:18:00,prt,71.09
2022-12-14T17:19:00,prt,75.27
2022-12-14T17:20:00,prt,77.39
2022-12-14T17:21:00,prt,75.40
2022-12-14T17:22:00,prt,82.97
2022-12-14T17:23:00,prt,76.88
2022-12-14T17:24:00,prt,75.64
2022-12-14T17:25:00,prt,76.20
2022-12-14T17:26:00,prt,75.65
2022-12-14T17:27:00,prt,80.15
2022-12-14T17:28:00,prt,76.09
2022-12-14T17:29:00,prt,77.62
2022-12-14T17:30:00,prt,75.12
2022-12-14T17:31:00,prt,77.69
2022-12-14T17:32:00,prt,92.07
2022-12-14T17:33:00,prt,76.68
2022-12-14T17:34:00,prt,72.19
2022-12-14T17:35:00,prt,72.14
2022-12-14T17:36:00,prt,71.83
2022-12-14T17:37:00,prt,81.83
2022-12-14T17:38:00,prt,92.71
2022-12-14T17:39:00,prt,76.93
2022-12-14T17:40:00,prt,78.18
2022-12-14T17:41:00,prt,82.85
2022-12-14T17:42:00,prt,82.85
2022-12-14T17:43:00,prt,83.89
2022-12-14T17:44:00,prt,84.07
2022-12-14T17:45:00,prt,80.29
2022-12-14T17:46:00,prt,73.72
2022-12-14T17:47:00,prt,78.25
2022-12-14T17:48:00,prt,84.21
2022-12-14T17:49:00,prt,74.96
2022-12-14T17:50:00,prt,78.26
2022-12-14T17:51:00,prt,81.64
2022-12-14T17:52:00,prt,80.02
2022-12-14T17:53:00,prt,73.96
2022-12-14T17:54:00,prt,78.63
2022-12-14T17:55:00,prt,78.34
2022-12-14T17:56:00,prt,79.26
2022-12-14T17:57:00,prt,87.40
2022-12-14T17:58:00,prt,76.52
2022-12-14T17:59:00,prt,90.12
2022-12-14T18:00:00,prt,83.70
2022-12-14T18:01:00,prt,81.30
2022-12-14T18:02:00,prt,83.09
2022-12-14T18:03:00,prt,77.91
2022-12-14T18:04:00,prt,76.99
2022-12-14T18:05:00,prt,83.13
2022-12-14T18:06:00,prt,84.76
2022-12-14T18:07:00,prt,79.11
2022-12-14T18:08:00,prt,82.32
2022-12-14T18:09:00,prt,72.37
2022-12-14T18:10:00,prt,78.36
2022-12-14T18:11:00,prt,84.61
2022-12-14T18:12:00,prt,82.61
2022-12-14T18:13:00,prt,87.20
2022-12-14T18:14:00,prt,77.89
2022-12-14T18:15:00,prt,77.30
2022-12-14T18:16:00,prt,74.92
2022-12-14T18:17:00,prt,74.25
2022-12-14T18:18:00,prt,75.95
2022-12-14T18:19:00,prt,90.05
2022-12-14T18:20:00,prt,75.26
2022-12-14T18:21:00,prt,79.30
2022-12-14T18:22:00,prt,76.92
2022-12-14T18:23:00,prt,79.42
2022-12-14T18:24:00,prt,80.78
2022-12-14T18:25:00,prt,77.73
2022-12-14T18:26:00,prt,78.85
2022-12-14T18:27:00,prt,100.54
2022-12-14T18:28:00,prt,82.32
2022-12-14T18:29:00,prt,76.79
2022-12-14T18:30:00,prt,73.57
2022-12-14T18:31:00,prt,64.59
2022-12-14T18:32:00,prt,65.09
2022-12-14T18:33:00,prt,69.32
2022-12-14T18:34:00,prt,69.32
2022-12-14T18:35:00,prt,76.05
2022-12-14T18:36:00,prt,83.61
2022-12-14T18:37:00,prt,80.28
2022-12-14T18:38:00,prt,71.68
2022-12-14T18:39:00,prt,80.95
2022-12-14T18:40:00,prt,72.55
2022-12-14T18:41:00,prt,73.86
2022-12-14T18:42:00,prt,74.98
2022-12-14T18:43:00,prt,72.57
2022-12-14T18:44:00,prt,72.63
2022-12-14T18:45:00,prt,69.24
2022-12-14T18:46:00,prt,66.88
2022-12-14T18:47:00,prt,67.34
2022-12-14T18:48:00,prt,72.04
2022-12-14T18:49:00,prt,79.69
2022-12-14T18:50:00,prt,76.41
2022-12-14T18:51:00,prt,76.61
2022-12-14T18:52:00,prt,78.20
2022-12-14T18:53:00,prt,72.84
2022-12-14T18:54:00,prt,69.34
2022-12-14T18:55:00,prt,65.40
2022-12-14T18:56:00,prt,69.90
2022-12-14T18:57:00,prt,71.52
2022-12-14T18:58:00,prt,67.66
2022-12-14T18:59:00,prt,66.43
2022-12-14T19:00:00,prt,70.26
2022-12-14T19:01:00,prt,67.34
2022-12-14T19:02:00,prt,68.82
2022-12-14T19:03:00,prt,69.21
2022-12-14T19:04:00,prt,70.27
2022-12-14T19:05:00,prt,70.50
2022-12-14T19:06:00,prt,70.46
2022-12-14T19:07:00,prt,72.05
2022-12-14T19:08:00,prt,79.01
2022-12-14T19:09:00,prt,66.76
2022-12-14T19:10:00,prt,74.43
2022-12-14T19:11:00,prt,69.20
2022-12-14T19:12:00,prt,72.42
2022-12-14T19:13:00,prt,81.78
2022-12-14T19:14:00,prt,82.26
2022-12-14T19:15:00,prt,81.80
2022-12-14T19:16:00,prt,78.56
2022-12-14T19:17:00,prt,73.12
2022-12-14T19:18:00,prt,67.60
2022-12-14T19:19:00,prt,65.36
2022-12-14T19:20:00,prt,64.96
2022-12-14T19:21:00,prt,62.97
2022-12-14T19:22:00,prt,71.94
2022-12-14T19:23:00,prt,66.66
2022-12-14T19:24:00,prt,61.37
2022-12-14T19:25:00,prt,70.18
2022-12-14T19:26:00,prt,74.22
2022-12-14T19:27:00,prt,72.93
2022-12-14T19:28:00,prt,65.80
2022-12-14T19:29:00,prt,72.35
2022-12-14T19:30:00,prt,64.84
2022-12-14T19:31:00,prt,66.31
2022-12-14T19:32:00,prt,70.88
2022-12-14T19:33:00,prt,71.52
2022-12-14T19:34:00,prt,66.36
2022-12-14T19:35:00,prt,67.65
2022-12-14T19:36:00,prt,67.42
2022-12-14T19:37:00,prt,63.98
2022-12-14T19:38:00,prt,70.65
2022-12-14T19:39:00,prt,67.73
2022-12-14T19:40:00,prt,67.60
2022-12-14T19:41:00,prt,68.04
2022-12-14T19:42:00,prt,82.03
2022-12-14T19:43:00,prt,63.95
2022-12-14T19:44:00,prt,68.19
2022-12-14T19:45:00,prt,65.28
2022-12-14T19:46:00,prt,70.74
2022-12-14T19:47:00,prt,67.74
2022-12-14T19:48:00,prt,62.08
2022-12-14T19:49:00,prt,64.80
2022-12-14T19:50:00,prt,65.81
2022-12-14T19:51:00,prt,60.28
2022-12-14T19:52:00,prt,62.56
2022-12-14T19:53:00,prt,55.95
2022-12-14T19:54:00,prt,56.69
2022-12-14T19:55:00,prt,62.93
2022-12-14T19:56:00,prt,58.69
2022-12-14T19:57:00,prt,59.97
2022-12-14T19:58:00,prt,56.65
2022-12-14T19:59:00,prt,56.23
2022-12-14T20:00:00,prt,61.28
2022-12-14T20:01:00,prt,58.07
2022-12-14T20:02:00,prt,60.35
2022-12-14T20:03:00,prt,63.78
2022-12-14T20:04:00,prt,65.47
2022-12-14T20:05:00,prt,64.75
2022-12-14T20:06:00,prt,59.84
2022-12-14T20:07:00,prt,54.06
2022-12-14T20:08:00,prt,55.24
2022-12-14T20:09:00,prt,62.33
2022-12-14T20:10:00,prt,61.73
2022-12-14T20:11:00,prt,62.67
2022-12-14T20:12:00,prt,61.22
2022-12-14T20:13:00,prt,59.61
2022-12-14T20:14:00,prt,58.90
2022-12-14T20:15:00,prt,57.42
2022-12-14T20:16:00,prt,55.98
2022-12-14T20:17:00,prt,62.89
2022-12-14T20:18:00,prt,60.10
2022-12-14T20:19:00,prt,56.52
2022-12-14T20:20:00,prt,60.38
2022-12-14T20:21:00,prt,58.75
2022-12-14T20:22:00,prt,59.57
2022-12-14T20:23:00,prt,62.64
2022-12-14T20:24:00,prt,60.88
2022-12-14T20:25:00,prt,59.71
2022-12-14T20:26:00,prt,56.56
2022-12-14T20:27:00,prt,56.91
2022-12-14T20:28:00,prt,55.98
2022-12-14T20:29:00,prt,55.30
2022-12-14T20:30:00,prt,56.08
2022-12-14T20:31:00,prt,55.40
2022-12-14T20:32:00,prt,56.80
2022-12-14T20:33:00,prt,55.88
2022-12-14T20:34:00,prt,56.33
2022-12-14T20:35:00,prt,57.05
2022-12-14T20:36:00,prt,58.19
2022-12-14T20:37:00,prt,58.02
2022-12-14T20:38:00,prt,59.42
2022-12-14T20:39:00,prt,59.52
2022-12-14T20:40:00,prt,56.75
2022-12-14T20:41:00,prt,58.43
2022-12-14T20:42:00,prt,55.84
2022-12-14T20:43:00,prt,54.55
2022-12-14T20:44:00,prt,53.27
2022-12-14T20:45:00,prt,56.64
2022-12-14T20:46:00,prt,52.15
2022-12-14T20:47:00,prt,48.90
2022-12-14T20:48:00,prt,47.93
2022-12-14T20:49:00,prt,46.82
2022-12-14T20:50:00,prt,47.25
2022-12-14T20:51:00,prt,47.38
2022-12-14T20:52:00,prt,50.42
2022-12-14T20:53:00,prt,50.31
2022-12-14T20:54:00,prt,51.38
2022-12-14T20:55:00,prt,50.33
2022-12-14T20:56:00,prt,49.69
2022-12-14T20:57:00,prt,50.69
2022-12-14T20:58:00,prt,49.59
2022-12-14T20:59:00,prt,49.61
2022-12-14T21:00:00,prt,65.18
2022-12-14T21:01:00,prt,35.34
2022-12-14T21:02:00,prt,37.06
2022-12-14T21:03:00,prt,35.12
2022-12-14T21:04:00,prt,31.83
2022-12-14T21:05:00,prt,31.17
2022-12-14T21:06:00,prt,30.45
2022-12-14T21:07:00,prt,33.93
2022-12-14T21:08:00,prt,30.52
2022-12-14T21:09:00,prt,31.60
2022-12-14T21:10:00,prt,36.68
2022-12-14T21:11:00,prt,33.30
2022-12-14T21:12:00,prt,36.01
2022-12-14T21:13:00,prt,34.15
2022-12-14T21:14:00,prt,34.07
2022-12-14T21:15:00,prt,34.66
2022-12-14T21:16:00,prt,34.95
2022-12-14T21:17:00,prt,33.10
2022-12-14T21:18:00,prt,33.28
2022-12-14T21:19:00,prt,37.58
2022-12-14T21:20:00,prt,36.35
2022-12-14T21:21:00,prt,30.65
2022-12-14T21:22:00,prt,29.36
2022-12-14T21:23:00,prt,31.74
2022-12-14T21:24:00,prt,31.65
2022-12-14T21:25:00,prt,32.35
2022-12-14T21:26:00,prt,29.97
2022-12-14T21:27:00,prt,29.97
2022-12-14T21:28:00,prt,29.06
2022-12-14T21:29:00,prt,29.15
2022-12-14T21:30:00,prt,28.09
2022-12-14T21:31:00,prt,32.23
2022-12-14T21:32:00,prt,34.09
2022-12-14T21:33:00,prt,31.17
2022-12-14T21:34:00,prt,29.62
2022-12-14T21:35:00,prt,28.79
2022-12-14T21:36:00,prt,28.44
2022-12-14T21:37:00,prt,26.37
2022-12-14T21:38:00,prt,26.72
2022-12-14T21:39:00,prt,25.97
2022-12-14T21:40:00,prt,24.72
2022-12-14T21:41:00,prt,23.71
2022-12-14T21:42:00,prt,24.79
2022-12-14T21:43:00,prt,27.20
2022-12-14T21:44:00,prt,27.27
2022-12-14T21:45:00,prt,28.49
2022-12-14T21:46:00,prt,30.62
2022-12-14T21:47:00,prt,33.59
2022-12-14T21:48:00,prt,34.57
2022-12-14T21:49:00,prt,29.42
2022-12-14T21:50:00,prt,29.48
2022-12-14T21:51:00,prt,30.69
2022-12-14T21:52:00,prt,31.34
2022-12-14T21:53:00,prt,29.37
2022-12-14T21:54:00,prt,28.94
2022-12-14T21:55:00,prt,28.75
2022-12-14T21:56:00,prt,28.42
2022-12-14T21:57:00,prt,27.25
2022-12-14T21:58:00,prt,30.24
2022-12-14T21:59:00,prt,33.17
2022-12-14T22:00:00,prt,33.49
2022-12-14T22:01:00,prt,30.90
2022-12-14T22:02:00,prt,31.82
2022-12-14T22:03:00,prt,31.28
2022-12-14T22:04:00,prt,27.03
2022-12-14T22:05:00,prt,25.13
2022-12-14T22:06:00,prt,25.83
2022-12-14T22:07:00,prt,25.80
2022-12-14T22:08:00,prt,27.06
2022-12-14T22:09:00,prt,30.91
2022-12-14T22:10:00,prt,32.90
2022-12-14T22:11:00,prt,32.68
2022-12-14T22:12:00,prt,31.53
2022-12-14T22:13:00,prt,31.16
2022-12-14T22:14:00,prt,30.81
2022-12-14T22:15:00,prt,30.70
2022-12-14T22:16:00,prt,30.63
2022-12-14T22:17:00,prt,30.69
2022-12-14T22:18:00,prt,30.70
2022-12-14T22:19:00,prt,33.54
2022-12-14T22:20:00,prt,35.82
2022-12-14T22:21:00,prt,30.00
2022-12-14T22:22:00,prt,32.46
2022-12-14T22:23:00,prt,32.62
2022-12-14T22:24:00,prt,32.25
2022-12-14T22:25:00,prt,30.37
2022-12-14T22:26:00,prt,34.19
2022-12-14T22:27:00,prt,35.52
2022-12-14T22:28:00,prt,33.67
2022-12-14T22:29:00,prt,32.18
2022-12-14T22:30:00,prt,32.18
2022-12-14T22:31:00,prt,32.50
2022-12-14T22:32:00,prt,35.73
2022-12-14T22:33:00,prt,35.85
2022-12-14T22:34:00,prt,29.73
2022-12-14T22:35:00,prt,31.53
2022-12-14T22:36:00,prt,29.87
2022-12-14T22:37:00,prt,30.66
2022-12-14T22:38:00,prt,28.80
2022-12-14T22:39:00,prt,30.69
2022-12-14T22:40:00,prt,32.72
2022-12-14T22:41:00,prt,31.10
2022-12-14T22:42:00,prt,31.05
2022-12-14T22:43:00,prt,33.87
2022-12-14T22:44:00,prt,33.21
2022-12-14T22:45:00,prt,32.61
2022-12-14T22:46:00,prt,30.26
2022-12-14T22:47:00,prt,29.43
2022-12-14T22:48:00,prt,27.70
2022-12-14T22:49:00,prt,28.05
2022-12-14T22:50:00,prt,27.88
2022-12-14T22:51:00,prt,35.02
2022-12-14T22:52:00,prt,30.89
2022-12-14T22:53:00,prt,36.96
2022-12-14T22:54:00,prt,37.06
2022-12-14T22:55:00,prt,35.98
2022-12-14T22:56:00,prt,32.31
2022-12-14T22:57:00,prt,33.67
2022-12-14T22:58:00,prt,31.24
2022-12-14T22:59:00,prt,32.61
2022-12-14T23:00:00,prt,31.63
2022-12-14T23:01:00,prt,29.65
2022-12-14T23:02:00,prt,30.32
2022-12-14T23:03:00,prt,30.31
2022-12-14T23:04:00,prt,32.30
2022-12-14T23:05:00,prt,28.89
2022-12-14T23:06:00,prt,27.29
2022-12-14T23:07:00,prt,26.70
2022-12-14T23:08:00,prt,26.86
2022-12-14T23:09:00,prt,26.87
2022-12-14T23:10:00,prt,25.82
2022-12-14T23:11:00,prt,25.79
2022-12-14T23:12:00,prt,29.82
2022-12-14T23:13:00,prt,29.26
2022-12-14T23:14:00,prt,28.40
2022-12-14T23:15:00,prt,37.14
2022-12-14T23:16:00,prt,32.75
2022-12-14T23:17:00,prt,31.69
