#datetime,building,power
2023-09-23T11:06:00,mfh,65.69
2023-09-23T11:07:00,mfh,65.96
2023-09-23T11:08:00,mfh,65.80
2023-09-23T11:09:00,mfh,65.25
2023-09-23T11:10:00,mfh,65.34
2023-09-23T11:11:00,mfh,66.17
2023-09-23T11:12:00,mfh,65.58
2023-09-23T11:13:00,mfh,65.35
2023-09-23T11:14:00,mfh,65.72
2023-09-23T11:15:00,mfh,65.49
2023-09-23T11:16:00,mfh,65.87
2023-09-23T11:17:00,mfh,66.29
2023-09-23T11:18:00,mfh,65.24
2023-09-23T11:19:00,mfh,64.59
2023-09-23T11:20:00,mfh,64.00
2023-09-23T11:21:00,mfh,64.10
2023-09-23T11:22:00,mfh,64.92
2023-09-23T11:23:00,mfh,65.07
2023-09-23T11:24:00,mfh,66.86
2023-09-23T11:25:00,mfh,67.17
2023-09-23T11:26:00,mfh,66.73
2023-09-23T11:27:00,mfh,66.57
2023-09-23T11:28:00,mfh,66.76
2023-09-23T11:29:00,mfh,61.92
2023-09-23T11:30:00,mfh,61.37
2023-09-23T11:31:00,mfh,59.80
2023-09-23T11:32:00,mfh,59.52
2023-09-23T11:33:00,mfh,60.15
2023-09-23T11:34:00,mfh,60.33
2023-09-23T11:35:00,mfh,60.14
2023-09-23T11:36:00,mfh,60.20
2023-09-23T11:37:00,mfh,71.64
2023-09-23T11:38:00,mfh,71.07
2023-09-23T11:39:00,mfh,71.03
2023-09-23T11:40:00,mfh,69.91
2023-09-23T11:41:00,mfh,69.67
2023-09-23T11:42:00,mfh,69.07
2023-09-23T11:43:00,mfh,68.56
2023-09-23T11:44:00,mfh,67.97
2023-09-23T11:45:00,mfh,67.93
2023-09-23T11:46:00,mfh,67.88
2023-09-23T11:47:00,mfh,67.82
2023-09-23T11:48:00,mfh,67.86
2023-09-23T11:49:00,mfh,75.62
2023-09-23T11:50:00,mfh,75.32
2023-09-23T11:51:00,mfh,74.55
2023-09-23T11:52:00,mfh,77.92
2023-09-23T11:53:00,mfh,81.96
2023-09-23T11:54:00,mfh,81.94
2023-09-23T11:55:00,mfh,81.97
2023-09-23T11:56:00,mfh,81.92
2023-09-23T11:57:00,mfh,81.73
2023-09-23T11:58:00,mfh,81.69
2023-09-23T11:59:00,mfh,81.81
2023-09-23T12:00:00,mfh,81.53
2023-09-23T12:01:00,mfh,80.80
2023-09-23T12:02:00,mfh,80.79
2023-09-23T12:03:00,mfh,80.84
2023-09-23T12:04:00,mfh,81.61
2023-09-23T12:05:00,mfh,82.90
2023-09-23T12:06:00,mfh,82.09
2023-09-23T12:07:00,mfh,80.19
2023-09-23T12:08:00,mfh,80.44
2023-09-23T12:09:00,mfh,80.09
2023-09-23T12:10:00,mfh,79.99
2023-09-23T12:11:00,mfh,79.95
2023-09-23T12:12:00,mfh,72.34
2023-09-23T12:13:00,mfh,72.17
2023-09-23T12:14:00,mfh,68.04
2023-09-23T12:15:00,mfh,68.59
2023-09-23T12:16:00,mfh,68.72
2023-09-23T12:17:00,mfh,69.22
2023-09-23T12:18:00,mfh,69.09
2023-09-23T12:19:00,mfh,82.12
2023-09-23T12:20:00,mfh,81.99
2023-09-23T12:21:00,mfh,81.95
2023-09-23T12:22:00,mfh,81.83
2023-09-23T12:23:00,mfh,81.70
2023-09-23T12:24:00,mfh,82.37
2023-09-23T12:25:00,mfh,82.13
2023-09-23T12:26:00,mfh,82.11
2023-09-23T12:27:00,mfh,82.13
2023-09-23T12:28:00,mfh,82.10
2023-09-23T12:29:00,mfh,82.04
2023-09-23T12:30:00,mfh,82.14
2023-09-23T12:31:00,mfh,82.16
2023-09-23T12:32:00,mfh,82.20
2023-09-23T12:33:00,mfh,81.87
2023-09-23T12:34:00,mfh,82.26
2023-09-23T12:35:00,mfh,81.91
2023-09-23T12:36:00,mfh,80.20
2023-09-23T12:37:00,mfh,77.05
2023-09-23T12:38:00,mfh,77.08
2023-09-23T12:39:00,mfh,69.37
2023-09-23T12:40:00,mfh,69.24
2023-09-23T12:41:00,mfh,68.76
2023-09-23T12:42:00,mfh,68.98
2023-09-23T12:43:00,mfh,68.50
2023-09-23T12:44:00,mfh,68.25
2023-09-23T12:45:00,mfh,68.26
2023-09-23T12:46:00,mfh,68.97
2023-09-23T12:47:00,mfh,68.99
2023-09-23T12:48:00,mfh,69.31
2023-09-23T12:49:00,mfh,69.27
2023-09-23T12:50:00,mfh,69.44
2023-09-23T12:51:00,mfh,70.44
2023-09-23T12:52:00,mfh,69.76
2023-09-23T12:53:00,mfh,70.25
2023-09-23T12:54:00,mfh,69.05
2023-09-23T12:55:00,mfh,68.73
2023-09-23T12:56:00,mfh,68.65
2023-09-23T12:57:00,mfh,68.66
2023-09-23T12:58:00,mfh,69.06
2023-09-23T12:59:00,mfh,69.64
2023-09-23T13:00:00,mfh,69.12
2023-09-23T13:01:00,mfh,69.54
2023-09-23T13:02:00,mfh,69.09
2023-09-23T13:03:00,mfh,69.05
2023-09-23T13:04:00,mfh,68.48
2023-09-23T13:05:00,mfh,68.24
2023-09-23T13:06:00,mfh,69.78
2023-09-23T13:07:00,mfh,69.77
2023-09-23T13:08:00,mfh,69.34
2023-09-23T13:09:00,mfh,69.31
2023-09-23T13:10:00,mfh,69.78
2023-09-23T13:11:00,mfh,69.59
2023-09-23T13:12:00,mfh,69.52
2023-09-23T13:13:00,mfh,69.56
2023-09-23T13:14:00,mfh,69.85
2023-09-23T13:15:00,mfh,70.20
2023-09-23T13:16:00,mfh,71.15
2023-09-23T13:17:00,mfh,69.40
2023-09-23T13:18:00,mfh,70.66
2023-09-23T13:19:00,mfh,70.57
2023-09-23T13:20:00,mfh,71.89
2023-09-23T13:21:00,mfh,71.99
2023-09-23T13:22:00,mfh,70.82
2023-09-23T13:23:00,mfh,70.53
2023-09-23T13:24:00,mfh,69.05
2023-09-23T13:25:00,mfh,69.37
2023-09-23T13:26:00,mfh,76.51
2023-09-23T13:27:00,mfh,80.35
2023-09-23T13:28:00,mfh,80.46
2023-09-23T13:29:00,mfh,79.82
2023-09-23T13:30:00,mfh,79.68
2023-09-23T13:31:00,mfh,80.23
2023-09-23T13:32:00,mfh,80.02
2023-09-23T13:33:00,mfh,79.77
2023-09-23T13:34:00,mfh,79.65
2023-09-23T13:35:00,mfh,79.64
2023-09-23T13:36:00,mfh,78.90
2023-09-23T13:37:00,mfh,78.83
2023-09-23T13:38:00,mfh,79.09
2023-09-23T13:39:00,mfh,80.19
2023-09-23T13:40:00,mfh,79.65
2023-09-23T13:41:00,mfh,79.25
2023-09-23T13:42:00,mfh,79.32
2023-09-23T13:43:00,mfh,79.15
2023-09-23T13:44:00,mfh,79.06
2023-09-23T13:45:00,mfh,78.74
2023-09-23T13:46:00,mfh,78.73
2023-09-23T13:47:00,mfh,78.41
2023-09-23T13:48:00,mfh,78.13
2023-09-23T13:49:00,mfh,78.68
2023-09-23T13:50:00,mfh,76.68
2023-09-23T13:51:00,mfh,69.70
2023-09-23T13:52:00,mfh,68.19
2023-09-23T13:53:00,mfh,68.47
2023-09-23T13:54:00,mfh,68.50
2023-09-23T13:55:00,mfh,68.89
2023-09-23T13:56:00,mfh,67.94
2023-09-23T13:57:00,mfh,67.24
2023-09-23T13:58:00,mfh,67.94
2023-09-23T13:59:00,mfh,67.25
2023-09-23T14:00:00,mfh,67.86
2023-09-23T14:01:00,mfh,68.58
2023-09-23T14:02:00,mfh,68.43
2023-09-23T14:03:00,mfh,68.73
2023-09-23T14:04:00,mfh,68.24
2023-09-23T14:05:00,mfh,69.67
2023-09-23T14:06:00,mfh,69.76
2023-09-23T14:07:00,mfh,69.64
2023-09-23T14:08:00,mfh,69.33
2023-09-23T14:09:00,mfh,69.72
2023-09-23T14:10:00,mfh,70.29
2023-09-23T14:11:00,mfh,70.09
2023-09-23T14:12:00,mfh,70.34
2023-09-23T14:13:00,mfh,70.29
2023-09-23T14:14:00,mfh,70.81
2023-09-23T14:15:00,mfh,83.11
2023-09-23T14:16:00,mfh,82.69
2023-09-23T14:17:00,mfh,82.66
2023-09-23T14:18:00,mfh,82.57
2023-09-23T14:19:00,mfh,82.49
2023-09-23T14:20:00,mfh,82.42
2023-09-23T14:21:00,mfh,82.59
2023-09-23T14:22:00,mfh,82.73
2023-09-23T14:23:00,mfh,82.75
2023-09-23T14:24:00,mfh,82.76
2023-09-23T14:25:00,mfh,82.69
2023-09-23T14:26:00,mfh,82.80
2023-09-23T14:27:00,mfh,82.82
2023-09-23T14:28:00,mfh,82.41
2023-09-23T14:29:00,mfh,82.35
2023-09-23T14:30:00,mfh,82.37
2023-09-23T14:31:00,mfh,82.16
2023-09-23T14:32:00,mfh,82.23
2023-09-23T14:33:00,mfh,82.02
2023-09-23T14:34:00,mfh,82.07
2023-09-23T14:35:00,mfh,82.04
2023-09-23T14:36:00,mfh,82.19
2023-09-23T14:37:00,mfh,82.06
2023-09-23T14:38:00,mfh,82.00
2023-09-23T14:39:00,mfh,81.70
2023-09-23T14:40:00,mfh,81.67
2023-09-23T14:41:00,mfh,82.36
2023-09-23T14:42:00,mfh,82.14
2023-09-23T14:43:00,mfh,82.33
2023-09-23T14:44:00,mfh,82.17
2023-09-23T14:45:00,mfh,82.00
2023-09-23T14:46:00,mfh,82.84
2023-09-23T14:47:00,mfh,82.78
2023-09-23T14:48:00,mfh,82.86
2023-09-23T14:49:00,mfh,82.61
2023-09-23T14:50:00,mfh,82.27
2023-09-23T14:51:00,mfh,82.34
2023-09-23T14:52:00,mfh,82.63
2023-09-23T14:53:00,mfh,82.76
2023-09-23T14:54:00,mfh,83.00
2023-09-23T14:55:00,mfh,82.82
2023-09-23T14:56:00,mfh,82.75
2023-09-23T14:57:00,mfh,83.03
2023-09-23T14:58:00,mfh,82.74
2023-09-23T14:59:00,mfh,82.66
2023-09-23T15:00:00,mfh,82.61
2023-09-23T15:01:00,mfh,82.75
2023-09-23T15:02:00,mfh,82.43
2023-09-23T15:03:00,mfh,83.02
2023-09-23T15:04:00,mfh,82.69
2023-09-23T15:05:00,mfh,82.56
2023-09-23T15:06:00,mfh,82.61
2023-09-23T15:07:00,mfh,82.61
2023-09-23T15:08:00,mfh,81.60
2023-09-23T15:09:00,mfh,80.98
2023-09-23T15:10:00,mfh,80.73
2023-09-23T15:11:00,mfh,77.57
2023-09-23T15:12:00,mfh,77.90
2023-09-23T15:13:00,mfh,77.70
2023-09-23T15:14:00,mfh,73.53
2023-09-23T15:15:00,mfh,73.47
2023-09-23T15:16:00,mfh,73.90
2023-09-23T15:17:00,mfh,74.21
2023-09-23T15:18:00,mfh,73.64
2023-09-23T15:19:00,mfh,80.24
2023-09-23T15:20:00,mfh,80.29
2023-09-23T15:21:00,mfh,79.86
2023-09-23T15:22:00,mfh,82.58
2023-09-23T15:23:00,mfh,82.55
2023-09-23T15:24:00,mfh,82.81
2023-09-23T15:25:00,mfh,82.85
2023-09-23T15:26:00,mfh,82.89
2023-09-23T15:27:00,mfh,83.03
2023-09-23T15:28:00,mfh,82.81
2023-09-23T15:29:00,mfh,82.91
2023-09-23T15:30:00,mfh,82.99
2023-09-23T15:31:00,mfh,82.88
2023-09-23T15:32:00,mfh,82.65
2023-09-23T15:33:00,mfh,82.86
2023-09-23T15:34:00,mfh,82.92
2023-09-23T15:35:00,mfh,82.79
2023-09-23T15:36:00,mfh,82.75
2023-09-23T15:37:00,mfh,83.10
2023-09-23T15:38:00,mfh,82.96
2023-09-23T15:39:00,mfh,83.11
2023-09-23T15:40:00,mfh,82.91
2023-09-23T15:41:00,mfh,82.61
2023-09-23T15:42:00,mfh,82.70
2023-09-23T15:43:00,mfh,82.37
2023-09-23T15:44:00,mfh,82.35
2023-09-23T15:45:00,mfh,82.35
2023-09-23T15:46:00,mfh,82.75
2023-09-23T15:47:00,mfh,82.66
2023-09-23T15:48:00,mfh,82.63
2023-09-23T15:49:00,mfh,82.68
2023-09-23T15:50:00,mfh,82.61
2023-09-23T15:51:00,mfh,82.47
2023-09-23T15:52:00,mfh,82.67
2023-09-23T15:53:00,mfh,82.36
2023-09-23T15:54:00,mfh,82.40
2023-09-23T15:55:00,mfh,82.67
2023-09-23T15:56:00,mfh,82.52
2023-09-23T15:57:00,mfh,82.48
2023-09-23T15:58:00,mfh,82.61
2023-09-23T15:59:00,mfh,82.68
2023-09-23T16:00:00,mfh,82.59
2023-09-23T16:01:00,mfh,82.84
2023-09-23T16:02:00,mfh,82.76
2023-09-23T16:03:00,mfh,82.77
2023-09-23T16:04:00,mfh,82.37
2023-09-23T16:05:00,mfh,82.51
2023-09-23T16:06:00,mfh,82.25
2023-09-23T16:07:00,mfh,82.73
2023-09-23T16:08:00,mfh,82.59
2023-09-23T16:09:00,mfh,82.49
2023-09-23T16:10:00,mfh,82.23
2023-09-23T16:11:00,mfh,79.42
2023-09-23T16:12:00,mfh,79.27
2023-09-23T16:13:00,mfh,79.08
2023-09-23T16:14:00,mfh,78.64
2023-09-23T16:15:00,mfh,78.55
2023-09-23T16:16:00,mfh,78.49
2023-09-23T16:17:00,mfh,78.67
2023-09-23T16:18:00,mfh,78.92
2023-09-23T16:19:00,mfh,78.77
2023-09-23T16:20:00,mfh,79.37
2023-09-23T16:21:00,mfh,79.97
2023-09-23T16:22:00,mfh,79.67
2023-09-23T16:23:00,mfh,79.55
2023-09-23T16:24:00,mfh,79.78
2023-09-23T16:25:00,mfh,79.59
2023-09-23T16:26:00,mfh,78.94
2023-09-23T16:27:00,mfh,79.06
2023-09-23T16:28:00,mfh,79.58
2023-09-23T16:29:00,mfh,79.51
2023-09-23T16:30:00,mfh,79.38
2023-09-23T16:31:00,mfh,79.16
2023-09-23T16:32:00,mfh,78.39
2023-09-23T16:33:00,mfh,78.31
2023-09-23T16:34:00,mfh,78.41
2023-09-23T16:35:00,mfh,78.33
2023-09-23T16:36:00,mfh,77.52
2023-09-23T16:37:00,mfh,77.62
2023-09-23T16:38:00,mfh,77.55
2023-09-23T16:39:00,mfh,78.44
2023-09-23T16:40:00,mfh,81.38
2023-09-23T16:41:00,mfh,81.64
2023-09-23T16:42:00,mfh,81.42
2023-09-23T16:43:00,mfh,81.43
2023-09-23T16:44:00,mfh,81.33
2023-09-23T16:45:00,mfh,81.33
2023-09-23T16:46:00,mfh,81.50
2023-09-23T16:47:00,mfh,80.85
2023-09-23T16:48:00,mfh,80.91
2023-09-23T16:49:00,mfh,80.79
2023-09-23T16:50:00,mfh,81.11
2023-09-23T16:51:00,mfh,80.96
2023-09-23T16:52:00,mfh,81.98
2023-09-23T16:53:00,mfh,81.00
2023-09-23T16:54:00,mfh,81.20
2023-09-23T16:55:00,mfh,77.66
2023-09-23T16:56:00,mfh,77.77
2023-09-23T16:57:00,mfh,77.28
2023-09-23T16:58:00,mfh,77.49
2023-09-23T16:59:00,mfh,77.17
2023-09-23T17:00:00,mfh,81.20
2023-09-23T17:01:00,mfh,78.60
2023-09-23T17:02:00,mfh,79.00
2023-09-23T17:03:00,mfh,79.38
2023-09-23T17:04:00,mfh,79.62
2023-09-23T17:05:00,mfh,79.19
2023-09-23T17:06:00,mfh,79.14
2023-09-23T17:07:00,mfh,79.50
2023-09-23T17:08:00,mfh,79.40
2023-09-23T17:09:00,mfh,79.75
2023-09-23T17:10:00,mfh,79.97
2023-09-23T17:11:00,mfh,79.73
2023-09-23T17:12:00,mfh,79.86
2023-09-23T17:13:00,mfh,79.45
2023-09-23T17:14:00,mfh,79.44
2023-09-23T17:15:00,mfh,76.55
2023-09-23T17:16:00,mfh,69.39
2023-09-23T17:17:00,mfh,65.61
2023-09-23T17:18:00,mfh,65.62
2023-09-23T17:19:00,mfh,65.62
2023-09-23T17:20:00,mfh,65.80
2023-09-23T17:21:00,mfh,65.68
2023-09-23T17:22:00,mfh,66.72
2023-09-23T17:23:00,mfh,65.17
2023-09-23T17:24:00,mfh,65.33
2023-09-23T17:25:00,mfh,69.87
2023-09-23T17:26:00,mfh,71.46
2023-09-23T17:27:00,mfh,77.26
2023-09-23T17:28:00,mfh,77.91
2023-09-23T17:29:00,mfh,77.50
2023-09-23T17:30:00,mfh,77.56
2023-09-23T17:31:00,mfh,79.46
2023-09-23T17:32:00,mfh,79.45
2023-09-23T17:33:00,mfh,79.49
2023-09-23T17:34:00,mfh,79.44
2023-09-23T17:35:00,mfh,79.82
2023-09-23T17:36:00,mfh,79.96
2023-09-23T17:37:00,mfh,80.55
2023-09-23T17:38:00,mfh,80.15
2023-09-23T17:39:00,mfh,79.11
2023-09-23T17:40:00,mfh,78.99
2023-09-23T17:41:00,mfh,78.92
2023-09-23T17:42:00,mfh,79.18
2023-09-23T17:43:00,mfh,79.16
2023-09-23T17:44:00,mfh,78.86
2023-09-23T17:45:00,mfh,75.28
2023-09-23T17:46:00,mfh,75.38
2023-09-23T17:47:00,mfh,75.63
2023-09-23T17:48:00,mfh,66.39
2023-09-23T17:49:00,mfh,66.76
2023-09-23T17:50:00,mfh,66.81
2023-09-23T17:51:00,mfh,70.42
2023-09-23T17:52:00,mfh,70.96
2023-09-23T17:53:00,mfh,71.45
2023-09-23T17:54:00,mfh,71.39
2023-09-23T17:55:00,mfh,71.33
2023-09-23T17:56:00,mfh,71.80
2023-09-23T17:57:00,mfh,70.77
2023-09-23T17:58:00,mfh,70.81
2023-09-23T17:59:00,mfh,70.67
2023-09-23T18:00:00,mfh,70.86
2023-09-23T18:01:00,mfh,71.18
2023-09-23T18:02:00,mfh,70.93
2023-09-23T18:03:00,mfh,70.94
2023-09-23T18:04:00,mfh,72.23
2023-09-23T18:05:00,mfh,71.46
2023-09-23T18:06:00,mfh,66.70
2023-09-23T18:07:00,mfh,66.45
2023-09-23T18:08:00,mfh,67.39
2023-09-23T18:09:00,mfh,67.18
2023-09-23T18:10:00,mfh,67.03
2023-09-23T18:11:00,mfh,68.10
2023-09-23T18:12:00,mfh,67.23
2023-09-23T18:13:00,mfh,67.32
2023-09-23T18:14:00,mfh,65.84
2023-09-23T18:15:00,mfh,66.00
2023-09-23T18:16:00,mfh,69.92
2023-09-23T18:17:00,mfh,70.22
2023-09-23T18:18:00,mfh,69.95
2023-09-23T18:19:00,mfh,70.13
2023-09-23T18:20:00,mfh,69.63
2023-09-23T18:21:00,mfh,70.01
2023-09-23T18:22:00,mfh,69.81
2023-09-23T18:23:00,mfh,69.59
2023-09-23T18:24:00,mfh,69.77
2023-09-23T18:25:00,mfh,70.05
2023-09-23T18:26:00,mfh,69.08
2023-09-23T18:27:00,mfh,69.84
2023-09-23T18:28:00,mfh,69.77
2023-09-23T18:29:00,mfh,67.05
2023-09-23T18:30:00,mfh,63.10
2023-09-23T18:31:00,mfh,58.14
2023-09-23T18:32:00,mfh,53.68
2023-09-23T18:33:00,mfh,53.66
2023-09-23T18:34:00,mfh,54.12
2023-09-23T18:35:00,mfh,55.18
2023-09-23T18:36:00,mfh,55.52
2023-09-23T18:37:00,mfh,54.50
2023-09-23T18:38:00,mfh,54.73
2023-09-23T18:39:00,mfh,54.57
2023-09-23T18:40:00,mfh,54.25
2023-09-23T18:41:00,mfh,54.20
2023-09-23T18:42:00,mfh,54.43
2023-09-23T18:43:00,mfh,57.89
2023-09-23T18:44:00,mfh,66.71
2023-09-23T18:45:00,mfh,66.82
2023-09-23T18:46:00,mfh,67.57
2023-09-23T18:47:00,mfh,66.98
2023-09-23T18:48:00,mfh,66.76
2023-09-23T18:49:00,mfh,69.95
2023-09-23T18:50:00,mfh,69.78
2023-09-23T18:51:00,mfh,69.74
2023-09-23T18:52:00,mfh,70.11
2023-09-23T18:53:00,mfh,70.14
2023-09-23T18:54:00,mfh,70.28
2023-09-23T18:55:00,mfh,70.38
2023-09-23T18:56:00,mfh,69.99
2023-09-23T18:57:00,mfh,69.28
2023-09-23T18:58:00,mfh,70.03
2023-09-23T18:59:00,mfh,69.25
2023-09-23T19:00:00,mfh,69.37
2023-09-23T19:01:00,mfh,70.28
2023-09-23T19:02:00,mfh,70.30
2023-09-23T19:03:00,mfh,70.17
2023-09-23T19:04:00,mfh,70.01
2023-09-23T19:05:00,mfh,69.18
2023-09-23T19:06:00,mfh,69.75
2023-09-23T19:07:00,mfh,68.86
2023-09-23T19:08:00,mfh,60.62
2023-09-23T19:09:00,mfh,61.91
2023-09-23T19:10:00,mfh,61.75
2023-09-23T19:11:00,mfh,60.62
2023-09-23T19:12:00,mfh,61.32
2023-09-23T19:13:00,mfh,60.60
2023-09-23T19:14:00,mfh,61.17
2023-09-23T19:15:00,mfh,61.26
2023-09-23T19:16:00,mfh,61.03
2023-09-23T19:17:00,mfh,61.02
2023-09-23T19:18:00,mfh,61.71
2023-09-23T19:19:00,mfh,60.08
2023-09-23T19:20:00,mfh,60.39
2023-09-23T19:21:00,mfh,60.39
2023-09-23T19:22:00,mfh,60.42
2023-09-23T19:23:00,mfh,62.23
2023-09-23T19:24:00,mfh,61.04
2023-09-23T19:25:00,mfh,60.99
2023-09-23T19:26:00,mfh,61.09
2023-09-23T19:27:00,mfh,61.16
2023-09-23T19:28:00,mfh,60.46
2023-09-23T19:29:00,mfh,60.34
2023-09-23T19:30:00,mfh,60.51
2023-09-23T19:31:00,mfh,60.99
2023-09-23T19:32:00,mfh,61.02
2023-09-23T19:33:00,mfh,62.45
2023-09-23T19:34:00,mfh,62.68
2023-09-23T19:35:00,mfh,55.72
2023-09-23T19:36:00,mfh,50.90
2023-09-23T19:37:00,mfh,47.61
2023-09-23T19:38:00,mfh,47.82
2023-09-23T19:39:00,mfh,48.80
2023-09-23T19:40:00,mfh,46.77
2023-09-23T19:41:00,mfh,46.74
2023-09-23T19:42:00,mfh,54.84
2023-09-23T19:43:00,mfh,62.19
2023-09-23T19:44:00,mfh,62.77
2023-09-23T19:45:00,mfh,62.74
2023-09-23T19:46:00,mfh,61.45
2023-09-23T19:47:00,mfh,62.48
2023-09-23T19:48:00,mfh,61.87
2023-09-23T19:49:00,mfh,63.36
2023-09-23T19:50:00,mfh,63.41
2023-09-23T19:51:00,mfh,63.88
2023-09-23T19:52:00,mfh,62.91
2023-09-23T19:53:00,mfh,61.75
2023-09-23T19:54:00,mfh,62.52
2023-09-23T19:55:00,mfh,61.80
2023-09-23T19:56:00,mfh,62.38
2023-09-23T19:57:00,mfh,62.47
2023-09-23T19:58:00,mfh,58.77
2023-09-23T19:59:00,mfh,50.04
2023-09-23T20:00:00,mfh,50.36
2023-09-23T20:01:00,mfh,49.93
2023-09-23T20:02:00,mfh,49.47
2023-09-23T20:03:00,mfh,61.75
2023-09-23T20:04:00,mfh,62.09
2023-09-23T20:05:00,mfh,62.44
2023-09-23T20:06:00,mfh,62.46
2023-09-23T20:07:00,mfh,62.39
2023-09-23T20:08:00,mfh,63.55
2023-09-23T20:09:00,mfh,62.37
2023-09-23T20:10:00,mfh,61.75
2023-09-23T20:11:00,mfh,61.69
2023-09-23T20:12:00,mfh,62.44
2023-09-23T20:13:00,mfh,61.77
2023-09-23T20:14:00,mfh,62.28
2023-09-23T20:15:00,mfh,63.07
2023-09-23T20:16:00,mfh,62.47
2023-09-23T20:17:00,mfh,63.24
2023-09-23T20:18:00,mfh,63.09
2023-09-23T20:19:00,mfh,60.43
2023-09-23T20:20:00,mfh,60.74
2023-09-23T20:21:00,mfh,61.27
2023-09-23T20:22:00,mfh,56.79
2023-09-23T20:23:00,mfh,53.20
2023-09-23T20:24:00,mfh,48.73
2023-09-23T20:25:00,mfh,48.48
2023-09-23T20:26:00,mfh,48.35
2023-09-23T20:27:00,mfh,48.35
2023-09-23T20:28:00,mfh,47.59
2023-09-23T20:29:00,mfh,47.72
2023-09-23T20:30:00,mfh,48.77
2023-09-23T20:31:00,mfh,48.17
2023-09-23T20:32:00,mfh,48.20
2023-09-23T20:33:00,mfh,48.10
2023-09-23T20:34:00,mfh,48.36
2023-09-23T20:35:00,mfh,48.09
2023-09-23T20:36:00,mfh,47.33
2023-09-23T20:37:00,mfh,47.25
2023-09-23T20:38:00,mfh,47.31
2023-09-23T20:39:00,mfh,47.82
2023-09-23T20:40:00,mfh,47.91
2023-09-23T20:41:00,mfh,48.32
2023-09-23T20:42:00,mfh,48.19
2023-09-23T20:43:00,mfh,48.17
2023-09-23T20:44:00,mfh,48.52
2023-09-23T20:45:00,mfh,44.43
2023-09-23T20:46:00,mfh,47.20
2023-09-23T20:47:00,mfh,51.74
2023-09-23T20:48:00,mfh,55.31
2023-09-23T20:49:00,mfh,60.41
2023-09-23T20:50:00,mfh,60.25
2023-09-23T20:51:00,mfh,60.34
2023-09-23T20:52:00,mfh,61.10
2023-09-23T20:53:00,mfh,59.90
2023-09-23T20:54:00,mfh,60.32
2023-09-23T20:55:00,mfh,59.95
2023-09-23T20:56:00,mfh,61.04
2023-09-23T20:57:00,mfh,60.27
2023-09-23T20:58:00,mfh,60.42
2023-09-23T20:59:00,mfh,60.35
2023-09-23T21:00:00,mfh,60.56
2023-09-23T21:01:00,mfh,60.45
2023-09-23T21:02:00,mfh,60.24
2023-09-23T21:03:00,mfh,59.59
2023-09-23T21:04:00,mfh,59.63
2023-09-23T21:05:00,mfh,59.71
2023-09-23T21:06:00,mfh,60.27
2023-09-23T21:07:00,mfh,56.79
2023-09-23T21:08:00,mfh,52.48
2023-09-23T21:09:00,mfh,47.98
2023-09-23T21:10:00,mfh,47.90
2023-09-23T21:11:00,mfh,47.21
2023-09-23T21:12:00,mfh,47.31
2023-09-23T21:13:00,mfh,44.16
2023-09-23T21:14:00,mfh,44.14
2023-09-23T21:15:00,mfh,53.04
2023-09-23T21:16:00,mfh,60.37
2023-09-23T21:17:00,mfh,60.37
2023-09-23T21:18:00,mfh,60.38
2023-09-23T21:19:00,mfh,59.69
2023-09-23T21:20:00,mfh,59.76
2023-09-23T21:21:00,mfh,60.27
2023-09-23T21:22:00,mfh,59.51
2023-09-23T21:23:00,mfh,60.00
2023-09-23T21:24:00,mfh,60.25
2023-09-23T21:25:00,mfh,60.23
2023-09-23T21:26:00,mfh,60.27
2023-09-23T21:27:00,mfh,60.71
2023-09-23T21:28:00,mfh,59.49
2023-09-23T21:29:00,mfh,59.65
2023-09-23T21:30:00,mfh,59.58
2023-09-23T21:31:00,mfh,60.21
2023-09-23T21:32:00,mfh,60.24
2023-09-23T21:33:00,mfh,61.57
2023-09-23T21:34:00,mfh,60.69
2023-09-23T21:35:00,mfh,56.58
2023-09-23T21:36:00,mfh,56.00
2023-09-23T21:37:00,mfh,56.58
2023-09-23T21:38:00,mfh,56.32
2023-09-23T21:39:00,mfh,56.33
2023-09-23T21:40:00,mfh,56.70
2023-09-23T21:41:00,mfh,56.93
2023-09-23T21:42:00,mfh,56.74
2023-09-23T21:43:00,mfh,56.46
2023-09-23T21:44:00,mfh,57.05
2023-09-23T21:45:00,mfh,56.22
2023-09-23T21:46:00,mfh,56.33
2023-09-23T21:47:00,mfh,55.87
2023-09-23T21:48:00,mfh,56.45
2023-09-23T21:49:00,mfh,56.55
2023-09-23T21:50:00,mfh,56.65
2023-09-23T21:51:00,mfh,56.68
2023-09-23T21:52:00,mfh,56.72
2023-09-23T21:53:00,mfh,57.30
2023-09-23T21:54:00,mfh,55.85
2023-09-23T21:55:00,mfh,55.89
2023-09-23T21:56:00,mfh,55.90
2023-09-23T21:57:00,mfh,56.72
2023-09-23T21:58:00,mfh,56.74
2023-09-23T21:59:00,mfh,56.79
2023-09-23T22:00:00,mfh,56.50
2023-09-23T22:01:00,mfh,56.57
2023-09-23T22:02:00,mfh,36.38
2023-09-23T22:03:00,mfh,34.41
2023-09-23T22:04:00,mfh,34.72
2023-09-23T22:05:00,mfh,34.49
2023-09-23T22:06:00,mfh,35.16
2023-09-23T22:07:00,mfh,35.08
2023-09-23T22:08:00,mfh,35.23
2023-09-23T22:09:00,mfh,35.07
2023-09-23T22:10:00,mfh,34.38
2023-09-23T22:11:00,mfh,34.89
