#datetime,building,power
2023-08-04T19:50:00,ptr,8.40
2023-08-04T19:51:00,ptr,6.00
2023-08-04T19:53:00,ptr,8.40
2023-08-04T19:55:00,ptr,11.40
2023-08-04T19:57:00,ptr,3.00
2023-08-04T19:58:00,ptr,11.40
2023-08-04T20:01:00,ptr,14.40
2023-08-04T20:03:00,ptr,9.00
2023-08-04T20:04:00,ptr,5.40
2023-08-04T20:06:00,ptr,11.40
2023-08-04T20:08:00,ptr,9.00
2023-08-04T20:10:00,ptr,11.40
2023-08-04T20:12:00,ptr,3.00
2023-08-04T20:13:00,ptr,5.40
2023-08-04T20:14:00,ptr,9.00
2023-08-04T20:16:00,ptr,5.40
2023-08-04T20:18:00,ptr,14.40
2023-08-04T20:21:00,ptr,9.00
2023-08-04T20:22:00,ptr,8.40
2023-08-04T20:24:00,ptr,9.00
2023-08-04T20:27:00,ptr,8.40
2023-08-04T20:28:00,ptr,8.40
2023-08-04T20:29:00,ptr,6.00
2023-08-04T20:31:00,ptr,11.40
2023-08-04T20:33:00,ptr,3.00
2023-08-04T20:35:00,ptr,8.40
2023-08-04T20:36:00,ptr,12.00
2023-08-04T20:38:00,ptr,8.40
2023-08-04T20:40:00,ptr,8.40
2023-08-04T20:42:00,ptr,3.00
2023-08-04T20:43:00,ptr,9.00
2023-08-04T20:45:00,ptr,11.40
2023-08-04T20:47:00,ptr,8.40
2023-08-04T20:49:00,ptr,9.00
2023-08-04T20:51:00,ptr,5.40
2023-08-04T20:53:00,ptr,9.00
2023-08-04T20:54:00,ptr,8.40
2023-08-04T20:55:00,ptr,6.00
2023-08-04T20:58:00,ptr,8.40
2023-08-04T20:59:00,ptr,8.40
2023-08-04T21:02:00,ptr,9.00
2023-08-04T21:04:00,ptr,11.40
2023-08-04T21:05:00,ptr,8.40
2023-08-04T21:07:00,ptr,9.00
2023-08-04T21:09:00,ptr,11.40
2023-08-04T21:11:00,ptr,8.40
2023-08-04T21:12:00,ptr,6.00
2023-08-04T21:14:00,ptr,8.40
2023-08-04T21:15:00,ptr,3.00
2023-08-04T21:18:00,ptr,9.00
2023-08-04T21:20:00,ptr,14.40
2023-08-04T21:22:00,ptr,8.40
2023-08-04T21:24:00,ptr,3.00
2023-08-04T21:26:00,ptr,11.40
2023-08-04T21:27:00,ptr,8.40
2023-08-04T21:28:00,ptr,3.00
2023-08-04T21:30:00,ptr,11.40
2023-08-04T21:33:00,ptr,12.00
2023-08-04T21:35:00,ptr,8.40
2023-08-04T21:38:00,ptr,8.40
2023-08-04T21:39:00,ptr,9.00
2023-08-04T21:41:00,ptr,8.40
2023-08-04T21:43:00,ptr,9.00
2023-08-04T21:44:00,ptr,5.40
2023-08-04T21:45:00,ptr,6.00
2023-08-04T21:47:00,ptr,8.40
2023-08-04T21:49:00,ptr,9.00
2023-08-04T21:52:00,ptr,14.40
2023-08-04T21:55:00,ptr,8.40
2023-08-04T21:56:00,ptr,8.40
2023-08-04T21:59:00,ptr,12.00
2023-08-04T22:01:00,ptr,5.40
2023-08-04T22:02:00,ptr,9.00
2023-08-04T22:04:00,ptr,8.40
2023-08-04T22:05:00,ptr,3.00
2023-08-04T22:07:00,ptr,8.40
2023-08-04T22:08:00,ptr,6.00
2023-08-04T22:11:00,ptr,14.40
2023-08-04T22:13:00,ptr,8.40
2023-08-04T22:14:00,ptr,6.00
2023-08-04T22:16:00,ptr,8.40
2023-08-04T22:18:00,ptr,9.00
2023-08-04T22:20:00,ptr,2.40
2023-08-04T22:21:00,ptr,9.00
2023-08-04T22:22:00,ptr,5.40
2023-08-04T22:23:00,ptr,3.00
2023-08-04T22:25:00,ptr,9.00
2023-08-04T22:27:00,ptr,8.40
2023-08-04T22:29:00,ptr,11.40
2023-08-04T22:30:00,ptr,3.00
2023-08-04T22:31:00,ptr,6.00
2023-08-04T22:33:00,ptr,8.40
2023-08-04T22:35:00,ptr,8.40
2023-08-04T22:36:00,ptr,6.00
2023-08-04T22:39:00,ptr,8.40
2023-08-04T22:40:00,ptr,9.00
2023-08-04T22:41:00,ptr,5.40
2023-08-04T22:42:00,ptr,6.00
2023-08-04T22:44:00,ptr,6.00
2023-08-04T22:45:00,ptr,8.40
2023-08-04T22:47:00,ptr,11.40
2023-08-04T22:49:00,ptr,9.00
2023-08-04T22:52:00,ptr,14.40
2023-08-04T22:54:00,ptr,8.40
2023-08-04T22:55:00,ptr,6.00
2023-08-04T22:57:00,ptr,8.40
2023-08-04T22:59:00,ptr,8.40
2023-08-04T23:01:00,ptr,9.00
2023-08-04T23:02:00,ptr,3.00
2023-08-04T23:04:00,ptr,8.40
2023-08-04T23:06:00,ptr,8.40
2023-08-04T23:08:00,ptr,6.00
2023-08-04T23:09:00,ptr,8.40
2023-08-04T23:12:00,ptr,12.00
2023-08-04T23:13:00,ptr,11.40
2023-08-04T23:15:00,ptr,8.40
2023-08-04T23:17:00,ptr,11.40
2023-08-04T23:19:00,ptr,12.00
2023-08-04T23:20:00,ptr,2.40
2023-08-04T23:22:00,ptr,6.00
2023-08-04T23:23:00,ptr,11.40
