#datetime,building,power
2023-12-22T11:06:00,rvs,29.22
2023-12-22T11:07:00,rvs,32.50
2023-12-22T11:08:00,rvs,35.22
2023-12-22T11:09:00,rvs,39.18
2023-12-22T11:10:00,rvs,34.87
2023-12-22T11:11:00,rvs,41.04
2023-12-22T11:12:00,rvs,51.77
2023-12-22T11:13:00,rvs,49.71
2023-12-22T11:14:00,rvs,53.10
2023-12-22T11:15:00,rvs,54.04
2023-12-22T11:16:00,rvs,54.07
2023-12-22T11:17:00,rvs,48.99
2023-12-22T11:18:00,rvs,58.65
2023-12-22T11:19:00,rvs,73.18
2023-12-22T11:20:00,rvs,62.34
2023-12-22T11:21:00,rvs,58.29
2023-12-22T11:22:00,rvs,60.61
2023-12-22T11:23:00,rvs,49.47
2023-12-22T11:24:00,rvs,50.36
2023-12-22T11:25:00,rvs,51.09
2023-12-22T11:26:00,rvs,32.81
2023-12-22T11:27:00,rvs,33.66
2023-12-22T11:28:00,rvs,36.00
2023-12-22T11:29:00,rvs,25.20
2023-12-22T11:30:00,rvs,16.52
2023-12-22T11:31:00,rvs,23.75
2023-12-22T11:32:00,rvs,30.74
2023-12-22T11:33:00,rvs,28.48
2023-12-22T11:34:00,rvs,30.15
2023-12-22T11:35:00,rvs,18.62
2023-12-22T11:36:00,rvs,20.16
2023-12-22T11:37:00,rvs,34.02
2023-12-22T11:38:00,rvs,41.82
2023-12-22T11:39:00,rvs,44.80
2023-12-22T11:40:00,rvs,52.59
2023-12-22T11:41:00,rvs,37.17
2023-12-22T11:42:00,rvs,25.75
2023-12-22T11:43:00,rvs,26.16
2023-12-22T11:44:00,rvs,29.73
2023-12-22T11:45:00,rvs,35.94
2023-12-22T11:46:00,rvs,38.65
2023-12-22T11:47:00,rvs,36.51
2023-12-22T11:48:00,rvs,33.82
2023-12-22T11:49:00,rvs,35.18
2023-12-22T11:50:00,rvs,39.04
2023-12-22T11:51:00,rvs,41.31
2023-12-22T11:52:00,rvs,38.29
2023-12-22T11:53:00,rvs,34.18
2023-12-22T11:54:00,rvs,33.18
2023-12-22T11:55:00,rvs,29.44
2023-12-22T11:56:00,rvs,29.89
2023-12-22T11:57:00,rvs,32.89
2023-12-22T11:58:00,rvs,33.30
2023-12-22T11:59:00,rvs,34.26
2023-12-22T12:00:00,rvs,32.70
2023-12-22T12:01:00,rvs,37.74
2023-12-22T12:02:00,rvs,38.82
2023-12-22T12:03:00,rvs,40.96
2023-12-22T12:04:00,rvs,26.58
2023-12-22T12:05:00,rvs,32.22
2023-12-22T12:06:00,rvs,35.15
2023-12-22T12:07:00,rvs,38.78
2023-12-22T12:08:00,rvs,33.53
2023-12-22T12:09:00,rvs,32.58
2023-12-22T12:10:00,rvs,33.61
2023-12-22T12:11:00,rvs,33.36
2023-12-22T12:12:00,rvs,35.37
2023-12-22T12:13:00,rvs,39.76
2023-12-22T12:14:00,rvs,43.48
2023-12-22T12:15:00,rvs,38.57
2023-12-22T12:16:00,rvs,53.61
2023-12-22T12:17:00,rvs,56.74
2023-12-22T12:18:00,rvs,60.59
2023-12-22T12:19:00,rvs,54.13
2023-12-22T12:20:00,rvs,43.17
2023-12-22T12:21:00,rvs,42.85
2023-12-22T12:22:00,rvs,42.62
2023-12-22T12:23:00,rvs,41.63
2023-12-22T12:24:00,rvs,43.99
2023-12-22T12:25:00,rvs,43.92
2023-12-22T12:26:00,rvs,44.83
2023-12-22T12:27:00,rvs,49.38
2023-12-22T12:28:00,rvs,39.85
2023-12-22T12:29:00,rvs,41.82
2023-12-22T12:30:00,rvs,44.04
2023-12-22T12:31:00,rvs,41.59
2023-12-22T12:32:00,rvs,66.07
2023-12-22T12:33:00,rvs,74.22
2023-12-22T12:34:00,rvs,75.21
2023-12-22T12:35:00,rvs,79.71
2023-12-22T12:36:00,rvs,48.23
2023-12-22T12:37:00,rvs,49.40
2023-12-22T12:38:00,rvs,40.65
2023-12-22T12:39:00,rvs,41.24
2023-12-22T12:40:00,rvs,42.78
2023-12-22T12:41:00,rvs,37.26
2023-12-22T12:42:00,rvs,44.48
2023-12-22T12:43:00,rvs,41.97
2023-12-22T12:44:00,rvs,41.87
2023-12-22T12:45:00,rvs,49.53
2023-12-22T12:46:00,rvs,43.47
2023-12-22T12:47:00,rvs,44.09
2023-12-22T12:48:00,rvs,43.65
2023-12-22T12:49:00,rvs,42.76
2023-12-22T12:50:00,rvs,35.96
2023-12-22T12:51:00,rvs,40.16
2023-12-22T12:52:00,rvs,40.18
2023-12-22T12:53:00,rvs,45.25
2023-12-22T12:54:00,rvs,49.05
2023-12-22T12:55:00,rvs,48.04
2023-12-22T12:56:00,rvs,43.98
2023-12-22T12:57:00,rvs,41.65
2023-12-22T12:58:00,rvs,44.36
2023-12-22T12:59:00,rvs,47.42
2023-12-22T13:00:00,rvs,45.54
2023-12-22T13:01:00,rvs,47.61
2023-12-22T13:02:00,rvs,52.78
2023-12-22T13:03:00,rvs,39.26
2023-12-22T13:04:00,rvs,37.54
2023-12-22T13:05:00,rvs,28.46
2023-12-22T13:06:00,rvs,26.05
2023-12-22T13:07:00,rvs,26.78
2023-12-22T13:08:00,rvs,29.69
2023-12-22T13:09:00,rvs,38.32
2023-12-22T13:10:00,rvs,38.93
2023-12-22T13:11:00,rvs,44.31
2023-12-22T13:12:00,rvs,50.35
2023-12-22T13:13:00,rvs,29.73
2023-12-22T13:14:00,rvs,31.14
2023-12-22T13:15:00,rvs,30.96
2023-12-22T13:16:00,rvs,34.61
2023-12-22T13:17:00,rvs,35.83
2023-12-22T13:18:00,rvs,38.91
2023-12-22T13:19:00,rvs,40.97
2023-12-22T13:20:00,rvs,39.84
2023-12-22T13:21:00,rvs,35.73
2023-12-22T13:22:00,rvs,36.60
2023-12-22T13:23:00,rvs,40.84
2023-12-22T13:24:00,rvs,27.26
2023-12-22T13:25:00,rvs,26.79
2023-12-22T13:26:00,rvs,28.14
2023-12-22T13:27:00,rvs,29.86
2023-12-22T13:28:00,rvs,30.14
2023-12-22T13:29:00,rvs,30.41
2023-12-22T13:30:00,rvs,28.88
2023-12-22T13:31:00,rvs,30.33
2023-12-22T13:32:00,rvs,36.45
2023-12-22T13:33:00,rvs,34.97
2023-12-22T13:34:00,rvs,37.76
2023-12-22T13:35:00,rvs,39.59
2023-12-22T13:36:00,rvs,34.48
2023-12-22T13:37:00,rvs,38.66
2023-12-22T13:38:00,rvs,42.98
2023-12-22T13:39:00,rvs,38.17
2023-12-22T13:40:00,rvs,54.81
2023-12-22T13:41:00,rvs,60.64
2023-12-22T13:42:00,rvs,41.96
2023-12-22T13:43:00,rvs,33.69
2023-12-22T13:44:00,rvs,25.83
2023-12-22T13:45:00,rvs,13.88
2023-12-22T13:46:00,rvs,15.40
2023-12-22T13:47:00,rvs,13.30
2023-12-22T13:48:00,rvs,18.84
2023-12-22T13:49:00,rvs,21.60
2023-12-22T13:50:00,rvs,22.75
2023-12-22T13:51:00,rvs,23.62
2023-12-22T13:52:00,rvs,15.71
2023-12-22T13:53:00,rvs,20.98
2023-12-22T13:54:00,rvs,21.99
2023-12-22T13:55:00,rvs,19.57
2023-12-22T13:56:00,rvs,26.51
2023-12-22T13:57:00,rvs,25.37
2023-12-22T13:58:00,rvs,22.14
2023-12-22T13:59:00,rvs,26.61
2023-12-22T14:00:00,rvs,28.51
2023-12-22T14:01:00,rvs,34.47
2023-12-22T14:02:00,rvs,33.82
2023-12-22T14:03:00,rvs,39.04
2023-12-22T14:04:00,rvs,45.34
2023-12-22T14:05:00,rvs,54.75
2023-12-22T14:06:00,rvs,57.19
2023-12-22T14:07:00,rvs,56.92
2023-12-22T14:08:00,rvs,68.28
2023-12-22T14:09:00,rvs,74.98
2023-12-22T14:10:00,rvs,74.67
2023-12-22T14:11:00,rvs,83.38
2023-12-22T14:12:00,rvs,60.32
2023-12-22T14:13:00,rvs,60.33
2023-12-22T14:14:00,rvs,62.47
2023-12-22T14:15:00,rvs,57.13
2023-12-22T14:16:00,rvs,58.50
2023-12-22T14:17:00,rvs,69.55
2023-12-22T14:18:00,rvs,64.29
2023-12-22T14:19:00,rvs,67.78
2023-12-22T14:20:00,rvs,53.32
2023-12-22T14:21:00,rvs,29.16
2023-12-22T14:22:00,rvs,29.59
2023-12-22T14:23:00,rvs,27.90
2023-12-22T14:24:00,rvs,30.70
2023-12-22T14:25:00,rvs,33.27
2023-12-22T14:26:00,rvs,35.01
2023-12-22T14:27:00,rvs,28.24
2023-12-22T14:28:00,rvs,32.53
2023-12-22T14:29:00,rvs,35.88
2023-12-22T14:30:00,rvs,38.23
2023-12-22T14:31:00,rvs,37.88
2023-12-22T14:32:00,rvs,39.16
2023-12-22T14:33:00,rvs,40.04
2023-12-22T14:34:00,rvs,41.87
2023-12-22T14:35:00,rvs,44.81
2023-12-22T14:36:00,rvs,43.86
2023-12-22T14:37:00,rvs,45.83
2023-12-22T14:38:00,rvs,35.64
2023-12-22T14:39:00,rvs,36.16
2023-12-22T14:40:00,rvs,37.75
2023-12-22T14:41:00,rvs,34.22
2023-12-22T14:42:00,rvs,33.11
2023-12-22T14:43:00,rvs,37.71
2023-12-22T14:44:00,rvs,45.09
2023-12-22T14:45:00,rvs,41.98
2023-12-22T14:46:00,rvs,40.37
2023-12-22T14:47:00,rvs,39.12
2023-12-22T14:48:00,rvs,46.57
2023-12-22T14:49:00,rvs,49.71
2023-12-22T14:50:00,rvs,45.59
2023-12-22T14:51:00,rvs,45.83
2023-12-22T14:52:00,rvs,47.09
2023-12-22T14:53:00,rvs,34.68
2023-12-22T14:54:00,rvs,41.28
2023-12-22T14:55:00,rvs,45.58
2023-12-22T14:56:00,rvs,50.00
2023-12-22T14:57:00,rvs,46.71
2023-12-22T14:58:00,rvs,58.91
2023-12-22T14:59:00,rvs,63.37
2023-12-22T15:00:00,rvs,68.41
2023-12-22T15:01:00,rvs,57.98
2023-12-22T15:02:00,rvs,59.81
2023-12-22T15:03:00,rvs,58.66
2023-12-22T15:04:00,rvs,57.28
2023-12-22T15:05:00,rvs,48.87
2023-12-22T15:06:00,rvs,48.27
2023-12-22T15:07:00,rvs,41.58
2023-12-22T15:08:00,rvs,43.46
2023-12-22T15:09:00,rvs,46.75
2023-12-22T15:10:00,rvs,52.35
2023-12-22T15:11:00,rvs,57.69
2023-12-22T15:12:00,rvs,47.10
2023-12-22T15:13:00,rvs,38.49
2023-12-22T15:14:00,rvs,57.33
2023-12-22T15:15:00,rvs,48.00
2023-12-22T15:16:00,rvs,47.22
2023-12-22T15:17:00,rvs,35.00
2023-12-22T15:18:00,rvs,23.81
2023-12-22T15:19:00,rvs,19.42
2023-12-22T15:20:00,rvs,21.07
2023-12-22T15:21:00,rvs,25.47
2023-12-22T15:22:00,rvs,24.06
2023-12-22T15:23:00,rvs,37.91
2023-12-22T15:24:00,rvs,40.87
2023-12-22T15:25:00,rvs,42.45
2023-12-22T15:26:00,rvs,31.24
2023-12-22T15:27:00,rvs,31.68
2023-12-22T15:28:00,rvs,19.48
2023-12-22T15:29:00,rvs,18.14
2023-12-22T15:30:00,rvs,18.06
2023-12-22T15:31:00,rvs,18.04
2023-12-22T15:32:00,rvs,18.63
2023-12-22T15:33:00,rvs,19.66
2023-12-22T15:34:00,rvs,21.06
2023-12-22T15:35:00,rvs,20.49
2023-12-22T15:36:00,rvs,21.25
2023-12-22T15:37:00,rvs,24.20
2023-12-22T15:38:00,rvs,15.57
2023-12-22T15:39:00,rvs,19.99
2023-12-22T15:40:00,rvs,24.13
2023-12-22T15:41:00,rvs,24.46
2023-12-22T15:42:00,rvs,23.17
2023-12-22T15:43:00,rvs,25.48
2023-12-22T15:44:00,rvs,12.90
2023-12-22T15:45:00,rvs,15.14
2023-12-22T15:46:00,rvs,16.45
2023-12-22T15:47:00,rvs,16.47
2023-12-22T15:48:00,rvs,21.02
2023-12-22T15:49:00,rvs,22.66
2023-12-22T15:50:00,rvs,35.86
2023-12-22T15:51:00,rvs,42.77
2023-12-22T15:52:00,rvs,42.01
2023-12-22T15:53:00,rvs,52.00
2023-12-22T15:54:00,rvs,58.36
2023-12-22T15:55:00,rvs,66.33
2023-12-22T15:56:00,rvs,71.17
2023-12-22T15:57:00,rvs,75.53
2023-12-22T15:58:00,rvs,77.29
2023-12-22T15:59:00,rvs,81.55
2023-12-22T16:00:00,rvs,79.99
2023-12-22T16:01:00,rvs,97.02
2023-12-22T16:02:00,rvs,72.59
2023-12-22T16:03:00,rvs,70.72
2023-12-22T16:04:00,rvs,63.72
2023-12-22T16:05:00,rvs,50.12
2023-12-22T16:06:00,rvs,52.29
2023-12-22T16:07:00,rvs,56.16
2023-12-22T16:08:00,rvs,53.51
2023-12-22T16:09:00,rvs,38.42
2023-12-22T16:10:00,rvs,43.67
2023-12-22T16:11:00,rvs,58.22
2023-12-22T16:12:00,rvs,67.29
2023-12-22T16:13:00,rvs,76.43
2023-12-22T16:14:00,rvs,71.36
2023-12-22T16:15:00,rvs,71.79
2023-12-22T16:16:00,rvs,71.77
2023-12-22T16:17:00,rvs,73.42
2023-12-22T16:18:00,rvs,75.83
2023-12-22T16:19:00,rvs,74.12
2023-12-22T16:20:00,rvs,55.39
2023-12-22T16:21:00,rvs,53.22
2023-12-22T16:22:00,rvs,48.38
2023-12-22T16:23:00,rvs,48.28
2023-12-22T16:24:00,rvs,33.21
2023-12-22T16:25:00,rvs,35.46
2023-12-22T16:26:00,rvs,37.46
2023-12-22T16:27:00,rvs,42.41
2023-12-22T16:28:00,rvs,30.18
2023-12-22T16:29:00,rvs,27.35
2023-12-22T16:30:00,rvs,33.80
2023-12-22T16:31:00,rvs,27.60
2023-12-22T16:32:00,rvs,32.49
2023-12-22T16:33:00,rvs,47.50
2023-12-22T16:34:00,rvs,55.19
2023-12-22T16:35:00,rvs,57.11
2023-12-22T16:36:00,rvs,60.09
2023-12-22T16:37:00,rvs,48.00
2023-12-22T16:38:00,rvs,48.96
2023-12-22T16:39:00,rvs,60.07
2023-12-22T16:40:00,rvs,62.89
2023-12-22T16:41:00,rvs,73.67
2023-12-22T16:42:00,rvs,66.45
2023-12-22T16:43:00,rvs,63.12
2023-12-22T16:44:00,rvs,60.50
2023-12-22T16:45:00,rvs,59.37
2023-12-22T16:46:00,rvs,63.88
2023-12-22T16:47:00,rvs,66.07
2023-12-22T16:48:00,rvs,60.35
2023-12-22T16:49:00,rvs,60.95
2023-12-22T16:50:00,rvs,63.67
2023-12-22T16:51:00,rvs,55.31
2023-12-22T16:52:00,rvs,61.24
2023-12-22T16:53:00,rvs,49.12
2023-12-22T16:54:00,rvs,45.36
2023-12-22T16:55:00,rvs,52.21
2023-12-22T16:56:00,rvs,54.06
2023-12-22T16:57:00,rvs,45.75
2023-12-22T16:58:00,rvs,51.38
2023-12-22T16:59:00,rvs,39.70
2023-12-22T17:00:00,rvs,37.08
2023-12-22T17:01:00,rvs,31.25
2023-12-22T17:02:00,rvs,27.34
2023-12-22T17:03:00,rvs,36.93
2023-12-22T17:04:00,rvs,36.81
2023-12-22T17:05:00,rvs,38.00
2023-12-22T17:06:00,rvs,25.07
2023-12-22T17:07:00,rvs,38.66
2023-12-22T17:08:00,rvs,39.81
2023-12-22T17:09:00,rvs,41.43
2023-12-22T17:10:00,rvs,42.71
2023-12-22T17:11:00,rvs,22.03
2023-12-22T17:12:00,rvs,23.78
2023-12-22T17:13:00,rvs,26.14
2023-12-22T17:14:00,rvs,11.58
2023-12-22T17:15:00,rvs,12.93
2023-12-22T17:16:00,rvs,16.40
2023-12-22T17:17:00,rvs,18.03
2023-12-22T17:18:00,rvs,20.76
2023-12-22T17:19:00,rvs,23.71
2023-12-22T17:20:00,rvs,28.21
2023-12-22T17:21:00,rvs,30.52
2023-12-22T17:22:00,rvs,33.35
2023-12-22T17:23:00,rvs,35.43
2023-12-22T17:24:00,rvs,40.67
2023-12-22T17:25:00,rvs,46.13
2023-12-22T17:26:00,rvs,44.77
2023-12-22T17:27:00,rvs,32.43
2023-12-22T17:28:00,rvs,33.70
2023-12-22T17:29:00,rvs,38.18
2023-12-22T17:30:00,rvs,28.57
2023-12-22T17:31:00,rvs,26.37
2023-12-22T17:32:00,rvs,30.11
2023-12-22T17:33:00,rvs,33.91
2023-12-22T17:34:00,rvs,33.68
2023-12-22T17:35:00,rvs,46.52
2023-12-22T17:36:00,rvs,57.57
2023-12-22T17:37:00,rvs,66.60
2023-12-22T17:38:00,rvs,81.33
2023-12-22T17:39:00,rvs,69.51
2023-12-22T17:40:00,rvs,72.83
2023-12-22T17:41:00,rvs,78.86
2023-12-22T17:42:00,rvs,79.51
2023-12-22T17:43:00,rvs,83.38
2023-12-22T17:44:00,rvs,80.54
2023-12-22T17:45:00,rvs,85.60
2023-12-22T17:46:00,rvs,90.83
2023-12-22T17:47:00,rvs,78.86
2023-12-22T17:48:00,rvs,79.80
2023-12-22T17:49:00,rvs,75.56
2023-12-22T17:50:00,rvs,55.23
2023-12-22T17:51:00,rvs,50.69
2023-12-22T17:52:00,rvs,56.44
2023-12-22T17:53:00,rvs,48.57
2023-12-22T17:54:00,rvs,31.38
2023-12-22T17:55:00,rvs,33.52
2023-12-22T17:56:00,rvs,33.37
2023-12-22T17:57:00,rvs,31.91
2023-12-22T17:58:00,rvs,36.17
2023-12-22T17:59:00,rvs,35.39
2023-12-22T18:00:00,rvs,31.78
2023-12-22T18:01:00,rvs,35.00
2023-12-22T18:02:00,rvs,24.73
2023-12-22T18:03:00,rvs,44.21
2023-12-22T18:04:00,rvs,46.77
2023-12-22T18:05:00,rvs,48.36
2023-12-22T18:06:00,rvs,56.23
2023-12-22T18:07:00,rvs,44.03
2023-12-22T18:08:00,rvs,50.01
2023-12-22T18:09:00,rvs,51.64
2023-12-22T18:10:00,rvs,53.55
2023-12-22T18:11:00,rvs,56.25
2023-12-22T18:12:00,rvs,48.53
2023-12-22T18:13:00,rvs,35.28
2023-12-22T18:14:00,rvs,41.46
2023-12-22T18:15:00,rvs,53.38
2023-12-22T18:16:00,rvs,51.75
2023-12-22T18:17:00,rvs,49.22
2023-12-22T18:18:00,rvs,50.32
2023-12-22T18:19:00,rvs,56.35
2023-12-22T18:20:00,rvs,53.20
2023-12-22T18:21:00,rvs,54.30
2023-12-22T18:22:00,rvs,72.53
2023-12-22T18:23:00,rvs,63.75
2023-12-22T18:24:00,rvs,64.63
2023-12-22T18:25:00,rvs,65.73
2023-12-22T18:26:00,rvs,54.08
2023-12-22T18:27:00,rvs,50.37
2023-12-22T18:28:00,rvs,56.06
2023-12-22T18:29:00,rvs,54.52
2023-12-22T18:30:00,rvs,42.05
2023-12-22T18:31:00,rvs,42.70
2023-12-22T18:32:00,rvs,14.43
2023-12-22T18:33:00,rvs,16.99
2023-12-22T18:34:00,rvs,15.96
2023-12-22T18:35:00,rvs,16.90
2023-12-22T18:36:00,rvs,18.57
2023-12-22T18:37:00,rvs,11.56
2023-12-22T18:38:00,rvs,18.36
2023-12-22T18:39:00,rvs,23.73
2023-12-22T18:40:00,rvs,26.18
2023-12-22T18:41:00,rvs,31.46
2023-12-22T18:42:00,rvs,32.30
2023-12-22T18:43:00,rvs,41.91
2023-12-22T18:44:00,rvs,51.73
2023-12-22T18:45:00,rvs,38.63
2023-12-22T18:46:00,rvs,38.11
2023-12-22T18:47:00,rvs,47.74
2023-12-22T18:48:00,rvs,38.56
2023-12-22T18:49:00,rvs,41.40
2023-12-22T18:50:00,rvs,44.64
2023-12-22T18:51:00,rvs,32.77
2023-12-22T18:52:00,rvs,31.37
2023-12-22T18:53:00,rvs,34.18
2023-12-22T18:54:00,rvs,38.47
2023-12-22T18:55:00,rvs,44.30
2023-12-22T18:56:00,rvs,47.28
2023-12-22T18:57:00,rvs,50.96
2023-12-22T18:58:00,rvs,62.56
2023-12-22T18:59:00,rvs,73.64
2023-12-22T19:00:00,rvs,88.84
2023-12-22T19:01:00,rvs,96.65
2023-12-22T19:02:00,rvs,97.26
2023-12-22T19:03:00,rvs,61.74
2023-12-22T19:04:00,rvs,59.15
2023-12-22T19:05:00,rvs,47.43
2023-12-22T19:06:00,rvs,50.60
2023-12-22T19:07:00,rvs,57.07
2023-12-22T19:08:00,rvs,53.96
2023-12-22T19:09:00,rvs,63.02
2023-12-22T19:10:00,rvs,67.17
2023-12-22T19:11:00,rvs,56.93
2023-12-22T19:12:00,rvs,60.62
2023-12-22T19:13:00,rvs,64.31
2023-12-22T19:14:00,rvs,80.92
2023-12-22T19:15:00,rvs,87.21
2023-12-22T19:16:00,rvs,92.02
2023-12-22T19:17:00,rvs,81.06
2023-12-22T19:18:00,rvs,57.01
2023-12-22T19:19:00,rvs,60.63
2023-12-22T19:20:00,rvs,61.32
2023-12-22T19:21:00,rvs,46.93
2023-12-22T19:22:00,rvs,48.59
2023-12-22T19:23:00,rvs,47.48
2023-12-22T19:24:00,rvs,47.19
2023-12-22T19:25:00,rvs,46.54
2023-12-22T19:26:00,rvs,43.68
2023-12-22T19:27:00,rvs,37.35
2023-12-22T19:28:00,rvs,30.24
2023-12-22T19:29:00,rvs,34.25
2023-12-22T19:30:00,rvs,36.26
2023-12-22T19:31:00,rvs,39.64
2023-12-22T19:32:00,rvs,45.33
2023-12-22T19:33:00,rvs,45.54
2023-12-22T19:34:00,rvs,50.81
2023-12-22T19:35:00,rvs,50.35
2023-12-22T19:36:00,rvs,61.05
2023-12-22T19:37:00,rvs,61.63
2023-12-22T19:38:00,rvs,62.23
2023-12-22T19:39:00,rvs,61.41
2023-12-22T19:40:00,rvs,40.79
2023-12-22T19:41:00,rvs,41.86
2023-12-22T19:42:00,rvs,41.38
2023-12-22T19:43:00,rvs,42.69
2023-12-22T19:44:00,rvs,45.53
2023-12-22T19:45:00,rvs,46.28
2023-12-22T19:46:00,rvs,44.45
2023-12-22T19:47:00,rvs,18.84
2023-12-22T19:48:00,rvs,18.72
2023-12-22T19:49:00,rvs,19.26
2023-12-22T19:50:00,rvs,20.76
2023-12-22T19:51:00,rvs,24.26
2023-12-22T19:52:00,rvs,31.93
2023-12-22T19:53:00,rvs,16.86
2023-12-22T19:54:00,rvs,20.76
2023-12-22T19:55:00,rvs,23.06
2023-12-22T19:56:00,rvs,18.32
2023-12-22T19:57:00,rvs,21.90
2023-12-22T19:58:00,rvs,28.76
2023-12-22T19:59:00,rvs,34.92
2023-12-22T20:00:00,rvs,40.50
2023-12-22T20:01:00,rvs,44.20
2023-12-22T20:02:00,rvs,50.28
2023-12-22T20:03:00,rvs,56.32
2023-12-22T20:04:00,rvs,60.92
2023-12-22T20:05:00,rvs,57.71
2023-12-22T20:06:00,rvs,61.99
2023-12-22T20:07:00,rvs,58.54
2023-12-22T20:08:00,rvs,53.47
2023-12-22T20:09:00,rvs,51.73
2023-12-22T20:10:00,rvs,53.50
2023-12-22T20:11:00,rvs,52.98
2023-12-22T20:12:00,rvs,36.35
2023-12-22T20:13:00,rvs,40.58
2023-12-22T20:14:00,rvs,49.78
2023-12-22T20:15:00,rvs,49.01
2023-12-22T20:16:00,rvs,51.43
2023-12-22T20:17:00,rvs,51.41
2023-12-22T20:18:00,rvs,58.70
2023-12-22T20:19:00,rvs,69.94
2023-12-22T20:20:00,rvs,83.85
2023-12-22T20:21:00,rvs,72.14
2023-12-22T20:22:00,rvs,66.72
2023-12-22T20:23:00,rvs,65.51
2023-12-22T20:24:00,rvs,55.74
2023-12-22T20:25:00,rvs,54.69
2023-12-22T20:26:00,rvs,46.34
2023-12-22T20:27:00,rvs,49.97
2023-12-22T20:28:00,rvs,53.08
2023-12-22T20:29:00,rvs,35.68
2023-12-22T20:30:00,rvs,34.68
2023-12-22T20:31:00,rvs,26.63
2023-12-22T20:32:00,rvs,31.50
2023-12-22T20:33:00,rvs,33.37
2023-12-22T20:34:00,rvs,23.69
2023-12-22T20:35:00,rvs,30.07
2023-12-22T20:36:00,rvs,38.05
2023-12-22T20:37:00,rvs,39.68
2023-12-22T20:38:00,rvs,29.09
2023-12-22T20:39:00,rvs,30.02
2023-12-22T20:40:00,rvs,35.37
2023-12-22T20:41:00,rvs,25.29
2023-12-22T20:42:00,rvs,26.24
2023-12-22T20:43:00,rvs,40.20
2023-12-22T20:44:00,rvs,36.65
2023-12-22T20:45:00,rvs,43.40
2023-12-22T20:46:00,rvs,50.87
2023-12-22T20:47:00,rvs,30.97
2023-12-22T20:48:00,rvs,36.48
2023-12-22T20:49:00,rvs,39.58
2023-12-22T20:50:00,rvs,46.03
2023-12-22T20:51:00,rvs,50.13
2023-12-22T20:52:00,rvs,68.31
2023-12-22T20:53:00,rvs,81.81
2023-12-22T20:54:00,rvs,78.45
2023-12-22T20:55:00,rvs,96.34
2023-12-22T20:56:00,rvs,84.75
2023-12-22T20:57:00,rvs,94.48
2023-12-22T20:58:00,rvs,73.96
2023-12-22T20:59:00,rvs,70.78
2023-12-22T21:00:00,rvs,67.10
2023-12-22T21:01:00,rvs,70.73
2023-12-22T21:02:00,rvs,80.66
2023-12-22T21:03:00,rvs,83.70
2023-12-22T21:04:00,rvs,93.55
2023-12-22T21:05:00,rvs,76.70
2023-12-22T21:06:00,rvs,69.47
2023-12-22T21:07:00,rvs,61.93
2023-12-22T21:08:00,rvs,75.97
2023-12-22T21:09:00,rvs,90.94
2023-12-22T21:10:00,rvs,71.67
2023-12-22T21:11:00,rvs,80.08
2023-12-22T21:12:00,rvs,81.41
2023-12-22T21:13:00,rvs,60.74
2023-12-22T21:14:00,rvs,61.53
2023-12-22T21:15:00,rvs,63.88
2023-12-22T21:16:00,rvs,66.84
2023-12-22T21:17:00,rvs,56.35
2023-12-22T21:18:00,rvs,72.20
2023-12-22T21:19:00,rvs,75.80
2023-12-22T21:20:00,rvs,80.39
2023-12-22T21:21:00,rvs,78.47
2023-12-22T21:22:00,rvs,59.40
2023-12-22T21:23:00,rvs,62.35
2023-12-22T21:24:00,rvs,60.41
2023-12-22T21:25:00,rvs,57.77
2023-12-22T21:26:00,rvs,59.37
2023-12-22T21:27:00,rvs,55.94
2023-12-22T21:28:00,rvs,50.28
2023-12-22T21:29:00,rvs,50.75
2023-12-22T21:30:00,rvs,49.89
2023-12-22T21:31:00,rvs,54.77
2023-12-22T21:32:00,rvs,58.33
2023-12-22T21:33:00,rvs,59.19
2023-12-22T21:34:00,rvs,62.67
2023-12-22T21:35:00,rvs,61.13
2023-12-22T21:36:00,rvs,69.34
2023-12-22T21:37:00,rvs,79.96
2023-12-22T21:38:00,rvs,90.76
2023-12-22T21:39:00,rvs,81.94
2023-12-22T21:40:00,rvs,72.93
2023-12-22T21:41:00,rvs,57.48
2023-12-22T21:42:00,rvs,59.91
2023-12-22T21:43:00,rvs,63.77
2023-12-22T21:44:00,rvs,65.70
2023-12-22T21:45:00,rvs,62.40
2023-12-22T21:46:00,rvs,61.75
2023-12-22T21:47:00,rvs,66.67
2023-12-22T21:48:00,rvs,74.04
2023-12-22T21:49:00,rvs,32.62
2023-12-22T21:50:00,rvs,38.97
2023-12-22T21:51:00,rvs,35.02
2023-12-22T21:52:00,rvs,40.95
2023-12-22T21:53:00,rvs,50.81
2023-12-22T21:54:00,rvs,58.53
2023-12-22T21:55:00,rvs,57.17
2023-12-22T21:56:00,rvs,64.14
2023-12-22T21:57:00,rvs,68.71
2023-12-22T21:58:00,rvs,71.73
2023-12-22T21:59:00,rvs,64.55
2023-12-22T22:00:00,rvs,46.63
2023-12-22T22:01:00,rvs,44.85
2023-12-22T22:02:00,rvs,43.44
2023-12-22T22:03:00,rvs,48.01
2023-12-22T22:04:00,rvs,39.70
2023-12-22T22:05:00,rvs,39.03
2023-12-22T22:06:00,rvs,39.30
2023-12-22T22:07:00,rvs,25.30
2023-12-22T22:08:00,rvs,10.77
2023-12-22T22:09:00,rvs,14.39
2023-12-22T22:10:00,rvs,16.63
2023-12-22T22:11:00,rvs,21.29
