#datetime,building,power
2022-12-14T20:56:00,sth,8.39
2022-12-14T20:58:00,sth,21.61
2022-12-14T21:00:00,sth,17.40
2022-12-14T21:02:00,sth,21.59
2022-12-14T21:04:00,sth,17.40
2022-12-14T21:06:00,sth,21.61
2022-12-14T21:07:00,sth,8.39
2022-12-14T21:09:00,sth,17.40
2022-12-14T21:10:00,sth,12.60
2022-12-14T21:12:00,sth,17.40
2022-12-14T21:13:00,sth,13.20
2022-12-14T21:14:00,sth,8.41
2022-12-14T21:15:00,sth,8.99
2022-12-14T21:18:00,sth,30.00
2022-12-14T21:20:00,sth,17.40
2022-12-14T21:22:00,sth,21.59
2022-12-14T21:24:00,sth,17.40
2022-12-14T21:26:00,sth,21.61
2022-12-14T21:28:00,sth,16.80
2022-12-14T21:30:00,sth,21.59
2022-12-14T21:32:00,sth,21.61
2022-12-14T21:34:00,sth,17.40
2022-12-14T21:35:00,sth,8.99
2022-12-14T21:37:00,sth,21.61
2022-12-14T21:39:00,sth,16.79
2022-12-14T21:41:00,sth,21.61
2022-12-14T21:43:00,sth,17.40
2022-12-14T21:45:00,sth,17.40
2022-12-14T21:46:00,sth,8.39
2022-12-14T21:48:00,sth,21.61
2022-12-14T21:50:00,sth,17.39
2022-12-14T21:51:00,sth,13.21
2022-12-14T21:53:00,sth,17.39
2022-12-14T21:55:00,sth,16.80
2022-12-14T21:57:00,sth,21.61
2022-12-14T21:59:00,sth,21.59
2022-12-14T22:00:00,sth,9.01
2022-12-14T22:02:00,sth,21.59
2022-12-14T22:03:00,sth,8.41
2022-12-14T22:05:00,sth,21.59
2022-12-14T22:07:00,sth,17.40
2022-12-14T22:09:00,sth,21.61
2022-12-14T22:11:00,sth,21.59
2022-12-14T22:13:00,sth,17.40
2022-12-14T22:15:00,sth,21.61
2022-12-14T22:16:00,sth,12.60
2022-12-14T22:18:00,sth,21.59
2022-12-14T22:19:00,sth,9.01
2022-12-14T22:20:00,sth,12.60
2022-12-14T22:22:00,sth,17.40
2022-12-14T22:24:00,sth,21.59
2022-12-14T22:26:00,sth,21.61
2022-12-14T22:28:00,sth,17.40
2022-12-14T22:29:00,sth,13.20
2022-12-14T22:31:00,sth,21.61
2022-12-14T22:33:00,sth,21.59
2022-12-14T22:34:00,sth,8.41
2022-12-14T22:36:00,sth,21.59
2022-12-14T22:37:00,sth,8.41
2022-12-14T22:39:00,sth,21.59
2022-12-14T22:41:00,sth,21.61
2022-12-14T22:43:00,sth,17.39
2022-12-14T22:45:00,sth,21.61
2022-12-14T22:47:00,sth,17.40
2022-12-14T22:49:00,sth,21.59
2022-12-14T22:51:00,sth,21.61
2022-12-14T22:53:00,sth,21.61
2022-12-14T22:55:00,sth,17.39
2022-12-14T22:57:00,sth,21.61
2022-12-14T22:59:00,sth,21.61
2022-12-14T23:00:00,sth,8.39
2022-12-14T23:02:00,sth,21.61
2022-12-14T23:03:00,sth,13.20
2022-12-14T23:04:00,sth,8.39
2022-12-14T23:06:00,sth,21.61
2022-12-14T23:08:00,sth,21.59
2022-12-14T23:10:00,sth,21.61
2022-12-14T23:12:00,sth,17.40
2022-12-14T23:13:00,sth,13.20
2022-12-14T23:15:00,sth,16.80
2022-12-14T23:17:00,sth,21.59
2022-12-14T23:19:00,sth,21.61
2022-12-14T23:21:00,sth,17.40
2022-12-14T23:23:00,sth,21.59
2022-12-14T23:25:00,sth,17.40
2022-12-14T23:27:00,sth,21.61
2022-12-14T23:29:00,sth,17.39
2022-12-14T23:31:00,sth,21.61
2022-12-14T23:33:00,sth,21.59
2022-12-14T23:35:00,sth,17.40
2022-12-14T23:37:00,sth,21.61
2022-12-14T23:39:00,sth,16.80
2022-12-14T23:40:00,sth,13.20
2022-12-14T23:42:00,sth,17.40
2022-12-14T23:44:00,sth,21.59
2022-12-14T23:46:00,sth,21.61
2022-12-14T23:48:00,sth,21.59
2022-12-14T23:50:00,sth,17.40
2022-12-14T23:51:00,sth,8.41
2022-12-14T23:53:00,sth,21.59
2022-12-14T23:55:00,sth,17.40
2022-12-14T23:57:00,sth,21.61
2022-12-14T23:59:00,sth,17.39
