#datetime,building,power
2023-11-22T20:15:00,pkn,7.20
2023-11-22T20:17:00,pkn,10.80
2023-11-22T20:18:00,pkn,3.60
2023-11-22T20:19:00,pkn,4.80
2023-11-22T20:21:00,pkn,7.20
2023-11-22T20:23:00,pkn,2.40
2023-11-22T20:25:00,pkn,1.20
2023-11-22T20:27:00,pkn,1.20
2023-11-22T20:29:00,pkn,2.40
2023-11-22T20:31:00,pkn,1.20
2023-11-22T20:33:00,pkn,1.20
2023-11-22T20:35:00,pkn,2.40
2023-11-22T20:37:00,pkn,2.40
2023-11-22T20:40:00,pkn,2.40
2023-11-22T20:42:00,pkn,1.20
2023-11-22T20:44:00,pkn,1.20
2023-11-22T20:46:00,pkn,2.40
2023-11-22T20:48:00,pkn,1.20
2023-11-22T20:49:00,pkn,1.20
2023-11-22T20:51:00,pkn,1.20
2023-11-22T20:53:00,pkn,2.40
2023-11-22T20:55:00,pkn,1.20
2023-11-22T20:57:00,pkn,2.40
2023-11-22T20:59:00,pkn,1.20
2023-11-22T21:01:00,pkn,1.20
2023-11-22T21:03:00,pkn,2.40
2023-11-22T21:06:00,pkn,2.40
2023-11-22T21:08:00,pkn,1.20
2023-11-22T21:10:00,pkn,2.40
2023-11-22T21:12:00,pkn,2.40
2023-11-22T21:15:00,pkn,2.40
2023-11-22T21:17:00,pkn,1.20
2023-11-22T21:19:00,pkn,2.40
2023-11-22T21:21:00,pkn,1.20
2023-11-22T21:22:00,pkn,2.40
2023-11-22T21:26:00,pkn,2.40
2023-11-22T21:28:00,pkn,1.20
2023-11-22T21:30:00,pkn,2.40
2023-11-22T21:33:00,pkn,2.40
2023-11-22T21:34:00,pkn,2.40
2023-11-22T21:37:00,pkn,1.20
2023-11-22T21:38:00,pkn,1.20
2023-11-22T21:40:00,pkn,2.40
2023-11-22T21:42:00,pkn,1.20
2023-11-22T21:43:00,pkn,1.20
2023-11-22T21:45:00,pkn,2.40
2023-11-22T21:46:00,pkn,2.40
2023-11-22T21:49:00,pkn,1.20
2023-11-22T21:51:00,pkn,2.40
2023-11-22T21:52:00,pkn,2.40
2023-11-22T21:55:00,pkn,1.20
2023-11-22T21:57:00,pkn,2.40
2023-11-22T21:58:00,pkn,2.40
2023-11-22T22:02:00,pkn,2.40
2023-11-22T22:03:00,pkn,1.20
2023-11-22T22:04:00,pkn,1.20
2023-11-22T22:06:00,pkn,1.20
2023-11-22T22:08:00,pkn,1.20
2023-11-22T22:10:00,pkn,2.40
2023-11-22T22:12:00,pkn,1.20
2023-11-22T22:14:00,pkn,2.40
2023-11-22T22:16:00,pkn,2.40
2023-11-22T22:19:00,pkn,1.20
2023-11-22T22:21:00,pkn,2.40
2023-11-22T22:23:00,pkn,1.20
2023-11-22T22:25:00,pkn,2.40
2023-11-22T22:27:00,pkn,1.20
2023-11-22T22:29:00,pkn,1.20
2023-11-22T22:31:00,pkn,2.40
2023-11-22T22:34:00,pkn,2.40
2023-11-22T22:36:00,pkn,1.20
2023-11-22T22:38:00,pkn,2.40
2023-11-22T22:39:00,pkn,1.20
2023-11-22T22:41:00,pkn,1.20
2023-11-22T22:43:00,pkn,2.40
2023-11-22T22:46:00,pkn,2.40
2023-11-22T22:48:00,pkn,1.20
2023-11-22T22:49:00,pkn,1.20
2023-11-22T22:50:00,pkn,1.20
2023-11-22T22:53:00,pkn,2.40
2023-11-22T22:54:00,pkn,1.20
2023-11-22T22:57:00,pkn,3.60
2023-11-22T23:01:00,pkn,2.40
2023-11-22T23:03:00,pkn,2.40
2023-11-22T23:06:00,pkn,2.40
2023-11-22T23:09:00,pkn,2.40
2023-11-22T23:11:00,pkn,2.40
2023-11-22T23:12:00,pkn,1.20
2023-11-22T23:14:00,pkn,2.40
2023-11-22T23:17:00,pkn,2.40
2023-11-22T23:18:00,pkn,1.20
2023-11-22T23:20:00,pkn,2.40
2023-11-22T23:23:00,pkn,2.40
2023-11-22T23:25:00,pkn,2.40
2023-11-22T23:27:00,pkn,2.40
2023-11-22T23:29:00,pkn,2.40
2023-11-22T23:32:00,pkn,2.40
2023-11-22T23:35:00,pkn,2.40
2023-11-22T23:37:00,pkn,1.20
2023-11-22T23:38:00,pkn,1.20
2023-11-22T23:39:00,pkn,1.20
2023-11-22T23:42:00,pkn,2.40
2023-11-22T23:44:00,pkn,1.20
2023-11-22T23:45:00,pkn,2.40
2023-11-22T23:48:00,pkn,1.20
2023-11-22T23:50:00,pkn,2.40
2023-11-22T23:51:00,pkn,1.20
2023-11-22T23:52:00,pkn,1.20
2023-11-22T23:53:00,pkn,4.80
2023-11-22T23:54:00,pkn,1.20
2023-11-22T23:55:00,pkn,8.40
2023-11-22T23:56:00,pkn,1.20
2023-11-22T23:57:00,pkn,8.40
2023-11-22T23:58:00,pkn,1.20
2023-11-22T23:59:00,pkn,8.40
