#datetime,building,power
2021-12-07T18:03:00,pkn,2.40
2021-12-07T18:04:00,pkn,1.20
2021-12-07T18:05:00,pkn,1.20
2021-12-07T18:07:00,pkn,2.40
2021-12-07T18:08:00,pkn,1.20
2021-12-07T18:10:00,pkn,2.40
2021-12-07T18:12:00,pkn,3.60
2021-12-07T18:14:00,pkn,4.79
2021-12-07T18:16:00,pkn,3.60
2021-12-07T18:17:00,pkn,2.39
2021-12-07T18:18:00,pkn,4.80
2021-12-07T18:19:00,pkn,9.61
2021-12-07T18:20:00,pkn,4.80
2021-12-07T18:21:00,pkn,2.39
2021-12-07T18:22:00,pkn,7.19
2021-12-07T18:23:00,pkn,1.20
2021-12-07T18:24:00,pkn,6.01
2021-12-07T18:25:00,pkn,2.40
2021-12-07T18:26:00,pkn,1.20
2021-12-07T18:28:00,pkn,2.40
2021-12-07T18:29:00,pkn,1.20
2021-12-07T18:31:00,pkn,2.40
2021-12-07T18:33:00,pkn,2.40
2021-12-07T18:36:00,pkn,2.39
2021-12-07T18:38:00,pkn,2.40
2021-12-07T18:39:00,pkn,1.20
2021-12-07T18:41:00,pkn,1.20
2021-12-07T18:42:00,pkn,1.20
2021-12-07T18:43:00,pkn,1.20
2021-12-07T18:44:00,pkn,1.20
2021-12-07T18:46:00,pkn,2.40
2021-12-07T18:48:00,pkn,1.20
2021-12-07T18:50:00,pkn,2.39
2021-12-07T18:52:00,pkn,2.40
2021-12-07T18:53:00,pkn,2.39
2021-12-07T18:54:00,pkn,1.20
2021-12-07T18:55:00,pkn,8.41
2021-12-07T18:56:00,pkn,2.40
2021-12-07T18:57:00,pkn,8.39
2021-12-07T18:58:00,pkn,2.40
2021-12-07T18:59:00,pkn,8.41
2021-12-07T19:01:00,pkn,1.20
2021-12-07T19:03:00,pkn,2.40
2021-12-07T19:04:00,pkn,1.19
2021-12-07T19:06:00,pkn,2.40
2021-12-07T19:08:00,pkn,1.20
2021-12-07T19:10:00,pkn,2.40
2021-12-07T19:12:00,pkn,1.20
2021-12-07T19:14:00,pkn,2.40
2021-12-07T19:16:00,pkn,2.40
2021-12-07T19:18:00,pkn,1.20
2021-12-07T19:20:00,pkn,2.39
2021-12-07T19:22:00,pkn,2.40
2021-12-07T19:24:00,pkn,2.40
2021-12-07T19:27:00,pkn,2.40
2021-12-07T19:28:00,pkn,1.20
2021-12-07T19:29:00,pkn,1.20
2021-12-07T19:31:00,pkn,2.40
2021-12-07T19:32:00,pkn,1.20
2021-12-07T19:34:00,pkn,2.39
2021-12-07T19:36:00,pkn,1.20
2021-12-07T19:37:00,pkn,2.40
2021-12-07T19:38:00,pkn,3.60
2021-12-07T19:39:00,pkn,2.40
2021-12-07T19:40:00,pkn,8.39
2021-12-07T19:41:00,pkn,2.40
2021-12-07T19:42:00,pkn,8.39
2021-12-07T19:43:00,pkn,3.60
2021-12-07T19:44:00,pkn,2.40
2021-12-07T19:45:00,pkn,1.20
2021-12-07T19:46:00,pkn,1.20
2021-12-07T19:48:00,pkn,2.39
2021-12-07T19:50:00,pkn,2.40
2021-12-07T19:53:00,pkn,2.40
2021-12-07T19:54:00,pkn,1.20
2021-12-07T19:56:00,pkn,2.40
2021-12-07T19:58:00,pkn,1.20
2021-12-07T20:00:00,pkn,2.40
2021-12-07T20:01:00,pkn,1.20
2021-12-07T20:03:00,pkn,2.39
2021-12-07T20:05:00,pkn,1.20
2021-12-07T20:07:00,pkn,2.40
2021-12-07T20:09:00,pkn,2.40
2021-12-07T20:11:00,pkn,1.20
2021-12-07T20:12:00,pkn,7.21
2021-12-07T20:13:00,pkn,4.79
2021-12-07T20:14:00,pkn,2.40
2021-12-07T20:15:00,pkn,7.21
2021-12-07T20:16:00,pkn,2.39
2021-12-07T20:17:00,pkn,8.39
2021-12-07T20:18:00,pkn,1.20
2021-12-07T20:19:00,pkn,7.21
2021-12-07T20:20:00,pkn,1.20
2021-12-07T20:22:00,pkn,2.40
2021-12-07T20:24:00,pkn,1.20
2021-12-07T20:26:00,pkn,1.20
2021-12-07T20:28:00,pkn,2.40
2021-12-07T20:30:00,pkn,1.20
2021-12-07T20:32:00,pkn,2.40
2021-12-07T20:34:00,pkn,1.19
2021-12-07T20:35:00,pkn,1.20
2021-12-07T20:37:00,pkn,2.40
2021-12-07T20:40:00,pkn,2.40
2021-12-07T20:42:00,pkn,2.40
2021-12-07T20:43:00,pkn,8.39
2021-12-07T20:44:00,pkn,1.20
2021-12-07T20:45:00,pkn,9.61
2021-12-07T20:46:00,pkn,4.80
2021-12-07T20:47:00,pkn,2.40
2021-12-07T20:48:00,pkn,7.19
2021-12-07T20:49:00,pkn,1.19
2021-12-07T20:50:00,pkn,1.20
2021-12-07T20:52:00,pkn,2.40
2021-12-07T20:54:00,pkn,2.40
2021-12-07T20:55:00,pkn,1.20
2021-12-07T20:57:00,pkn,1.20
2021-12-07T20:58:00,pkn,1.20
2021-12-07T20:59:00,pkn,1.20
2021-12-07T21:01:00,pkn,2.40
2021-12-07T21:03:00,pkn,1.20
2021-12-07T21:04:00,pkn,1.19
2021-12-07T21:05:00,pkn,1.20
2021-12-07T21:07:00,pkn,2.40
2021-12-07T21:08:00,pkn,1.20
2021-12-07T21:10:00,pkn,1.20
2021-12-07T21:12:00,pkn,2.40
2021-12-07T21:13:00,pkn,1.20
2021-12-07T21:15:00,pkn,2.40
2021-12-07T21:17:00,pkn,1.20
2021-12-07T21:19:00,pkn,2.39
2021-12-07T21:20:00,pkn,1.20
2021-12-07T21:22:00,pkn,1.20
2021-12-07T21:23:00,pkn,8.41
2021-12-07T21:24:00,pkn,3.59
2021-12-07T21:25:00,pkn,2.40
2021-12-07T21:26:00,pkn,8.41
2021-12-07T21:27:00,pkn,2.40
2021-12-07T21:28:00,pkn,5.99
2021-12-07T21:29:00,pkn,2.40
2021-12-07T21:31:00,pkn,1.20
2021-12-07T21:32:00,pkn,1.20
2021-12-07T21:34:00,pkn,2.39
2021-12-07T21:35:00,pkn,1.20
2021-12-07T21:37:00,pkn,2.40
2021-12-07T21:39:00,pkn,1.20
2021-12-07T21:40:00,pkn,1.20
2021-12-07T21:42:00,pkn,2.40
2021-12-07T21:44:00,pkn,2.40
2021-12-07T21:45:00,pkn,2.39
2021-12-07T21:47:00,pkn,7.21
2021-12-07T21:49:00,pkn,7.21
2021-12-07T21:51:00,pkn,4.79
2021-12-07T21:53:00,pkn,2.40
2021-12-07T21:55:00,pkn,2.40
2021-12-07T21:56:00,pkn,1.20
2021-12-07T21:58:00,pkn,2.40
2021-12-07T22:00:00,pkn,1.20
2021-12-07T22:01:00,pkn,1.20
2021-12-07T22:02:00,pkn,2.39
2021-12-07T22:03:00,pkn,8.41
2021-12-07T22:04:00,pkn,1.20
2021-12-07T22:05:00,pkn,8.39
2021-12-07T22:06:00,pkn,2.40
2021-12-07T22:07:00,pkn,8.41
2021-12-07T22:08:00,pkn,2.40
2021-12-07T22:09:00,pkn,8.39
2021-12-07T22:10:00,pkn,1.20
2021-12-07T22:11:00,pkn,8.41
2021-12-07T22:12:00,pkn,2.40
2021-12-07T22:13:00,pkn,2.39
2021-12-07T22:14:00,pkn,2.40
2021-12-07T22:17:00,pkn,2.39
2021-12-07T22:18:00,pkn,1.20
2021-12-07T22:19:00,pkn,1.20
2021-12-07T22:21:00,pkn,2.40
2021-12-07T22:23:00,pkn,1.20
2021-12-07T22:24:00,pkn,1.20
2021-12-07T22:25:00,pkn,1.20
2021-12-07T22:27:00,pkn,2.40
2021-12-07T22:28:00,pkn,1.20
2021-12-07T22:29:00,pkn,1.20
2021-12-07T22:31:00,pkn,1.19
2021-12-07T22:33:00,pkn,2.40
2021-12-07T22:34:00,pkn,8.41
2021-12-07T22:35:00,pkn,2.40
2021-12-07T22:36:00,pkn,9.59
2021-12-07T22:37:00,pkn,4.80
2021-12-07T22:38:00,pkn,2.40
2021-12-07T22:39:00,pkn,8.39
2021-12-07T22:40:00,pkn,2.40
2021-12-07T22:42:00,pkn,2.40
2021-12-07T22:43:00,pkn,2.39
2021-12-07T22:44:00,pkn,1.20
2021-12-07T22:46:00,pkn,2.40
2021-12-07T22:48:00,pkn,3.60
2021-12-07T22:49:00,pkn,1.20
2021-12-07T22:51:00,pkn,3.60
2021-12-07T22:52:00,pkn,1.20
2021-12-07T22:54:00,pkn,2.39
2021-12-07T22:55:00,pkn,2.40
2021-12-07T22:57:00,pkn,2.40
2021-12-07T22:58:00,pkn,1.20
2021-12-07T23:00:00,pkn,3.60
2021-12-07T23:02:00,pkn,2.40
2021-12-07T23:04:00,pkn,1.20
2021-12-07T23:06:00,pkn,3.59
2021-12-07T23:07:00,pkn,2.40
2021-12-07T23:08:00,pkn,2.40
2021-12-07T23:09:00,pkn,8.41
2021-12-07T23:10:00,pkn,4.79
2021-12-07T23:11:00,pkn,2.40
2021-12-07T23:12:00,pkn,8.41
2021-12-07T23:13:00,pkn,1.20
2021-12-07T23:14:00,pkn,8.39
2021-12-07T23:15:00,pkn,3.60
2021-12-07T23:17:00,pkn,1.19
2021-12-07T23:18:00,pkn,1.20
2021-12-07T23:20:00,pkn,2.40
2021-12-07T23:22:00,pkn,2.40
2021-12-07T23:23:00,pkn,1.20
2021-12-07T23:25:00,pkn,2.40
2021-12-07T23:27:00,pkn,2.40
2021-12-07T23:28:00,pkn,1.20
2021-12-07T23:30:00,pkn,2.39
2021-12-07T23:32:00,pkn,3.60
2021-12-07T23:33:00,pkn,1.20
2021-12-07T23:35:00,pkn,2.40
2021-12-07T23:37:00,pkn,2.40
2021-12-07T23:38:00,pkn,1.20
2021-12-07T23:40:00,pkn,2.40
2021-12-07T23:42:00,pkn,2.39
2021-12-07T23:44:00,pkn,2.40
2021-12-07T23:46:00,pkn,2.40
2021-12-07T23:48:00,pkn,2.40
2021-12-07T23:49:00,pkn,1.20
2021-12-07T23:51:00,pkn,2.40
2021-12-07T23:53:00,pkn,2.40
2021-12-07T23:54:00,pkn,9.59
2021-12-07T23:55:00,pkn,4.79
2021-12-07T23:56:00,pkn,2.40
2021-12-07T23:57:00,pkn,7.21
2021-12-07T23:58:00,pkn,2.40
