#datetime,building,power
2023-03-17T11:06:00,rvs,25.13
2023-03-17T11:07:00,rvs,28.00
2023-03-17T11:08:00,rvs,23.59
2023-03-17T11:09:00,rvs,24.19
2023-03-17T11:10:00,rvs,31.82
2023-03-17T11:11:00,rvs,29.03
2023-03-17T11:12:00,rvs,30.00
2023-03-17T11:13:00,rvs,25.39
2023-03-17T11:14:00,rvs,32.55
2023-03-17T11:15:00,rvs,36.97
2023-03-17T11:16:00,rvs,37.11
2023-03-17T11:17:00,rvs,33.24
2023-03-17T11:18:00,rvs,18.72
2023-03-17T11:19:00,rvs,24.27
2023-03-17T11:20:00,rvs,25.63
2023-03-17T11:21:00,rvs,23.53
2023-03-17T11:22:00,rvs,23.23
2023-03-17T11:23:00,rvs,26.16
2023-03-17T11:24:00,rvs,26.98
2023-03-17T11:25:00,rvs,25.31
2023-03-17T11:26:00,rvs,38.93
2023-03-17T11:27:00,rvs,21.83
2023-03-17T11:28:00,rvs,31.00
2023-03-17T11:29:00,rvs,23.73
2023-03-17T11:30:00,rvs,28.18
2023-03-17T11:31:00,rvs,27.60
2023-03-17T11:32:00,rvs,27.20
2023-03-17T11:33:00,rvs,27.00
2023-03-17T11:34:00,rvs,23.28
2023-03-17T11:35:00,rvs,24.71
2023-03-17T11:36:00,rvs,25.86
2023-03-17T11:37:00,rvs,30.72
2023-03-17T11:38:00,rvs,31.44
2023-03-17T11:39:00,rvs,31.39
2023-03-17T11:40:00,rvs,22.69
2023-03-17T11:41:00,rvs,20.27
2023-03-17T11:42:00,rvs,24.65
2023-03-17T11:43:00,rvs,44.28
2023-03-17T11:44:00,rvs,29.18
2023-03-17T11:45:00,rvs,30.12
2023-03-17T11:46:00,rvs,36.77
2023-03-17T11:47:00,rvs,35.58
2023-03-17T11:48:00,rvs,41.29
2023-03-17T11:49:00,rvs,40.09
2023-03-17T11:50:00,rvs,40.87
2023-03-17T11:51:00,rvs,40.04
2023-03-17T11:52:00,rvs,39.77
2023-03-17T11:53:00,rvs,40.22
2023-03-17T11:54:00,rvs,28.73
2023-03-17T11:55:00,rvs,32.61
2023-03-17T11:56:00,rvs,18.41
2023-03-17T11:57:00,rvs,22.56
2023-03-17T11:58:00,rvs,26.40
2023-03-17T11:59:00,rvs,22.78
2023-03-17T12:00:00,rvs,22.51
2023-03-17T12:01:00,rvs,21.57
2023-03-17T12:02:00,rvs,27.16
2023-03-17T12:03:00,rvs,37.10
2023-03-17T12:04:00,rvs,30.60
2023-03-17T12:05:00,rvs,29.64
2023-03-17T12:06:00,rvs,29.95
2023-03-17T12:07:00,rvs,29.75
2023-03-17T12:08:00,rvs,45.21
2023-03-17T12:09:00,rvs,19.12
2023-03-17T12:10:00,rvs,25.44
2023-03-17T12:11:00,rvs,26.89
2023-03-17T12:12:00,rvs,23.99
2023-03-17T12:13:00,rvs,20.42
2023-03-17T12:14:00,rvs,19.47
2023-03-17T12:15:00,rvs,19.10
2023-03-17T12:16:00,rvs,22.84
2023-03-17T12:17:00,rvs,18.73
2023-03-17T12:18:00,rvs,18.60
2023-03-17T12:19:00,rvs,21.52
2023-03-17T12:20:00,rvs,22.83
2023-03-17T12:21:00,rvs,14.91
2023-03-17T12:22:00,rvs,21.90
2023-03-17T12:23:00,rvs,18.52
2023-03-17T12:24:00,rvs,19.70
2023-03-17T12:25:00,rvs,20.20
2023-03-17T12:26:00,rvs,15.48
2023-03-17T12:27:00,rvs,15.13
2023-03-17T12:28:00,rvs,20.30
2023-03-17T12:29:00,rvs,18.23
2023-03-17T12:30:00,rvs,22.13
2023-03-17T12:31:00,rvs,24.25
2023-03-17T12:32:00,rvs,26.41
2023-03-17T12:33:00,rvs,26.48
2023-03-17T12:34:00,rvs,27.78
2023-03-17T12:35:00,rvs,30.87
2023-03-17T12:36:00,rvs,30.04
2023-03-17T12:37:00,rvs,35.92
2023-03-17T12:38:00,rvs,49.09
2023-03-17T12:39:00,rvs,33.00
2023-03-17T12:40:00,rvs,33.63
2023-03-17T12:41:00,rvs,23.10
2023-03-17T12:42:00,rvs,28.11
2023-03-17T12:43:00,rvs,33.11
2023-03-17T12:44:00,rvs,35.79
2023-03-17T12:45:00,rvs,33.10
2023-03-17T12:46:00,rvs,38.03
2023-03-17T12:47:00,rvs,33.05
2023-03-17T12:48:00,rvs,33.45
2023-03-17T12:49:00,rvs,37.40
2023-03-17T12:50:00,rvs,37.26
2023-03-17T12:51:00,rvs,55.71
2023-03-17T12:52:00,rvs,60.30
2023-03-17T12:53:00,rvs,61.67
2023-03-17T12:54:00,rvs,43.75
2023-03-17T12:55:00,rvs,36.99
2023-03-17T12:56:00,rvs,31.32
2023-03-17T12:57:00,rvs,46.68
2023-03-17T12:58:00,rvs,49.32
2023-03-17T12:59:00,rvs,42.35
2023-03-17T13:00:00,rvs,40.76
2023-03-17T13:01:00,rvs,41.29
2023-03-17T13:02:00,rvs,39.16
2023-03-17T13:03:00,rvs,39.54
2023-03-17T13:04:00,rvs,31.63
2023-03-17T13:05:00,rvs,36.49
2023-03-17T13:06:00,rvs,39.51
2023-03-17T13:07:00,rvs,28.59
2023-03-17T13:08:00,rvs,23.52
2023-03-17T13:09:00,rvs,23.22
2023-03-17T13:10:00,rvs,22.56
2023-03-17T13:11:00,rvs,26.63
2023-03-17T13:12:00,rvs,18.74
2023-03-17T13:13:00,rvs,27.76
2023-03-17T13:14:00,rvs,21.41
2023-03-17T13:15:00,rvs,18.01
2023-03-17T13:16:00,rvs,23.13
2023-03-17T13:17:00,rvs,20.46
2023-03-17T13:18:00,rvs,15.34
2023-03-17T13:19:00,rvs,19.17
2023-03-17T13:20:00,rvs,22.47
2023-03-17T13:21:00,rvs,43.80
2023-03-17T13:22:00,rvs,14.75
2023-03-17T13:23:00,rvs,18.79
2023-03-17T13:24:00,rvs,18.45
2023-03-17T13:25:00,rvs,18.59
2023-03-17T13:26:00,rvs,18.38
2023-03-17T13:27:00,rvs,26.61
2023-03-17T13:28:00,rvs,14.59
2023-03-17T13:29:00,rvs,13.48
2023-03-17T13:30:00,rvs,22.91
2023-03-17T13:31:00,rvs,13.44
2023-03-17T13:32:00,rvs,13.20
2023-03-17T13:33:00,rvs,13.20
2023-03-17T13:34:00,rvs,11.78
2023-03-17T13:35:00,rvs,13.74
2023-03-17T13:36:00,rvs,19.31
2023-03-17T13:37:00,rvs,22.78
2023-03-17T13:38:00,rvs,41.18
2023-03-17T13:39:00,rvs,23.41
2023-03-17T13:40:00,rvs,31.25
2023-03-17T13:41:00,rvs,30.26
2023-03-17T13:42:00,rvs,27.12
2023-03-17T13:43:00,rvs,25.08
2023-03-17T13:44:00,rvs,29.72
2023-03-17T13:45:00,rvs,28.51
2023-03-17T13:46:00,rvs,31.32
2023-03-17T13:47:00,rvs,33.31
2023-03-17T13:48:00,rvs,33.12
2023-03-17T13:49:00,rvs,37.38
2023-03-17T13:50:00,rvs,34.99
2023-03-17T13:51:00,rvs,32.68
2023-03-17T13:52:00,rvs,28.26
2023-03-17T13:53:00,rvs,28.76
2023-03-17T13:54:00,rvs,27.52
2023-03-17T13:55:00,rvs,26.38
2023-03-17T13:56:00,rvs,26.88
2023-03-17T13:57:00,rvs,26.35
2023-03-17T13:58:00,rvs,22.78
2023-03-17T13:59:00,rvs,23.58
2023-03-17T14:00:00,rvs,37.75
2023-03-17T14:01:00,rvs,39.85
2023-03-17T14:02:00,rvs,25.40
2023-03-17T14:03:00,rvs,32.47
2023-03-17T14:04:00,rvs,52.70
2023-03-17T14:05:00,rvs,39.36
2023-03-17T14:06:00,rvs,42.40
2023-03-17T14:07:00,rvs,36.34
2023-03-17T14:08:00,rvs,34.94
2023-03-17T14:09:00,rvs,34.22
2023-03-17T14:10:00,rvs,24.48
2023-03-17T14:11:00,rvs,32.34
2023-03-17T14:12:00,rvs,25.83
2023-03-17T14:13:00,rvs,32.94
2023-03-17T14:14:00,rvs,15.73
2023-03-17T14:15:00,rvs,22.84
2023-03-17T14:16:00,rvs,23.15
2023-03-17T14:17:00,rvs,19.94
2023-03-17T14:18:00,rvs,19.91
2023-03-17T14:19:00,rvs,25.14
2023-03-17T14:20:00,rvs,21.92
2023-03-17T14:21:00,rvs,22.44
2023-03-17T14:22:00,rvs,16.93
2023-03-17T14:23:00,rvs,17.63
2023-03-17T14:24:00,rvs,9.93
2023-03-17T14:25:00,rvs,9.50
2023-03-17T14:26:00,rvs,9.60
2023-03-17T14:27:00,rvs,14.11
2023-03-17T14:28:00,rvs,18.01
2023-03-17T14:29:00,rvs,13.65
2023-03-17T14:30:00,rvs,13.21
2023-03-17T14:31:00,rvs,13.18
2023-03-17T14:32:00,rvs,13.24
2023-03-17T14:33:00,rvs,13.10
2023-03-17T14:34:00,rvs,13.17
2023-03-17T14:35:00,rvs,13.10
2023-03-17T14:36:00,rvs,12.76
2023-03-17T14:37:00,rvs,13.06
2023-03-17T14:38:00,rvs,12.78
2023-03-17T14:39:00,rvs,12.78
2023-03-17T14:40:00,rvs,12.92
2023-03-17T14:41:00,rvs,12.86
2023-03-17T14:42:00,rvs,12.82
2023-03-17T14:43:00,rvs,12.83
2023-03-17T14:44:00,rvs,12.34
2023-03-17T14:45:00,rvs,15.69
2023-03-17T14:46:00,rvs,17.49
2023-03-17T14:47:00,rvs,21.93
2023-03-17T14:48:00,rvs,28.34
2023-03-17T14:49:00,rvs,28.69
2023-03-17T14:50:00,rvs,29.88
2023-03-17T14:51:00,rvs,30.25
2023-03-17T14:52:00,rvs,32.61
2023-03-17T14:53:00,rvs,33.78
2023-03-17T14:54:00,rvs,34.88
2023-03-17T14:55:00,rvs,36.83
2023-03-17T14:56:00,rvs,36.25
2023-03-17T14:57:00,rvs,37.65
2023-03-17T14:58:00,rvs,40.91
2023-03-17T14:59:00,rvs,32.11
2023-03-17T15:00:00,rvs,34.48
2023-03-17T15:01:00,rvs,35.22
2023-03-17T15:02:00,rvs,37.03
2023-03-17T15:03:00,rvs,40.69
2023-03-17T15:04:00,rvs,39.02
2023-03-17T15:05:00,rvs,37.97
2023-03-17T15:06:00,rvs,25.12
2023-03-17T15:07:00,rvs,25.66
2023-03-17T15:08:00,rvs,26.89
2023-03-17T15:09:00,rvs,26.18
2023-03-17T15:10:00,rvs,24.73
2023-03-17T15:11:00,rvs,25.60
2023-03-17T15:12:00,rvs,19.24
2023-03-17T15:13:00,rvs,22.29
2023-03-17T15:14:00,rvs,30.54
2023-03-17T15:15:00,rvs,34.37
2023-03-17T15:16:00,rvs,37.24
2023-03-17T15:17:00,rvs,33.26
2023-03-17T15:18:00,rvs,36.90
2023-03-17T15:19:00,rvs,43.43
2023-03-17T15:20:00,rvs,34.39
2023-03-17T15:21:00,rvs,43.87
2023-03-17T15:22:00,rvs,43.53
2023-03-17T15:23:00,rvs,54.47
2023-03-17T15:24:00,rvs,45.54
2023-03-17T15:25:00,rvs,44.67
2023-03-17T15:26:00,rvs,37.22
2023-03-17T15:27:00,rvs,33.20
2023-03-17T15:28:00,rvs,21.75
2023-03-17T15:29:00,rvs,23.00
2023-03-17T15:30:00,rvs,23.94
2023-03-17T15:31:00,rvs,30.31
2023-03-17T15:32:00,rvs,30.44
2023-03-17T15:33:00,rvs,32.06
2023-03-17T15:34:00,rvs,33.59
2023-03-17T15:35:00,rvs,29.57
2023-03-17T15:36:00,rvs,29.02
2023-03-17T15:37:00,rvs,28.56
2023-03-17T15:38:00,rvs,27.82
2023-03-17T15:39:00,rvs,16.43
2023-03-17T15:40:00,rvs,19.41
2023-03-17T15:41:00,rvs,26.49
2023-03-17T15:42:00,rvs,23.26
2023-03-17T15:43:00,rvs,27.47
2023-03-17T15:44:00,rvs,24.36
2023-03-17T15:45:00,rvs,15.96
2023-03-17T15:46:00,rvs,18.67
2023-03-17T15:47:00,rvs,13.19
2023-03-17T15:48:00,rvs,14.76
2023-03-17T15:49:00,rvs,19.54
2023-03-17T15:50:00,rvs,21.05
2023-03-17T15:51:00,rvs,27.05
2023-03-17T15:52:00,rvs,27.58
2023-03-17T15:53:00,rvs,28.81
2023-03-17T15:54:00,rvs,35.40
2023-03-17T15:55:00,rvs,32.93
2023-03-17T15:56:00,rvs,35.38
2023-03-17T15:57:00,rvs,36.90
2023-03-17T15:58:00,rvs,38.11
2023-03-17T15:59:00,rvs,31.34
2023-03-17T16:00:00,rvs,39.03
2023-03-17T16:01:00,rvs,43.91
2023-03-17T16:02:00,rvs,41.14
2023-03-17T16:03:00,rvs,31.38
2023-03-17T16:04:00,rvs,35.21
2023-03-17T16:05:00,rvs,35.09
2023-03-17T16:06:00,rvs,31.95
2023-03-17T16:07:00,rvs,29.56
2023-03-17T16:08:00,rvs,29.08
2023-03-17T16:09:00,rvs,25.71
2023-03-17T16:10:00,rvs,29.83
2023-03-17T16:11:00,rvs,29.64
2023-03-17T16:12:00,rvs,32.21
2023-03-17T16:13:00,rvs,35.72
2023-03-17T16:14:00,rvs,31.40
2023-03-17T16:15:00,rvs,35.28
2023-03-17T16:16:00,rvs,14.96
2023-03-17T16:17:00,rvs,15.67
2023-03-17T16:18:00,rvs,20.30
2023-03-17T16:19:00,rvs,17.07
2023-03-17T16:20:00,rvs,23.62
2023-03-17T16:21:00,rvs,18.27
2023-03-17T16:22:00,rvs,23.76
2023-03-17T16:23:00,rvs,22.27
2023-03-17T16:24:00,rvs,22.59
2023-03-17T16:25:00,rvs,28.40
2023-03-17T16:26:00,rvs,25.58
2023-03-17T16:27:00,rvs,33.52
2023-03-17T16:28:00,rvs,32.36
2023-03-17T16:29:00,rvs,37.18
2023-03-17T16:30:00,rvs,35.75
2023-03-17T16:31:00,rvs,34.97
2023-03-17T16:32:00,rvs,41.76
2023-03-17T16:33:00,rvs,32.11
2023-03-17T16:34:00,rvs,31.85
2023-03-17T16:35:00,rvs,30.87
2023-03-17T16:36:00,rvs,30.96
2023-03-17T16:37:00,rvs,28.36
2023-03-17T16:38:00,rvs,33.83
2023-03-17T16:39:00,rvs,38.26
2023-03-17T16:40:00,rvs,43.97
2023-03-17T16:41:00,rvs,46.81
2023-03-17T16:42:00,rvs,48.24
2023-03-17T16:43:00,rvs,37.78
2023-03-17T16:44:00,rvs,38.85
2023-03-17T16:45:00,rvs,30.56
2023-03-17T16:46:00,rvs,26.48
2023-03-17T16:47:00,rvs,27.29
2023-03-17T16:48:00,rvs,15.61
2023-03-17T16:49:00,rvs,26.31
2023-03-17T16:50:00,rvs,25.16
2023-03-17T16:51:00,rvs,42.86
2023-03-17T16:52:00,rvs,39.89
2023-03-17T16:53:00,rvs,51.11
2023-03-17T16:54:00,rvs,45.19
2023-03-17T16:55:00,rvs,31.93
2023-03-17T16:56:00,rvs,41.38
2023-03-17T16:57:00,rvs,43.20
2023-03-17T16:58:00,rvs,41.90
2023-03-17T16:59:00,rvs,42.77
2023-03-17T17:00:00,rvs,30.75
2023-03-17T17:01:00,rvs,32.80
2023-03-17T17:02:00,rvs,32.09
2023-03-17T17:03:00,rvs,35.67
2023-03-17T17:04:00,rvs,36.13
2023-03-17T17:05:00,rvs,27.15
2023-03-17T17:06:00,rvs,34.48
2023-03-17T17:07:00,rvs,32.39
2023-03-17T17:08:00,rvs,32.22
2023-03-17T17:09:00,rvs,35.11
2023-03-17T17:10:00,rvs,29.40
2023-03-17T17:11:00,rvs,31.83
2023-03-17T17:12:00,rvs,37.72
2023-03-17T17:13:00,rvs,27.93
2023-03-17T17:14:00,rvs,32.10
2023-03-17T17:15:00,rvs,35.91
2023-03-17T17:16:00,rvs,38.01
2023-03-17T17:17:00,rvs,33.58
2023-03-17T17:18:00,rvs,30.62
2023-03-17T17:19:00,rvs,36.54
2023-03-17T17:20:00,rvs,33.14
2023-03-17T17:21:00,rvs,26.51
2023-03-17T17:22:00,rvs,26.65
2023-03-17T17:23:00,rvs,32.08
2023-03-17T17:24:00,rvs,27.93
2023-03-17T17:25:00,rvs,27.78
2023-03-17T17:26:00,rvs,31.70
2023-03-17T17:27:00,rvs,27.32
2023-03-17T17:28:00,rvs,26.32
2023-03-17T17:29:00,rvs,24.04
2023-03-17T17:30:00,rvs,24.55
2023-03-17T17:31:00,rvs,21.10
2023-03-17T17:32:00,rvs,23.68
2023-03-17T17:33:00,rvs,25.88
2023-03-17T17:34:00,rvs,32.70
2023-03-17T17:35:00,rvs,20.67
2023-03-17T17:36:00,rvs,24.13
2023-03-17T17:37:00,rvs,24.69
2023-03-17T17:38:00,rvs,22.38
2023-03-17T17:39:00,rvs,23.50
2023-03-17T17:40:00,rvs,27.78
2023-03-17T17:41:00,rvs,32.24
2023-03-17T17:42:00,rvs,28.04
2023-03-17T17:43:00,rvs,37.57
2023-03-17T17:44:00,rvs,44.20
2023-03-17T17:45:00,rvs,43.45
2023-03-17T17:46:00,rvs,21.46
2023-03-17T17:47:00,rvs,28.69
2023-03-17T17:48:00,rvs,33.34
2023-03-17T17:49:00,rvs,30.72
2023-03-17T17:50:00,rvs,34.18
2023-03-17T17:51:00,rvs,41.58
2023-03-17T17:52:00,rvs,38.34
2023-03-17T17:53:00,rvs,37.04
2023-03-17T17:54:00,rvs,35.69
2023-03-17T17:55:00,rvs,35.55
2023-03-17T17:56:00,rvs,30.50
2023-03-17T17:57:00,rvs,31.37
2023-03-17T17:58:00,rvs,36.06
2023-03-17T17:59:00,rvs,36.30
2023-03-17T18:00:00,rvs,44.26
2023-03-17T18:01:00,rvs,39.12
2023-03-17T18:02:00,rvs,42.98
2023-03-17T18:03:00,rvs,41.25
2023-03-17T18:04:00,rvs,44.11
2023-03-17T18:05:00,rvs,51.89
2023-03-17T18:06:00,rvs,54.89
2023-03-17T18:07:00,rvs,57.14
2023-03-17T18:08:00,rvs,57.46
2023-03-17T18:09:00,rvs,57.15
2023-03-17T18:10:00,rvs,53.50
2023-03-17T18:11:00,rvs,52.85
2023-03-17T18:12:00,rvs,52.96
2023-03-17T18:13:00,rvs,46.74
2023-03-17T18:14:00,rvs,66.34
2023-03-17T18:15:00,rvs,62.52
2023-03-17T18:16:00,rvs,51.31
2023-03-17T18:17:00,rvs,46.17
2023-03-17T18:18:00,rvs,22.84
2023-03-17T18:19:00,rvs,24.79
2023-03-17T18:20:00,rvs,30.89
2023-03-17T18:21:00,rvs,39.45
2023-03-17T18:22:00,rvs,30.91
2023-03-17T18:23:00,rvs,33.00
2023-03-17T18:24:00,rvs,36.76
2023-03-17T18:25:00,rvs,37.41
2023-03-17T18:26:00,rvs,40.58
2023-03-17T18:27:00,rvs,41.97
2023-03-17T18:28:00,rvs,40.73
2023-03-17T18:29:00,rvs,42.50
2023-03-17T18:30:00,rvs,34.67
2023-03-17T18:31:00,rvs,39.25
2023-03-17T18:32:00,rvs,26.35
2023-03-17T18:33:00,rvs,26.64
2023-03-17T18:34:00,rvs,29.12
2023-03-17T18:35:00,rvs,36.37
2023-03-17T18:36:00,rvs,33.14
2023-03-17T18:37:00,rvs,33.26
2023-03-17T18:38:00,rvs,35.36
2023-03-17T18:39:00,rvs,28.37
2023-03-17T18:40:00,rvs,23.98
2023-03-17T18:41:00,rvs,30.87
2023-03-17T18:42:00,rvs,28.02
2023-03-17T18:43:00,rvs,28.04
2023-03-17T18:44:00,rvs,35.12
2023-03-17T18:45:00,rvs,25.90
2023-03-17T18:46:00,rvs,25.21
2023-03-17T18:47:00,rvs,35.33
2023-03-17T18:48:00,rvs,27.96
2023-03-17T18:49:00,rvs,23.81
2023-03-17T18:50:00,rvs,23.48
2023-03-17T18:51:00,rvs,23.77
2023-03-17T18:52:00,rvs,23.89
2023-03-17T18:53:00,rvs,29.85
2023-03-17T18:54:00,rvs,33.68
2023-03-17T18:55:00,rvs,47.63
2023-03-17T18:56:00,rvs,37.59
2023-03-17T18:57:00,rvs,43.38
2023-03-17T18:58:00,rvs,42.50
2023-03-17T18:59:00,rvs,45.92
2023-03-17T19:00:00,rvs,53.40
2023-03-17T19:01:00,rvs,36.62
2023-03-17T19:02:00,rvs,38.07
2023-03-17T19:03:00,rvs,37.29
2023-03-17T19:04:00,rvs,33.18
2023-03-17T19:05:00,rvs,46.37
2023-03-17T19:06:00,rvs,37.39
2023-03-17T19:07:00,rvs,39.72
2023-03-17T19:08:00,rvs,34.16
2023-03-17T19:09:00,rvs,58.21
2023-03-17T19:10:00,rvs,56.90
2023-03-17T19:11:00,rvs,63.03
2023-03-17T19:12:00,rvs,64.24
2023-03-17T19:13:00,rvs,37.31
2023-03-17T19:14:00,rvs,38.85
2023-03-17T19:15:00,rvs,25.86
2023-03-17T19:16:00,rvs,25.28
2023-03-17T19:17:00,rvs,29.15
2023-03-17T19:18:00,rvs,27.12
2023-03-17T19:19:00,rvs,23.08
2023-03-17T19:20:00,rvs,32.56
2023-03-17T19:21:00,rvs,34.31
2023-03-17T19:22:00,rvs,32.60
2023-03-17T19:23:00,rvs,31.56
2023-03-17T19:24:00,rvs,32.31
2023-03-17T19:25:00,rvs,38.23
2023-03-17T19:26:00,rvs,32.01
2023-03-17T19:27:00,rvs,30.47
2023-03-17T19:28:00,rvs,31.43
2023-03-17T19:29:00,rvs,30.34
2023-03-17T19:30:00,rvs,35.44
2023-03-17T19:31:00,rvs,32.75
2023-03-17T19:32:00,rvs,38.58
2023-03-17T19:33:00,rvs,40.33
2023-03-17T19:34:00,rvs,34.86
2023-03-17T19:35:00,rvs,44.31
2023-03-17T19:36:00,rvs,39.68
2023-03-17T19:37:00,rvs,36.67
2023-03-17T19:38:00,rvs,36.36
2023-03-17T19:39:00,rvs,35.81
2023-03-17T19:40:00,rvs,47.11
2023-03-17T19:41:00,rvs,65.31
2023-03-17T19:42:00,rvs,56.08
2023-03-17T19:43:00,rvs,43.27
2023-03-17T19:44:00,rvs,34.64
2023-03-17T19:45:00,rvs,48.17
2023-03-17T19:46:00,rvs,49.88
2023-03-17T19:47:00,rvs,39.30
2023-03-17T19:48:00,rvs,37.21
2023-03-17T19:49:00,rvs,37.34
2023-03-17T19:50:00,rvs,31.89
2023-03-17T19:51:00,rvs,42.78
2023-03-17T19:52:00,rvs,35.37
2023-03-17T19:53:00,rvs,34.18
2023-03-17T19:54:00,rvs,38.64
2023-03-17T19:55:00,rvs,49.94
2023-03-17T19:56:00,rvs,51.61
2023-03-17T19:57:00,rvs,52.83
2023-03-17T19:58:00,rvs,54.53
2023-03-17T19:59:00,rvs,47.89
2023-03-17T20:00:00,rvs,51.29
2023-03-17T20:01:00,rvs,54.16
2023-03-17T20:02:00,rvs,62.11
2023-03-17T20:03:00,rvs,67.95
2023-03-17T20:04:00,rvs,65.88
2023-03-17T20:05:00,rvs,65.26
2023-03-17T20:06:00,rvs,66.95
2023-03-17T20:07:00,rvs,43.80
2023-03-17T20:08:00,rvs,61.46
2023-03-17T20:09:00,rvs,89.38
2023-03-17T20:10:00,rvs,84.50
2023-03-17T20:11:00,rvs,87.52
2023-03-17T20:12:00,rvs,91.69
2023-03-17T20:13:00,rvs,64.13
2023-03-17T20:14:00,rvs,71.88
2023-03-17T20:15:00,rvs,70.84
2023-03-17T20:16:00,rvs,78.24
2023-03-17T20:17:00,rvs,79.92
2023-03-17T20:18:00,rvs,79.18
2023-03-17T20:19:00,rvs,90.42
2023-03-17T20:20:00,rvs,54.43
2023-03-17T20:21:00,rvs,62.40
2023-03-17T20:22:00,rvs,71.58
2023-03-17T20:23:00,rvs,64.86
2023-03-17T20:24:00,rvs,72.44
2023-03-17T20:25:00,rvs,41.40
2023-03-17T20:26:00,rvs,44.58
2023-03-17T20:27:00,rvs,58.91
2023-03-17T20:28:00,rvs,66.58
2023-03-17T20:29:00,rvs,64.11
2023-03-17T20:30:00,rvs,67.05
2023-03-17T20:31:00,rvs,65.67
2023-03-17T20:32:00,rvs,72.58
2023-03-17T20:33:00,rvs,74.21
2023-03-17T20:34:00,rvs,80.73
2023-03-17T20:35:00,rvs,74.38
2023-03-17T20:36:00,rvs,78.33
2023-03-17T20:37:00,rvs,79.78
2023-03-17T20:38:00,rvs,83.44
2023-03-17T20:39:00,rvs,46.17
2023-03-17T20:40:00,rvs,45.42
2023-03-17T20:41:00,rvs,47.16
2023-03-17T20:42:00,rvs,41.46
2023-03-17T20:43:00,rvs,42.96
2023-03-17T20:44:00,rvs,33.20
2023-03-17T20:45:00,rvs,33.30
2023-03-17T20:46:00,rvs,33.34
2023-03-17T20:47:00,rvs,30.00
2023-03-17T20:48:00,rvs,36.96
2023-03-17T20:49:00,rvs,39.40
2023-03-17T20:50:00,rvs,38.31
2023-03-17T20:51:00,rvs,56.43
2023-03-17T20:52:00,rvs,37.65
2023-03-17T20:53:00,rvs,36.21
2023-03-17T20:54:00,rvs,36.89
2023-03-17T20:55:00,rvs,41.77
2023-03-17T20:56:00,rvs,42.88
2023-03-17T20:57:00,rvs,44.35
2023-03-17T20:58:00,rvs,40.63
2023-03-17T20:59:00,rvs,38.82
2023-03-17T21:00:00,rvs,42.52
2023-03-17T21:01:00,rvs,40.13
2023-03-17T21:02:00,rvs,38.41
2023-03-17T21:03:00,rvs,39.40
2023-03-17T21:04:00,rvs,43.37
2023-03-17T21:05:00,rvs,43.93
2023-03-17T21:06:00,rvs,31.50
2023-03-17T21:07:00,rvs,32.55
2023-03-17T21:08:00,rvs,30.00
2023-03-17T21:09:00,rvs,35.88
2023-03-17T21:10:00,rvs,40.62
2023-03-17T21:11:00,rvs,35.42
2023-03-17T21:12:00,rvs,30.43
2023-03-17T21:13:00,rvs,33.22
2023-03-17T21:14:00,rvs,24.45
2023-03-17T21:15:00,rvs,25.74
2023-03-17T21:16:00,rvs,25.69
2023-03-17T21:17:00,rvs,24.68
2023-03-17T21:18:00,rvs,25.24
2023-03-17T21:19:00,rvs,26.20
2023-03-17T21:20:00,rvs,20.63
2023-03-17T21:21:00,rvs,22.96
2023-03-17T21:22:00,rvs,17.59
2023-03-17T21:23:00,rvs,17.34
2023-03-17T21:24:00,rvs,15.87
2023-03-17T21:25:00,rvs,19.89
2023-03-17T21:26:00,rvs,20.98
2023-03-17T21:27:00,rvs,20.08
2023-03-17T21:28:00,rvs,15.31
2023-03-17T21:29:00,rvs,13.63
2023-03-17T21:30:00,rvs,13.62
2023-03-17T21:31:00,rvs,13.72
2023-03-17T21:32:00,rvs,13.43
2023-03-17T21:33:00,rvs,17.12
2023-03-17T21:34:00,rvs,38.20
2023-03-17T21:35:00,rvs,19.45
2023-03-17T21:36:00,rvs,20.48
2023-03-17T21:37:00,rvs,22.12
2023-03-17T21:38:00,rvs,16.03
2023-03-17T21:39:00,rvs,15.24
2023-03-17T21:40:00,rvs,19.29
2023-03-17T21:41:00,rvs,19.64
2023-03-17T21:42:00,rvs,22.64
2023-03-17T21:43:00,rvs,23.41
2023-03-17T21:44:00,rvs,20.37
2023-03-17T21:45:00,rvs,22.20
2023-03-17T21:46:00,rvs,33.30
2023-03-17T21:47:00,rvs,25.98
2023-03-17T21:48:00,rvs,28.02
2023-03-17T21:49:00,rvs,29.03
2023-03-17T21:50:00,rvs,27.60
2023-03-17T21:51:00,rvs,32.43
2023-03-17T21:52:00,rvs,34.26
2023-03-17T21:53:00,rvs,35.56
2023-03-17T21:54:00,rvs,34.33
2023-03-17T21:55:00,rvs,34.25
2023-03-17T21:56:00,rvs,35.05
2023-03-17T21:57:00,rvs,32.57
2023-03-17T21:58:00,rvs,30.88
2023-03-17T21:59:00,rvs,30.80
2023-03-17T22:00:00,rvs,33.83
2023-03-17T22:01:00,rvs,29.46
2023-03-17T22:02:00,rvs,26.80
2023-03-17T22:03:00,rvs,25.58
2023-03-17T22:04:00,rvs,25.40
2023-03-17T22:05:00,rvs,27.21
2023-03-17T22:06:00,rvs,27.12
2023-03-17T22:07:00,rvs,20.69
2023-03-17T22:08:00,rvs,16.54
2023-03-17T22:09:00,rvs,19.24
2023-03-17T22:10:00,rvs,19.58
2023-03-17T22:11:00,rvs,19.98
