#datetime,building,power
2022-02-04T19:40:00,pth,6.00
2022-02-04T19:42:00,pth,4.80
2022-02-04T19:43:00,pth,2.40
2022-02-04T19:45:00,pth,4.80
2022-02-04T19:46:00,pth,2.40
2022-02-04T19:48:00,pth,4.80
2022-02-04T19:50:00,pth,4.80
2022-02-04T19:52:00,pth,4.80
2022-02-04T19:54:00,pth,4.80
2022-02-04T19:56:00,pth,4.80
2022-02-04T19:58:00,pth,6.00
2022-02-04T20:00:00,pth,4.80
2022-02-04T20:01:00,pth,2.40
2022-02-04T20:03:00,pth,4.80
2022-02-04T20:05:00,pth,4.80
2022-02-04T20:06:00,pth,2.40
2022-02-04T20:08:00,pth,4.80
2022-02-04T20:10:00,pth,4.80
2022-02-04T20:12:00,pth,6.00
2022-02-04T20:13:00,pth,3.60
2022-02-04T20:15:00,pth,7.20
2022-02-04T20:17:00,pth,4.80
2022-02-04T20:19:00,pth,4.80
2022-02-04T20:20:00,pth,2.40
2022-02-04T20:22:00,pth,4.80
2022-02-04T20:23:00,pth,2.40
2022-02-04T20:25:00,pth,3.60
2022-02-04T20:26:00,pth,2.40
2022-02-04T20:27:00,pth,2.40
2022-02-04T20:29:00,pth,4.80
2022-02-04T20:30:00,pth,1.20
2022-02-04T20:32:00,pth,4.80
2022-02-04T20:34:00,pth,3.60
2022-02-04T20:36:00,pth,4.80
2022-02-04T20:38:00,pth,3.60
2022-02-04T20:39:00,pth,8.40
2022-02-04T20:41:00,pth,15.60
2022-02-04T20:43:00,pth,15.60
2022-02-04T20:45:00,pth,15.60
2022-02-04T20:46:00,pth,8.40
2022-02-04T20:48:00,pth,15.60
2022-02-04T20:50:00,pth,15.60
2022-02-04T20:52:00,pth,16.80
2022-02-04T20:54:00,pth,16.80
2022-02-04T20:55:00,pth,8.40
2022-02-04T20:57:00,pth,15.60
2022-02-04T20:59:00,pth,16.80
2022-02-04T21:01:00,pth,15.60
2022-02-04T21:03:00,pth,15.60
2022-02-04T21:04:00,pth,8.40
2022-02-04T21:06:00,pth,15.60
2022-02-04T21:07:00,pth,7.20
2022-02-04T21:09:00,pth,15.60
2022-02-04T21:11:00,pth,15.60
2022-02-04T21:13:00,pth,14.40
2022-02-04T21:15:00,pth,15.60
2022-02-04T21:17:00,pth,15.60
2022-02-04T21:18:00,pth,8.40
2022-02-04T21:20:00,pth,15.60
2022-02-04T21:22:00,pth,15.60
2022-02-04T21:24:00,pth,14.40
2022-02-04T21:26:00,pth,12.00
2022-02-04T21:27:00,pth,8.40
2022-02-04T21:28:00,pth,7.20
2022-02-04T21:30:00,pth,15.60
2022-02-04T21:33:00,pth,12.00
2022-02-04T21:35:00,pth,4.80
2022-02-04T21:37:00,pth,4.80
2022-02-04T21:39:00,pth,4.80
2022-02-04T21:40:00,pth,2.40
2022-02-04T21:42:00,pth,4.80
2022-02-04T21:44:00,pth,4.80
2022-02-04T21:46:00,pth,4.80
2022-02-04T21:48:00,pth,4.80
2022-02-04T21:50:00,pth,4.80
2022-02-04T21:51:00,pth,2.40
2022-02-04T21:53:00,pth,4.80
2022-02-04T21:55:00,pth,4.80
2022-02-04T21:57:00,pth,4.80
2022-02-04T21:59:00,pth,3.60
2022-02-04T22:01:00,pth,4.80
2022-02-04T22:02:00,pth,2.40
2022-02-04T22:04:00,pth,4.80
2022-02-04T22:06:00,pth,3.60
2022-02-04T22:08:00,pth,4.80
2022-02-04T22:10:00,pth,4.80
2022-02-04T22:12:00,pth,4.80
2022-02-04T22:14:00,pth,3.60
2022-02-04T22:16:00,pth,4.80
2022-02-04T22:18:00,pth,4.80
2022-02-04T22:20:00,pth,4.80
2022-02-04T22:22:00,pth,6.00
2022-02-04T22:24:00,pth,15.60
2022-02-04T22:26:00,pth,15.60
2022-02-04T22:28:00,pth,16.80
2022-02-04T22:30:00,pth,16.80
2022-02-04T22:31:00,pth,7.20
2022-02-04T22:32:00,pth,8.40
2022-02-04T22:34:00,pth,14.40
2022-02-04T22:36:00,pth,16.80
2022-02-04T22:37:00,pth,7.20
2022-02-04T22:39:00,pth,15.60
2022-02-04T22:40:00,pth,8.40
2022-02-04T22:42:00,pth,15.60
2022-02-04T22:44:00,pth,14.40
2022-02-04T22:45:00,pth,7.20
2022-02-04T22:46:00,pth,8.40
2022-02-04T22:48:00,pth,15.60
2022-02-04T22:49:00,pth,7.20
2022-02-04T22:51:00,pth,14.40
2022-02-04T22:53:00,pth,15.60
2022-02-04T22:55:00,pth,15.60
2022-02-04T22:56:00,pth,7.20
2022-02-04T22:58:00,pth,15.60
2022-02-04T22:59:00,pth,8.40
2022-02-04T23:01:00,pth,15.60
2022-02-04T23:03:00,pth,14.40
2022-02-04T23:05:00,pth,8.40
2022-02-04T23:07:00,pth,4.80
2022-02-04T23:09:00,pth,4.80
2022-02-04T23:11:00,pth,4.80
2022-02-04T23:13:00,pth,4.80
2022-02-04T23:15:00,pth,4.80
2022-02-04T23:16:00,pth,8.40
2022-02-04T23:18:00,pth,15.60
2022-02-04T23:20:00,pth,16.80
2022-02-04T23:22:00,pth,15.60
2022-02-04T23:24:00,pth,15.60
2022-02-04T23:26:00,pth,15.60
2022-02-04T23:27:00,pth,8.40
2022-02-04T23:29:00,pth,15.60
2022-02-04T23:31:00,pth,14.40
2022-02-04T23:32:00,pth,8.40
2022-02-04T23:34:00,pth,15.60
2022-02-04T23:36:00,pth,15.60
2022-02-04T23:38:00,pth,16.80
2022-02-04T23:40:00,pth,18.00
2022-02-04T23:42:00,pth,18.00
2022-02-04T23:44:00,pth,16.80
2022-02-04T23:45:00,pth,7.20
2022-02-04T23:47:00,pth,16.80
2022-02-04T23:48:00,pth,7.20
2022-02-04T23:50:00,pth,15.60
2022-02-04T23:51:00,pth,8.40
2022-02-04T23:53:00,pth,15.60
2022-02-04T23:55:00,pth,15.60
2022-02-04T23:56:00,pth,7.20
2022-02-04T23:58:00,pth,15.60
