#datetime,building,power
2022-05-18T22:37:00,pkn,2.40
2022-05-18T22:39:00,pkn,1.20
2022-05-18T22:40:00,pkn,1.20
2022-05-18T22:42:00,pkn,2.40
2022-05-18T22:44:00,pkn,1.20
2022-05-18T22:47:00,pkn,2.40
2022-05-18T22:49:00,pkn,2.40
2022-05-18T22:51:00,pkn,2.40
2022-05-18T22:53:00,pkn,1.20
2022-05-18T22:55:00,pkn,2.40
2022-05-18T22:57:00,pkn,1.20
2022-05-18T22:58:00,pkn,1.20
2022-05-18T23:00:00,pkn,1.20
2022-05-18T23:02:00,pkn,1.20
2022-05-18T23:03:00,pkn,1.20
2022-05-18T23:05:00,pkn,2.40
2022-05-18T23:07:00,pkn,1.20
2022-05-18T23:09:00,pkn,2.40
2022-05-18T23:11:00,pkn,1.20
2022-05-18T23:13:00,pkn,3.60
2022-05-18T23:14:00,pkn,6.00
2022-05-18T23:15:00,pkn,6.00
2022-05-18T23:17:00,pkn,10.80
2022-05-18T23:19:00,pkn,9.60
2022-05-18T23:20:00,pkn,3.60
2022-05-18T23:22:00,pkn,1.20
2022-05-18T23:24:00,pkn,2.40
2022-05-18T23:26:00,pkn,1.20
2022-05-18T23:28:00,pkn,1.20
2022-05-18T23:30:00,pkn,3.60
2022-05-18T23:32:00,pkn,1.20
2022-05-18T23:34:00,pkn,2.40
2022-05-18T23:36:00,pkn,1.20
2022-05-18T23:37:00,pkn,1.20
2022-05-18T23:38:00,pkn,1.20
2022-05-18T23:40:00,pkn,3.60
2022-05-18T23:41:00,pkn,4.80
2022-05-18T23:43:00,pkn,9.60
2022-05-18T23:45:00,pkn,10.80
2022-05-18T23:46:00,pkn,4.80
2022-05-18T23:47:00,pkn,4.80
2022-05-18T23:48:00,pkn,1.20
2022-05-18T23:49:00,pkn,9.60
2022-05-18T23:51:00,pkn,9.60
2022-05-18T23:53:00,pkn,10.80
2022-05-18T23:55:00,pkn,10.80
2022-05-18T23:57:00,pkn,10.80
2022-05-18T23:59:00,pkn,10.80
