2024-03-09T18:53:00,kcc,13.80
2024-03-09T18:55:00,kcc,13.80
2024-03-09T18:57:00,kcc,11.40
2024-03-09T18:58:00,kcc,6.00
2024-03-09T19:00:00,kcc,12.00
2024-03-09T19:01:00,kcc,5.40
2024-03-09T19:03:00,kcc,13.81
2024-03-09T19:05:00,kcc,12.00
2024-03-09T19:06:00,kcc,5.40
2024-03-09T19:08:00,kcc,12.00
2024-03-09T19:10:00,kcc,13.80
2024-03-09T19:12:00,kcc,11.40
2024-03-09T19:14:00,kcc,12.00
2024-03-09T19:15:00,kcc,6.00
2024-03-09T19:17:00,kcc,11.40
2024-03-09T19:18:00,kcc,7.80
2024-03-09T19:20:00,kcc,13.81
2024-03-09T19:22:00,kcc,15.59
2024-03-09T19:24:00,kcc,23.40
2024-03-09T19:26:00,kcc,13.21
2024-03-09T19:28:00,kcc,13.80
2024-03-09T19:29:00,kcc,7.80
2024-03-09T19:31:00,kcc,13.80
2024-03-09T19:33:00,kcc,11.40
2024-03-09T19:35:00,kcc,13.81
2024-03-09T19:37:00,kcc,12.00
2024-03-09T19:38:00,kcc,7.80
2024-03-09T19:40:00,kcc,11.40
2024-03-09T19:42:00,kcc,13.81
2024-03-09T19:44:00,kcc,13.80
2024-03-09T19:46:00,kcc,11.40
2024-03-09T19:48:00,kcc,13.80
2024-03-09T19:50:00,kcc,11.40
2024-03-09T19:51:00,kcc,6.00
2024-03-09T19:53:00,kcc,12.00
2024-03-09T19:55:00,kcc,15.60
2024-03-09T19:57:00,kcc,15.60
2024-03-09T19:59:00,kcc,15.60
2024-03-09T20:01:00,kcc,17.40
2024-03-09T20:02:00,kcc,13.80
2024-03-09T20:03:00,kcc,7.80
2024-03-09T20:05:00,kcc,15.60
2024-03-09T20:07:00,kcc,15.60
2024-03-09T20:08:00,kcc,5.40
2024-03-09T20:10:00,kcc,13.80
2024-03-09T20:12:00,kcc,12.00
2024-03-09T20:14:00,kcc,13.20
2024-03-09T20:16:00,kcc,10.20
2024-03-09T20:18:00,kcc,13.20
2024-03-09T20:20:00,kcc,12.00
2024-03-09T20:21:00,kcc,6.00
2024-03-09T20:23:00,kcc,13.21
2024-03-09T20:25:00,kcc,13.80
2024-03-09T20:27:00,kcc,12.00
2024-03-09T20:29:00,kcc,15.60
2024-03-09T20:31:00,kcc,13.20
2024-03-09T20:32:00,kcc,10.20
2024-03-09T20:34:00,kcc,17.40
2024-03-09T20:36:00,kcc,15.60
2024-03-09T20:38:00,kcc,17.40
2024-03-09T20:40:00,kcc,25.20
2024-03-09T20:41:00,kcc,10.20
2024-03-09T20:43:00,kcc,15.59
2024-03-09T20:45:00,kcc,13.21
2024-03-09T20:47:00,kcc,13.80
2024-03-09T20:49:00,kcc,13.80
2024-03-09T20:50:00,kcc,6.00
2024-03-09T20:52:00,kcc,13.20
2024-03-09T20:54:00,kcc,13.81
2024-03-09T20:56:00,kcc,13.80
2024-03-09T20:58:00,kcc,11.40
2024-03-09T21:00:00,kcc,12.00
2024-03-09T21:02:00,kcc,13.80
2024-03-09T21:03:00,kcc,5.40
2024-03-09T21:05:00,kcc,12.00
2024-03-09T21:07:00,kcc,13.81
2024-03-09T21:08:00,kcc,5.40
2024-03-09T21:10:00,kcc,13.80
2024-03-09T21:11:00,kcc,7.80
2024-03-09T21:13:00,kcc,15.60
2024-03-09T21:14:00,kcc,6.00
2024-03-09T21:16:00,kcc,23.40
2024-03-09T21:17:00,kcc,7.80
2024-03-09T21:19:00,kcc,15.60
2024-03-09T21:21:00,kcc,13.80
2024-03-09T21:22:00,kcc,5.40
2024-03-09T21:24:00,kcc,12.00
2024-03-09T21:26:00,kcc,11.40
2024-03-09T21:28:00,kcc,13.80
2024-03-09T21:30:00,kcc,12.00
2024-03-09T21:32:00,kcc,11.40
2024-03-09T21:33:00,kcc,7.80
2024-03-09T21:35:00,kcc,12.00
