#datetime,building,power
2023-01-13T19:16:00,ata,23.99
2023-01-13T19:18:00,ata,47.99
2023-01-13T19:19:00,ata,38.41
2023-01-13T19:21:00,ata,83.99
2023-01-13T19:22:00,ata,36.01
2023-01-13T19:24:00,ata,72.01
2023-01-13T19:26:00,ata,62.40
2023-01-13T19:27:00,ata,23.99
2023-01-13T19:29:00,ata,45.59
2023-01-13T19:31:00,ata,50.42
2023-01-13T19:33:00,ata,45.59
2023-01-13T19:35:00,ata,52.79
2023-01-13T19:36:00,ata,23.99
2023-01-13T19:38:00,ata,45.62
2023-01-13T19:39:00,ata,21.59
2023-01-13T19:41:00,ata,45.62
2023-01-13T19:43:00,ata,45.59
2023-01-13T19:44:00,ata,23.99
2023-01-13T19:46:00,ata,50.42
2023-01-13T19:47:00,ata,23.99
2023-01-13T19:48:00,ata,23.99
2023-01-13T19:50:00,ata,52.79
2023-01-13T19:51:00,ata,24.02
2023-01-13T19:52:00,ata,28.80
2023-01-13T19:54:00,ata,50.39
2023-01-13T19:56:00,ata,45.59
2023-01-13T19:57:00,ata,26.40
2023-01-13T19:59:00,ata,52.82
2023-01-13T20:01:00,ata,50.39
2023-01-13T20:02:00,ata,23.99
2023-01-13T20:04:00,ata,48.02
2023-01-13T20:06:00,ata,50.39
2023-01-13T20:07:00,ata,26.40
2023-01-13T20:08:00,ata,23.99
2023-01-13T20:10:00,ata,48.02
2023-01-13T20:11:00,ata,28.80
2023-01-13T20:13:00,ata,47.99
2023-01-13T20:14:00,ata,23.99
2023-01-13T20:16:00,ata,57.60
2023-01-13T20:17:00,ata,31.20
2023-01-13T20:18:00,ata,24.02
2023-01-13T20:20:00,ata,45.59
2023-01-13T20:22:00,ata,47.99
2023-01-13T20:24:00,ata,45.62
2023-01-13T20:26:00,ata,55.20
2023-01-13T20:27:00,ata,23.99
2023-01-13T20:29:00,ata,50.42
2023-01-13T20:30:00,ata,23.99
2023-01-13T20:31:00,ata,21.59
2023-01-13T20:33:00,ata,62.40
2023-01-13T20:34:00,ata,26.40
2023-01-13T20:36:00,ata,50.39
2023-01-13T20:38:00,ata,48.02
2023-01-13T20:40:00,ata,52.79
2023-01-13T20:41:00,ata,40.81
2023-01-13T20:43:00,ata,96.01
2023-01-13T20:45:00,ata,95.98
2023-01-13T20:46:00,ata,48.02
2023-01-13T20:48:00,ata,62.40
2023-01-13T20:49:00,ata,38.38
2023-01-13T20:51:00,ata,64.80
2023-01-13T20:53:00,ata,79.22
2023-01-13T20:55:00,ata,71.98
2023-01-13T20:56:00,ata,31.20
2023-01-13T20:58:00,ata,50.39
2023-01-13T21:00:00,ata,48.02
2023-01-13T21:02:00,ata,57.60
2023-01-13T21:03:00,ata,36.01
2023-01-13T21:05:00,ata,60.00
2023-01-13T21:07:00,ata,55.20
2023-01-13T21:08:00,ata,28.80
2023-01-13T21:10:00,ata,62.40
2023-01-13T21:12:00,ata,52.79
2023-01-13T21:14:00,ata,76.82
2023-01-13T21:15:00,ata,23.99
2023-01-13T21:17:00,ata,52.79
2023-01-13T21:18:00,ata,40.81
2023-01-13T21:21:00,ata,74.38
2023-01-13T21:22:00,ata,72.01
2023-01-13T21:24:00,ata,71.98
2023-01-13T21:26:00,ata,84.02
2023-01-13T21:28:00,ata,71.98
2023-01-13T21:29:00,ata,36.01
2023-01-13T21:31:00,ata,55.20
2023-01-13T21:33:00,ata,57.60
2023-01-13T21:35:00,ata,62.40
2023-01-13T21:37:00,ata,60.00
2023-01-13T21:38:00,ata,26.40
2023-01-13T21:40:00,ata,48.02
2023-01-13T21:41:00,ata,26.40
2023-01-13T21:43:00,ata,62.40
2023-01-13T21:45:00,ata,52.79
2023-01-13T21:46:00,ata,33.60
2023-01-13T21:48:00,ata,57.60
2023-01-13T21:50:00,ata,62.40
2023-01-13T21:52:00,ata,60.00
2023-01-13T21:53:00,ata,31.20
2023-01-13T21:55:00,ata,55.20
2023-01-13T21:57:00,ata,50.39
2023-01-13T21:59:00,ata,55.20
2023-01-13T22:00:00,ata,26.40
2023-01-13T22:02:00,ata,55.22
2023-01-13T22:04:00,ata,64.78
2023-01-13T22:05:00,ata,33.60
2023-01-13T22:06:00,ata,26.40
2023-01-13T22:08:00,ata,52.82
2023-01-13T22:10:00,ata,50.39
2023-01-13T22:11:00,ata,26.40
2023-01-13T22:13:00,ata,55.20
2023-01-13T22:14:00,ata,26.40
2023-01-13T22:16:00,ata,57.63
2023-01-13T22:18:00,ata,79.19
2023-01-13T22:20:00,ata,74.38
2023-01-13T22:21:00,ata,50.42
2023-01-13T22:23:00,ata,64.80
2023-01-13T22:24:00,ata,26.40
2023-01-13T22:25:00,ata,28.80
2023-01-13T22:27:00,ata,55.20
2023-01-13T22:29:00,ata,64.80
2023-01-13T22:30:00,ata,31.20
2023-01-13T22:32:00,ata,67.18
2023-01-13T22:34:00,ata,74.41
2023-01-13T22:36:00,ata,93.60
2023-01-13T22:38:00,ata,96.01
2023-01-13T22:40:00,ata,79.19
2023-01-13T22:41:00,ata,36.01
2023-01-13T22:43:00,ata,55.20
2023-01-13T22:44:00,ata,26.40
2023-01-13T22:46:00,ata,62.40
2023-01-13T22:47:00,ata,26.40
2023-01-13T22:49:00,ata,52.79
2023-01-13T22:51:00,ata,48.02
2023-01-13T22:52:00,ata,26.40
2023-01-13T22:53:00,ata,26.40
