#datetime,building,power
2023-03-19T18:16:00,cfa,184.69
2023-03-19T18:18:00,cfa,161.48
2023-03-19T18:19:00,cfa,93.05
2023-03-19T18:21:00,cfa,161.25
2023-03-19T18:23:00,cfa,161.95
2023-03-19T18:25:00,cfa,162.19
2023-03-19T18:27:00,cfa,184.69
2023-03-19T18:28:00,cfa,68.91
2023-03-19T18:30:00,cfa,184.92
2023-03-19T18:31:00,cfa,69.61
2023-03-19T18:33:00,cfa,161.95
2023-03-19T18:34:00,cfa,92.34
2023-03-19T18:36:00,cfa,161.48
2023-03-19T18:38:00,cfa,161.95
2023-03-19T18:40:00,cfa,184.92
2023-03-19T18:41:00,cfa,92.34
2023-03-19T18:42:00,cfa,69.61
2023-03-19T18:43:00,cfa,92.34
2023-03-19T18:45:00,cfa,161.48
2023-03-19T18:47:00,cfa,161.95
2023-03-19T18:49:00,cfa,161.95
2023-03-19T18:51:00,cfa,184.92
2023-03-19T18:52:00,cfa,69.61
2023-03-19T18:54:00,cfa,161.25
2023-03-19T18:55:00,cfa,92.34
2023-03-19T18:57:00,cfa,162.19
2023-03-19T18:59:00,cfa,184.69
2023-03-19T19:00:00,cfa,69.61
2023-03-19T19:01:00,cfa,92.34
2023-03-19T19:02:00,cfa,92.58
2023-03-19T19:04:00,cfa,161.95
2023-03-19T19:05:00,cfa,92.34
2023-03-19T19:07:00,cfa,161.48
2023-03-19T19:08:00,cfa,92.34
2023-03-19T19:10:00,cfa,161.95
2023-03-19T19:12:00,cfa,184.92
2023-03-19T19:14:00,cfa,161.95
2023-03-19T19:16:00,cfa,161.25
2023-03-19T19:17:00,cfa,93.05
2023-03-19T19:19:00,cfa,184.92
2023-03-19T19:20:00,cfa,68.91
2023-03-19T19:22:00,cfa,184.92
2023-03-19T19:24:00,cfa,161.95
2023-03-19T19:26:00,cfa,161.95
2023-03-19T19:28:00,cfa,184.69
2023-03-19T19:29:00,cfa,92.58
2023-03-19T19:31:00,cfa,161.95
2023-03-19T19:33:00,cfa,161.48
2023-03-19T19:35:00,cfa,184.69
2023-03-19T19:37:00,cfa,161.95
2023-03-19T19:39:00,cfa,161.48
2023-03-19T19:41:00,cfa,185.39
2023-03-19T19:43:00,cfa,161.95
2023-03-19T19:45:00,cfa,184.22
2023-03-19T19:47:00,cfa,161.95
2023-03-19T19:49:00,cfa,185.39
2023-03-19T19:51:00,cfa,161.48
2023-03-19T19:53:00,cfa,184.69
2023-03-19T19:54:00,cfa,92.58
2023-03-19T19:56:00,cfa,161.95
2023-03-19T19:58:00,cfa,184.69
2023-03-19T20:00:00,cfa,162.19
2023-03-19T20:01:00,cfa,92.34
2023-03-19T20:02:00,cfa,92.34
2023-03-19T20:03:00,cfa,92.34
2023-03-19T20:05:00,cfa,161.48
2023-03-19T20:06:00,cfa,93.05
2023-03-19T20:08:00,cfa,184.69
2023-03-19T20:10:00,cfa,184.92
2023-03-19T20:12:00,cfa,184.69
2023-03-19T20:14:00,cfa,184.92
2023-03-19T20:16:00,cfa,161.95
2023-03-19T20:18:00,cfa,161.95
2023-03-19T20:20:00,cfa,184.69
2023-03-19T20:22:00,cfa,161.48
2023-03-19T20:24:00,cfa,185.39
2023-03-19T20:26:00,cfa,184.92
2023-03-19T20:28:00,cfa,161.25
2023-03-19T20:29:00,cfa,92.58
2023-03-19T20:31:00,cfa,184.69
2023-03-19T20:33:00,cfa,161.95
2023-03-19T20:34:00,cfa,92.34
2023-03-19T20:36:00,cfa,184.92
2023-03-19T20:38:00,cfa,161.95
2023-03-19T20:40:00,cfa,184.92
2023-03-19T20:41:00,cfa,69.61
2023-03-19T20:43:00,cfa,184.69
2023-03-19T20:44:00,cfa,69.61
2023-03-19T20:46:00,cfa,184.69
2023-03-19T20:47:00,cfa,92.58
2023-03-19T20:49:00,cfa,161.25
2023-03-19T20:51:00,cfa,162.19
2023-03-19T20:53:00,cfa,184.69
2023-03-19T20:55:00,cfa,161.95
2023-03-19T20:56:00,cfa,92.34
2023-03-19T20:58:00,cfa,161.48
2023-03-19T21:00:00,cfa,185.39
2023-03-19T21:01:00,cfa,69.14
2023-03-19T21:03:00,cfa,184.69
2023-03-19T21:04:00,cfa,93.05
2023-03-19T21:05:00,cfa,92.34
2023-03-19T21:06:00,cfa,68.91
2023-03-19T21:08:00,cfa,184.92
2023-03-19T21:09:00,cfa,69.61
2023-03-19T21:11:00,cfa,184.69
2023-03-19T21:13:00,cfa,162.19
2023-03-19T21:15:00,cfa,161.25
2023-03-19T21:16:00,cfa,92.34
2023-03-19T21:17:00,cfa,69.61
2023-03-19T21:19:00,cfa,184.92
2023-03-19T21:20:00,cfa,92.34
2023-03-19T21:22:00,cfa,161.95
2023-03-19T21:24:00,cfa,161.48
2023-03-19T21:25:00,cfa,93.05
2023-03-19T21:26:00,cfa,93.05
2023-03-19T21:27:00,cfa,161.25
2023-03-19T21:28:00,cfa,92.58
2023-03-19T21:30:00,cfa,161.95
2023-03-19T21:31:00,cfa,92.34
2023-03-19T21:33:00,cfa,161.48
2023-03-19T21:34:00,cfa,93.05
2023-03-19T21:36:00,cfa,161.25
2023-03-19T21:38:00,cfa,161.95
2023-03-19T21:40:00,cfa,162.19
2023-03-19T21:41:00,cfa,92.34
2023-03-19T21:43:00,cfa,161.25
2023-03-19T21:45:00,cfa,162.19
2023-03-19T21:47:00,cfa,184.69
2023-03-19T21:48:00,cfa,69.61
2023-03-19T21:49:00,cfa,92.34
2023-03-19T21:51:00,cfa,161.48
2023-03-19T21:53:00,cfa,161.95
2023-03-19T21:55:00,cfa,184.92
2023-03-19T21:57:00,cfa,161.95
2023-03-19T21:59:00,cfa,161.95
2023-03-19T22:01:00,cfa,161.48
2023-03-19T22:02:00,cfa,92.34
2023-03-19T22:03:00,cfa,92.34
2023-03-19T22:05:00,cfa,161.95
2023-03-19T22:07:00,cfa,162.19
2023-03-19T22:09:00,cfa,161.25
2023-03-19T22:11:00,cfa,185.39
2023-03-19T22:13:00,cfa,161.48
2023-03-19T22:15:00,cfa,161.95
2023-03-19T22:16:00,cfa,92.34
2023-03-19T22:18:00,cfa,161.48
2023-03-19T22:20:00,cfa,161.95
2023-03-19T22:21:00,cfa,92.34
2023-03-19T22:23:00,cfa,162.19
2023-03-19T22:24:00,cfa,92.34
2023-03-19T22:26:00,cfa,161.95
2023-03-19T22:27:00,cfa,91.88
2023-03-19T22:29:00,cfa,185.39
2023-03-19T22:31:00,cfa,161.25
2023-03-19T22:32:00,cfa,93.05
2023-03-19T22:33:00,cfa,69.14
2023-03-19T22:35:00,cfa,161.95
2023-03-19T22:37:00,cfa,184.69
2023-03-19T22:39:00,cfa,161.48
2023-03-19T22:41:00,cfa,161.95
2023-03-19T22:42:00,cfa,69.61
2023-03-19T22:44:00,cfa,161.48
2023-03-19T22:46:00,cfa,161.95
2023-03-19T22:47:00,cfa,92.34
2023-03-19T22:49:00,cfa,161.48
2023-03-19T22:51:00,cfa,161.95
2023-03-19T22:52:00,cfa,92.34
2023-03-19T22:54:00,cfa,161.95
2023-03-19T22:56:00,cfa,184.92
2023-03-19T22:57:00,cfa,69.61
2023-03-19T22:59:00,cfa,161.48
2023-03-19T23:01:00,cfa,161.95
2023-03-19T23:02:00,cfa,92.34
2023-03-19T23:04:00,cfa,161.95
2023-03-19T23:06:00,cfa,138.75
2023-03-19T23:07:00,cfa,68.91
