#datetime,building,power
2023-09-14T11:39:00,axn,52.77
2023-09-14T11:40:00,axn,52.30
2023-09-14T11:41:00,axn,52.73
2023-09-14T11:42:00,axn,52.00
2023-09-14T11:43:00,axn,52.85
2023-09-14T11:44:00,axn,52.98
2023-09-14T11:45:00,axn,53.12
2023-09-14T11:46:00,axn,53.91
2023-09-14T11:47:00,axn,53.75
2023-09-14T11:48:00,axn,53.21
2023-09-14T11:49:00,axn,56.70
2023-09-14T11:50:00,axn,56.26
2023-09-14T11:51:00,axn,56.54
2023-09-14T11:52:00,axn,57.04
2023-09-14T11:53:00,axn,53.55
2023-09-14T11:54:00,axn,53.63
2023-09-14T11:55:00,axn,53.20
2023-09-14T11:56:00,axn,53.42
2023-09-14T11:57:00,axn,53.36
2023-09-14T11:58:00,axn,53.41
2023-09-14T11:59:00,axn,53.58
2023-09-14T12:00:00,axn,68.17
2023-09-14T12:01:00,axn,68.24
2023-09-14T12:02:00,axn,67.47
2023-09-14T12:03:00,axn,68.02
2023-09-14T12:04:00,axn,68.02
2023-09-14T12:05:00,axn,53.80
2023-09-14T12:06:00,axn,54.30
2023-09-14T12:07:00,axn,53.72
2023-09-14T12:08:00,axn,53.90
2023-09-14T12:09:00,axn,59.45
2023-09-14T12:10:00,axn,59.42
2023-09-14T12:11:00,axn,58.88
2023-09-14T12:12:00,axn,52.77
2023-09-14T12:13:00,axn,53.22
2023-09-14T12:14:00,axn,53.14
2023-09-14T12:15:00,axn,53.57
2023-09-14T12:16:00,axn,53.13
2023-09-14T12:17:00,axn,53.61
2023-09-14T12:18:00,axn,53.07
2023-09-14T12:19:00,axn,54.01
2023-09-14T12:20:00,axn,53.09
2023-09-14T12:21:00,axn,53.34
2023-09-14T12:22:00,axn,53.96
2023-09-14T12:23:00,axn,54.08
2023-09-14T12:24:00,axn,53.11
2023-09-14T12:25:00,axn,54.12
2023-09-14T12:26:00,axn,53.80
2023-09-14T12:27:00,axn,53.44
2023-09-14T12:28:00,axn,53.86
2023-09-14T12:29:00,axn,53.47
2023-09-14T12:30:00,axn,53.25
2023-09-14T12:31:00,axn,55.35
2023-09-14T12:32:00,axn,54.62
2023-09-14T12:33:00,axn,54.21
2023-09-14T12:34:00,axn,52.91
2023-09-14T12:35:00,axn,52.98
2023-09-14T12:36:00,axn,55.62
2023-09-14T12:37:00,axn,55.70
2023-09-14T12:38:00,axn,57.36
2023-09-14T12:39:00,axn,51.79
2023-09-14T12:40:00,axn,53.44
2023-09-14T12:41:00,axn,51.64
2023-09-14T12:42:00,axn,50.79
2023-09-14T12:43:00,axn,51.08
2023-09-14T12:44:00,axn,52.07
2023-09-14T12:45:00,axn,52.55
2023-09-14T12:46:00,axn,52.11
2023-09-14T12:47:00,axn,52.04
2023-09-14T12:48:00,axn,51.89
2023-09-14T12:49:00,axn,51.23
2023-09-14T12:50:00,axn,52.10
2023-09-14T12:51:00,axn,51.20
2023-09-14T12:52:00,axn,52.35
2023-09-14T12:53:00,axn,51.06
2023-09-14T12:54:00,axn,52.45
2023-09-14T12:55:00,axn,51.55
2023-09-14T12:56:00,axn,50.97
2023-09-14T12:57:00,axn,50.75
2023-09-14T12:58:00,axn,50.87
2023-09-14T12:59:00,axn,51.06
2023-09-14T13:00:00,axn,50.55
2023-09-14T13:01:00,axn,50.63
2023-09-14T13:02:00,axn,51.04
2023-09-14T13:03:00,axn,50.65
2023-09-14T13:04:00,axn,42.73
2023-09-14T13:05:00,axn,42.66
2023-09-14T13:06:00,axn,42.82
2023-09-14T13:07:00,axn,44.03
2023-09-14T13:08:00,axn,43.15
2023-09-14T13:09:00,axn,43.01
2023-09-14T13:10:00,axn,43.43
2023-09-14T13:11:00,axn,44.55
2023-09-14T13:12:00,axn,46.64
2023-09-14T13:13:00,axn,46.66
2023-09-14T13:14:00,axn,43.21
2023-09-14T13:15:00,axn,43.73
2023-09-14T13:16:00,axn,42.42
2023-09-14T13:17:00,axn,42.36
2023-09-14T13:18:00,axn,42.53
2023-09-14T13:19:00,axn,42.66
2023-09-14T13:20:00,axn,43.00
2023-09-14T13:21:00,axn,42.64
2023-09-14T13:22:00,axn,42.51
2023-09-14T13:23:00,axn,42.92
2023-09-14T13:24:00,axn,42.57
2023-09-14T13:25:00,axn,42.30
2023-09-14T13:26:00,axn,42.43
2023-09-14T13:27:00,axn,43.39
2023-09-14T13:28:00,axn,42.72
2023-09-14T13:29:00,axn,43.26
2023-09-14T13:30:00,axn,42.39
2023-09-14T13:31:00,axn,42.72
2023-09-14T13:32:00,axn,43.36
2023-09-14T13:33:00,axn,42.66
2023-09-14T13:34:00,axn,43.19
2023-09-14T13:35:00,axn,45.68
2023-09-14T13:36:00,axn,45.81
2023-09-14T13:37:00,axn,45.95
2023-09-14T13:38:00,axn,42.86
2023-09-14T13:39:00,axn,57.91
2023-09-14T13:40:00,axn,43.07
2023-09-14T13:41:00,axn,43.41
2023-09-14T13:42:00,axn,43.37
2023-09-14T13:43:00,axn,43.15
2023-09-14T13:44:00,axn,43.07
2023-09-14T13:45:00,axn,43.08
2023-09-14T13:46:00,axn,42.76
2023-09-14T13:47:00,axn,42.79
2023-09-14T13:48:00,axn,42.99
2023-09-14T13:49:00,axn,42.93
2023-09-14T13:50:00,axn,43.67
2023-09-14T13:51:00,axn,43.19
2023-09-14T13:52:00,axn,43.49
2023-09-14T13:53:00,axn,43.52
2023-09-14T13:54:00,axn,43.25
2023-09-14T13:55:00,axn,43.54
2023-09-14T13:56:00,axn,44.97
2023-09-14T13:57:00,axn,43.16
2023-09-14T13:58:00,axn,42.97
2023-09-14T13:59:00,axn,43.42
2023-09-14T14:00:00,axn,43.20
2023-09-14T14:01:00,axn,43.07
2023-09-14T14:02:00,axn,42.79
2023-09-14T14:03:00,axn,42.35
2023-09-14T14:04:00,axn,42.28
2023-09-14T14:05:00,axn,42.45
2023-09-14T14:06:00,axn,43.12
2023-09-14T14:07:00,axn,43.41
2023-09-14T14:08:00,axn,43.71
2023-09-14T14:09:00,axn,43.22
2023-09-14T14:10:00,axn,42.65
2023-09-14T14:11:00,axn,42.94
2023-09-14T14:12:00,axn,43.24
2023-09-14T14:13:00,axn,42.55
2023-09-14T14:14:00,axn,42.71
2023-09-14T14:15:00,axn,53.91
2023-09-14T14:16:00,axn,53.59
2023-09-14T14:17:00,axn,43.65
2023-09-14T14:18:00,axn,54.31
2023-09-14T14:19:00,axn,53.66
2023-09-14T14:20:00,axn,58.50
2023-09-14T14:21:00,axn,57.89
2023-09-14T14:22:00,axn,58.13
2023-09-14T14:23:00,axn,58.16
2023-09-14T14:24:00,axn,57.40
2023-09-14T14:25:00,axn,43.97
2023-09-14T14:26:00,axn,43.47
2023-09-14T14:27:00,axn,43.39
2023-09-14T14:28:00,axn,43.30
2023-09-14T14:29:00,axn,43.59
2023-09-14T14:30:00,axn,43.81
2023-09-14T14:31:00,axn,43.76
2023-09-14T14:32:00,axn,43.92
2023-09-14T14:33:00,axn,43.93
2023-09-14T14:34:00,axn,43.96
2023-09-14T14:35:00,axn,43.85
2023-09-14T14:36:00,axn,46.58
2023-09-14T14:37:00,axn,46.99
2023-09-14T14:38:00,axn,43.45
2023-09-14T14:39:00,axn,43.16
2023-09-14T14:40:00,axn,43.08
2023-09-14T14:41:00,axn,43.66
2023-09-14T14:42:00,axn,43.46
2023-09-14T14:43:00,axn,44.16
2023-09-14T14:44:00,axn,43.59
2023-09-14T14:45:00,axn,44.25
2023-09-14T14:46:00,axn,43.57
2023-09-14T14:47:00,axn,43.65
2023-09-14T14:48:00,axn,43.51
2023-09-14T14:49:00,axn,43.43
2023-09-14T14:50:00,axn,43.63
2023-09-14T14:51:00,axn,44.01
2023-09-14T14:52:00,axn,43.75
2023-09-14T14:53:00,axn,45.15
2023-09-14T14:54:00,axn,43.25
2023-09-14T14:55:00,axn,43.15
2023-09-14T14:56:00,axn,43.98
2023-09-14T14:57:00,axn,43.78
2023-09-14T14:58:00,axn,43.48
2023-09-14T14:59:00,axn,43.12
2023-09-14T15:00:00,axn,44.30
2023-09-14T15:01:00,axn,43.67
2023-09-14T15:02:00,axn,42.76
2023-09-14T15:03:00,axn,43.34
2023-09-14T15:04:00,axn,42.61
2023-09-14T15:05:00,axn,42.88
2023-09-14T15:06:00,axn,43.26
2023-09-14T15:07:00,axn,42.59
2023-09-14T15:08:00,axn,42.77
2023-09-14T15:09:00,axn,42.84
2023-09-14T15:10:00,axn,42.61
2023-09-14T15:11:00,axn,41.83
2023-09-14T15:12:00,axn,46.65
2023-09-14T15:13:00,axn,47.33
2023-09-14T15:14:00,axn,46.66
2023-09-14T15:15:00,axn,42.34
2023-09-14T15:16:00,axn,42.24
2023-09-14T15:17:00,axn,42.92
2023-09-14T15:18:00,axn,42.83
2023-09-14T15:19:00,axn,42.63
2023-09-14T15:20:00,axn,42.17
2023-09-14T15:21:00,axn,44.97
2023-09-14T15:22:00,axn,44.92
2023-09-14T15:23:00,axn,45.12
2023-09-14T15:24:00,axn,42.13
2023-09-14T15:25:00,axn,42.00
2023-09-14T15:26:00,axn,42.29
2023-09-14T15:27:00,axn,42.14
2023-09-14T15:28:00,axn,42.29
2023-09-14T15:29:00,axn,42.00
2023-09-14T15:30:00,axn,41.54
2023-09-14T15:31:00,axn,41.92
2023-09-14T15:32:00,axn,42.26
2023-09-14T15:33:00,axn,42.14
2023-09-14T15:34:00,axn,42.15
2023-09-14T15:35:00,axn,43.38
2023-09-14T15:36:00,axn,42.05
2023-09-14T15:37:00,axn,42.10
2023-09-14T15:38:00,axn,42.23
2023-09-14T15:39:00,axn,42.16
2023-09-14T15:40:00,axn,42.36
2023-09-14T15:41:00,axn,42.20
2023-09-14T15:42:00,axn,41.59
2023-09-14T15:43:00,axn,41.90
2023-09-14T15:44:00,axn,41.69
2023-09-14T15:45:00,axn,41.28
2023-09-14T15:46:00,axn,41.83
2023-09-14T15:47:00,axn,41.44
2023-09-14T15:48:00,axn,41.08
2023-09-14T15:49:00,axn,40.76
2023-09-14T15:50:00,axn,41.02
2023-09-14T15:51:00,axn,40.73
2023-09-14T15:52:00,axn,40.43
2023-09-14T15:53:00,axn,40.76
2023-09-14T15:54:00,axn,40.61
2023-09-14T15:55:00,axn,40.44
2023-09-14T15:56:00,axn,40.69
2023-09-14T15:57:00,axn,40.41
2023-09-14T15:58:00,axn,43.65
2023-09-14T15:59:00,axn,43.42
2023-09-14T16:00:00,axn,40.75
2023-09-14T16:01:00,axn,40.56
2023-09-14T16:02:00,axn,40.61
2023-09-14T16:03:00,axn,41.11
2023-09-14T16:04:00,axn,40.86
2023-09-14T16:05:00,axn,40.41
2023-09-14T16:06:00,axn,40.24
2023-09-14T16:07:00,axn,40.27
2023-09-14T16:08:00,axn,40.45
2023-09-14T16:09:00,axn,41.07
2023-09-14T16:10:00,axn,40.65
2023-09-14T16:11:00,axn,40.83
2023-09-14T16:12:00,axn,41.23
2023-09-14T16:13:00,axn,40.94
2023-09-14T16:14:00,axn,40.58
2023-09-14T16:15:00,axn,40.27
2023-09-14T16:16:00,axn,40.33
2023-09-14T16:17:00,axn,40.36
2023-09-14T16:18:00,axn,39.92
2023-09-14T16:19:00,axn,40.04
2023-09-14T16:20:00,axn,40.08
2023-09-14T16:21:00,axn,40.27
2023-09-14T16:22:00,axn,40.59
2023-09-14T16:23:00,axn,40.11
2023-09-14T16:24:00,axn,39.17
2023-09-14T16:25:00,axn,39.38
2023-09-14T16:26:00,axn,39.04
2023-09-14T16:27:00,axn,39.03
2023-09-14T16:28:00,axn,38.94
2023-09-14T16:29:00,axn,39.01
2023-09-14T16:30:00,axn,39.02
2023-09-14T16:31:00,axn,39.17
2023-09-14T16:32:00,axn,39.14
2023-09-14T16:33:00,axn,39.05
2023-09-14T16:34:00,axn,39.08
2023-09-14T16:35:00,axn,38.94
2023-09-14T16:36:00,axn,38.86
2023-09-14T16:37:00,axn,38.93
2023-09-14T16:38:00,axn,38.97
2023-09-14T16:39:00,axn,38.83
2023-09-14T16:40:00,axn,38.90
2023-09-14T16:41:00,axn,39.05
2023-09-14T16:42:00,axn,38.78
2023-09-14T16:43:00,axn,39.26
2023-09-14T16:44:00,axn,39.51
2023-09-14T16:45:00,axn,39.46
2023-09-14T16:46:00,axn,39.45
2023-09-14T16:47:00,axn,39.86
2023-09-14T16:48:00,axn,39.47
2023-09-14T16:49:00,axn,39.48
2023-09-14T16:50:00,axn,39.57
2023-09-14T16:51:00,axn,39.64
2023-09-14T16:52:00,axn,39.68
2023-09-14T16:53:00,axn,39.36
2023-09-14T16:54:00,axn,39.39
2023-09-14T16:55:00,axn,39.42
2023-09-14T16:56:00,axn,39.38
2023-09-14T16:57:00,axn,39.90
2023-09-14T16:58:00,axn,38.65
2023-09-14T16:59:00,axn,39.06
2023-09-14T17:00:00,axn,38.74
2023-09-14T17:01:00,axn,38.71
2023-09-14T17:02:00,axn,38.76
2023-09-14T17:03:00,axn,38.41
2023-09-14T17:04:00,axn,38.55
2023-09-14T17:05:00,axn,38.29
2023-09-14T17:06:00,axn,38.16
2023-09-14T17:07:00,axn,38.12
2023-09-14T17:08:00,axn,38.20
2023-09-14T17:09:00,axn,38.12
2023-09-14T17:10:00,axn,38.22
2023-09-14T17:11:00,axn,38.13
2023-09-14T17:12:00,axn,37.77
2023-09-14T17:13:00,axn,37.72
2023-09-14T17:14:00,axn,38.01
2023-09-14T17:15:00,axn,38.46
2023-09-14T17:16:00,axn,37.90
2023-09-14T17:17:00,axn,37.93
2023-09-14T17:18:00,axn,38.69
2023-09-14T17:19:00,axn,37.96
2023-09-14T17:20:00,axn,37.59
2023-09-14T17:21:00,axn,37.60
2023-09-14T17:22:00,axn,38.38
2023-09-14T17:23:00,axn,38.09
2023-09-14T17:24:00,axn,37.75
2023-09-14T17:25:00,axn,37.76
2023-09-14T17:26:00,axn,38.29
2023-09-14T17:27:00,axn,37.51
2023-09-14T17:28:00,axn,37.62
2023-09-14T17:29:00,axn,37.75
2023-09-14T17:30:00,axn,37.80
2023-09-14T17:31:00,axn,38.18
2023-09-14T17:32:00,axn,37.91
2023-09-14T17:33:00,axn,38.37
2023-09-14T17:34:00,axn,37.80
2023-09-14T17:35:00,axn,37.38
2023-09-14T17:36:00,axn,37.39
2023-09-14T17:37:00,axn,37.39
2023-09-14T17:38:00,axn,37.41
2023-09-14T17:39:00,axn,37.36
2023-09-14T17:40:00,axn,37.21
2023-09-14T17:41:00,axn,37.69
2023-09-14T17:42:00,axn,37.77
2023-09-14T17:43:00,axn,37.50
2023-09-14T17:44:00,axn,37.15
2023-09-14T17:45:00,axn,37.27
2023-09-14T17:46:00,axn,37.28
2023-09-14T17:47:00,axn,37.02
2023-09-14T17:48:00,axn,37.27
2023-09-14T17:49:00,axn,37.89
2023-09-14T17:50:00,axn,37.68
2023-09-14T17:51:00,axn,37.41
2023-09-14T17:52:00,axn,37.05
2023-09-14T17:53:00,axn,36.92
2023-09-14T17:54:00,axn,37.01
2023-09-14T17:55:00,axn,37.46
2023-09-14T17:56:00,axn,37.31
2023-09-14T17:57:00,axn,37.36
2023-09-14T17:58:00,axn,37.88
2023-09-14T17:59:00,axn,47.78
2023-09-14T18:00:00,axn,47.36
2023-09-14T18:01:00,axn,47.56
2023-09-14T18:02:00,axn,47.37
2023-09-14T18:03:00,axn,37.57
2023-09-14T18:04:00,axn,37.50
2023-09-14T18:05:00,axn,37.54
2023-09-14T18:06:00,axn,37.80
2023-09-14T18:07:00,axn,38.24
2023-09-14T18:08:00,axn,37.40
2023-09-14T18:09:00,axn,38.04
2023-09-14T18:10:00,axn,37.73
2023-09-14T18:11:00,axn,37.75
2023-09-14T18:12:00,axn,37.56
2023-09-14T18:13:00,axn,38.11
2023-09-14T18:14:00,axn,37.88
2023-09-14T18:15:00,axn,40.77
2023-09-14T18:16:00,axn,40.00
2023-09-14T18:17:00,axn,37.04
2023-09-14T18:18:00,axn,37.28
2023-09-14T18:19:00,axn,37.56
2023-09-14T18:20:00,axn,37.48
2023-09-14T18:21:00,axn,37.80
2023-09-14T18:22:00,axn,37.27
2023-09-14T18:23:00,axn,40.56
2023-09-14T18:24:00,axn,40.14
2023-09-14T18:25:00,axn,40.62
2023-09-14T18:26:00,axn,41.18
2023-09-14T18:27:00,axn,38.17
2023-09-14T18:28:00,axn,38.89
2023-09-14T18:29:00,axn,38.23
2023-09-14T18:30:00,axn,38.47
2023-09-14T18:31:00,axn,38.18
2023-09-14T18:32:00,axn,38.51
2023-09-14T18:33:00,axn,38.20
2023-09-14T18:34:00,axn,37.91
2023-09-14T18:35:00,axn,38.02
2023-09-14T18:36:00,axn,37.83
2023-09-14T18:37:00,axn,38.06
2023-09-14T18:38:00,axn,37.77
2023-09-14T18:39:00,axn,37.81
2023-09-14T18:40:00,axn,37.64
2023-09-14T18:41:00,axn,37.51
2023-09-14T18:42:00,axn,37.71
2023-09-14T18:43:00,axn,37.95
2023-09-14T18:44:00,axn,37.60
2023-09-14T18:45:00,axn,37.30
2023-09-14T18:46:00,axn,37.33
2023-09-14T18:47:00,axn,37.26
2023-09-14T18:48:00,axn,52.18
2023-09-14T18:49:00,axn,52.03
2023-09-14T18:50:00,axn,51.63
2023-09-14T18:51:00,axn,51.41
2023-09-14T18:52:00,axn,51.47
2023-09-14T18:53:00,axn,51.11
2023-09-14T18:54:00,axn,51.10
2023-09-14T18:55:00,axn,37.34
2023-09-14T18:56:00,axn,37.41
2023-09-14T18:57:00,axn,38.26
2023-09-14T18:58:00,axn,37.94
2023-09-14T18:59:00,axn,37.73
2023-09-14T19:00:00,axn,37.86
2023-09-14T19:01:00,axn,38.20
2023-09-14T19:02:00,axn,38.48
2023-09-14T19:03:00,axn,38.37
2023-09-14T19:04:00,axn,38.21
2023-09-14T19:05:00,axn,38.39
2023-09-14T19:06:00,axn,38.18
2023-09-14T19:07:00,axn,38.13
2023-09-14T19:08:00,axn,38.25
2023-09-14T19:09:00,axn,38.28
2023-09-14T19:10:00,axn,38.20
2023-09-14T19:11:00,axn,38.93
2023-09-14T19:12:00,axn,38.54
2023-09-14T19:13:00,axn,38.36
2023-09-14T19:14:00,axn,38.54
2023-09-14T19:15:00,axn,38.32
2023-09-14T19:16:00,axn,38.15
2023-09-14T19:17:00,axn,38.43
2023-09-14T19:18:00,axn,38.00
2023-09-14T19:19:00,axn,38.16
2023-09-14T19:20:00,axn,38.32
2023-09-14T19:21:00,axn,38.27
2023-09-14T19:22:00,axn,38.62
2023-09-14T19:23:00,axn,38.27
2023-09-14T19:24:00,axn,38.44
2023-09-14T19:25:00,axn,53.02
2023-09-14T19:26:00,axn,38.93
2023-09-14T19:27:00,axn,38.13
2023-09-14T19:28:00,axn,38.09
2023-09-14T19:29:00,axn,38.36
2023-09-14T19:30:00,axn,38.73
2023-09-14T19:31:00,axn,38.55
2023-09-14T19:32:00,axn,38.69
2023-09-14T19:33:00,axn,39.32
2023-09-14T19:34:00,axn,38.98
2023-09-14T19:35:00,axn,38.89
2023-09-14T19:36:00,axn,38.52
2023-09-14T19:37:00,axn,38.72
2023-09-14T19:38:00,axn,38.60
2023-09-14T19:39:00,axn,34.97
2023-09-14T19:40:00,axn,34.64
2023-09-14T19:41:00,axn,34.69
2023-09-14T19:42:00,axn,34.07
2023-09-14T19:43:00,axn,34.13
2023-09-14T19:44:00,axn,34.38
2023-09-14T19:45:00,axn,34.42
2023-09-14T19:46:00,axn,34.19
2023-09-14T19:47:00,axn,34.57
2023-09-14T19:48:00,axn,34.24
2023-09-14T19:49:00,axn,34.25
2023-09-14T19:50:00,axn,34.30
2023-09-14T19:51:00,axn,34.72
2023-09-14T19:52:00,axn,34.00
2023-09-14T19:53:00,axn,34.40
2023-09-14T19:54:00,axn,34.76
2023-09-14T19:55:00,axn,34.73
2023-09-14T19:56:00,axn,34.97
2023-09-14T19:57:00,axn,35.00
2023-09-14T19:58:00,axn,35.28
2023-09-14T19:59:00,axn,35.12
2023-09-14T20:00:00,axn,34.89
2023-09-14T20:01:00,axn,35.01
2023-09-14T20:02:00,axn,35.08
2023-09-14T20:03:00,axn,35.30
2023-09-14T20:04:00,axn,36.09
2023-09-14T20:05:00,axn,36.05
2023-09-14T20:06:00,axn,35.44
2023-09-14T20:07:00,axn,35.38
2023-09-14T20:08:00,axn,35.78
2023-09-14T20:09:00,axn,35.61
2023-09-14T20:10:00,axn,35.72
2023-09-14T20:11:00,axn,35.93
2023-09-14T20:12:00,axn,35.36
2023-09-14T20:13:00,axn,35.84
2023-09-14T20:14:00,axn,36.32
2023-09-14T20:15:00,axn,35.83
2023-09-14T20:16:00,axn,35.47
2023-09-14T20:17:00,axn,35.69
2023-09-14T20:18:00,axn,36.14
2023-09-14T20:19:00,axn,35.49
2023-09-14T20:20:00,axn,35.60
2023-09-14T20:21:00,axn,35.56
2023-09-14T20:22:00,axn,36.22
2023-09-14T20:23:00,axn,36.14
2023-09-14T20:24:00,axn,36.31
2023-09-14T20:25:00,axn,36.23
2023-09-14T20:26:00,axn,35.99
2023-09-14T20:27:00,axn,35.85
2023-09-14T20:28:00,axn,36.14
2023-09-14T20:29:00,axn,36.00
2023-09-14T20:30:00,axn,36.08
2023-09-14T20:31:00,axn,42.58
2023-09-14T20:32:00,axn,42.73
2023-09-14T20:33:00,axn,43.02
2023-09-14T20:34:00,axn,36.39
2023-09-14T20:35:00,axn,36.97
2023-09-14T20:36:00,axn,37.31
2023-09-14T20:37:00,axn,38.06
2023-09-14T20:38:00,axn,37.57
2023-09-14T20:39:00,axn,37.97
2023-09-14T20:40:00,axn,37.21
2023-09-14T20:41:00,axn,37.22
2023-09-14T20:42:00,axn,37.29
2023-09-14T20:43:00,axn,36.70
2023-09-14T20:44:00,axn,36.86
2023-09-14T20:45:00,axn,37.27
2023-09-14T20:46:00,axn,37.45
2023-09-14T20:47:00,axn,37.20
2023-09-14T20:48:00,axn,37.70
2023-09-14T20:49:00,axn,37.27
2023-09-14T20:50:00,axn,37.29
2023-09-14T20:51:00,axn,37.58
2023-09-14T20:52:00,axn,37.22
2023-09-14T20:53:00,axn,37.16
2023-09-14T20:54:00,axn,36.69
2023-09-14T20:55:00,axn,36.67
2023-09-14T20:56:00,axn,37.17
2023-09-14T20:57:00,axn,36.68
2023-09-14T20:58:00,axn,36.64
2023-09-14T20:59:00,axn,36.96
2023-09-14T21:00:00,axn,36.12
2023-09-14T21:01:00,axn,36.78
2023-09-14T21:02:00,axn,34.45
2023-09-14T21:03:00,axn,34.14
2023-09-14T21:04:00,axn,33.85
2023-09-14T21:05:00,axn,34.86
2023-09-14T21:06:00,axn,34.12
2023-09-14T21:07:00,axn,34.11
2023-09-14T21:08:00,axn,33.95
2023-09-14T21:09:00,axn,33.88
2023-09-14T21:10:00,axn,33.80
2023-09-14T21:11:00,axn,33.44
2023-09-14T21:12:00,axn,33.34
2023-09-14T21:13:00,axn,33.21
2023-09-14T21:14:00,axn,33.09
2023-09-14T21:15:00,axn,33.07
2023-09-14T21:16:00,axn,33.44
2023-09-14T21:17:00,axn,33.36
2023-09-14T21:18:00,axn,33.58
2023-09-14T21:19:00,axn,33.91
2023-09-14T21:20:00,axn,34.03
2023-09-14T21:21:00,axn,33.89
2023-09-14T21:22:00,axn,33.98
2023-09-14T21:23:00,axn,33.96
2023-09-14T21:24:00,axn,33.94
2023-09-14T21:25:00,axn,34.49
2023-09-14T21:26:00,axn,34.48
2023-09-14T21:27:00,axn,33.88
2023-09-14T21:28:00,axn,33.91
2023-09-14T21:29:00,axn,33.88
2023-09-14T21:30:00,axn,34.49
2023-09-14T21:31:00,axn,34.10
2023-09-14T21:32:00,axn,37.02
2023-09-14T21:33:00,axn,34.13
2023-09-14T21:34:00,axn,34.45
2023-09-14T21:35:00,axn,37.04
2023-09-14T21:36:00,axn,37.62
2023-09-14T21:37:00,axn,37.46
2023-09-14T21:38:00,axn,34.57
2023-09-14T21:39:00,axn,34.65
2023-09-14T21:40:00,axn,34.72
2023-09-14T21:41:00,axn,34.23
2023-09-14T21:42:00,axn,35.18
2023-09-14T21:43:00,axn,35.02
2023-09-14T21:44:00,axn,34.82
2023-09-14T21:45:00,axn,34.21
2023-09-14T21:46:00,axn,34.82
2023-09-14T21:47:00,axn,34.14
2023-09-14T21:48:00,axn,33.70
2023-09-14T21:49:00,axn,33.50
2023-09-14T21:50:00,axn,33.32
2023-09-14T21:51:00,axn,33.58
2023-09-14T21:52:00,axn,33.09
2023-09-14T21:53:00,axn,33.27
2023-09-14T21:54:00,axn,33.56
2023-09-14T21:55:00,axn,33.50
2023-09-14T21:56:00,axn,33.61
2023-09-14T21:57:00,axn,33.39
2023-09-14T21:58:00,axn,33.42
2023-09-14T21:59:00,axn,34.27
2023-09-14T22:00:00,axn,34.06
2023-09-14T22:01:00,axn,34.53
2023-09-14T22:02:00,axn,34.87
2023-09-14T22:03:00,axn,34.68
2023-09-14T22:04:00,axn,35.40
2023-09-14T22:05:00,axn,34.77
2023-09-14T22:06:00,axn,34.84
2023-09-14T22:07:00,axn,35.15
2023-09-14T22:08:00,axn,39.58
2023-09-14T22:09:00,axn,39.02
2023-09-14T22:10:00,axn,39.28
2023-09-14T22:11:00,axn,35.11
2023-09-14T22:12:00,axn,34.85
2023-09-14T22:13:00,axn,35.13
2023-09-14T22:14:00,axn,34.67
2023-09-14T22:15:00,axn,34.11
2023-09-14T22:16:00,axn,34.74
2023-09-14T22:17:00,axn,34.58
2023-09-14T22:18:00,axn,34.60
2023-09-14T22:19:00,axn,34.96
2023-09-14T22:20:00,axn,34.53
2023-09-14T22:21:00,axn,34.91
2023-09-14T22:22:00,axn,34.50
2023-09-14T22:23:00,axn,34.46
2023-09-14T22:24:00,axn,34.48
2023-09-14T22:25:00,axn,34.67
2023-09-14T22:26:00,axn,34.43
2023-09-14T22:27:00,axn,34.44
2023-09-14T22:28:00,axn,34.56
2023-09-14T22:29:00,axn,34.69
2023-09-14T22:30:00,axn,34.91
2023-09-14T22:31:00,axn,34.58
2023-09-14T22:32:00,axn,34.90
2023-09-14T22:33:00,axn,34.38
2023-09-14T22:34:00,axn,34.47
2023-09-14T22:35:00,axn,34.39
2023-09-14T22:36:00,axn,34.27
2023-09-14T22:37:00,axn,34.08
2023-09-14T22:38:00,axn,34.57
2023-09-14T22:39:00,axn,34.99
2023-09-14T22:40:00,axn,34.88
2023-09-14T22:41:00,axn,34.86
2023-09-14T22:42:00,axn,34.77
2023-09-14T22:43:00,axn,33.53
2023-09-14T22:44:00,axn,33.22
2023-09-14T22:45:00,axn,43.70
2023-09-14T22:46:00,axn,43.73
2023-09-14T22:47:00,axn,43.66
2023-09-14T22:48:00,axn,43.65
2023-09-14T22:49:00,axn,33.33
2023-09-14T22:50:00,axn,33.42
2023-09-14T22:51:00,axn,33.69
2023-09-14T22:52:00,axn,33.87
2023-09-14T22:53:00,axn,33.56
2023-09-14T22:54:00,axn,33.90
2023-09-14T22:55:00,axn,33.82
2023-09-14T22:56:00,axn,34.19
2023-09-14T22:57:00,axn,34.19
2023-09-14T22:58:00,axn,33.99
2023-09-14T22:59:00,axn,34.03
2023-09-14T23:00:00,axn,34.14
2023-09-14T23:01:00,axn,32.74
2023-09-14T23:02:00,axn,33.02
2023-09-14T23:03:00,axn,32.38
2023-09-14T23:04:00,axn,32.26
2023-09-14T23:05:00,axn,32.02
2023-09-14T23:06:00,axn,32.66
2023-09-14T23:07:00,axn,32.15
2023-09-14T23:08:00,axn,32.26
2023-09-14T23:09:00,axn,32.30
2023-09-14T23:10:00,axn,31.90
2023-09-14T23:11:00,axn,31.80
2023-09-14T23:12:00,axn,32.19
2023-09-14T23:13:00,axn,31.90
2023-09-14T23:14:00,axn,32.22
2023-09-14T23:15:00,axn,31.93
2023-09-14T23:16:00,axn,31.89
2023-09-14T23:17:00,axn,29.35
