#datetime,building,power
2023-04-13T11:06:00,vfh,75.95
2023-04-13T11:07:00,vfh,79.26
2023-04-13T11:08:00,vfh,115.70
2023-04-13T11:09:00,vfh,28.67
2023-04-13T11:10:00,vfh,35.53
2023-04-13T11:11:00,vfh,99.03
2023-04-13T11:12:00,vfh,99.03
2023-04-13T11:13:00,vfh,28.44
2023-04-13T11:14:00,vfh,23.61
2023-04-13T11:15:00,vfh,26.88
2023-04-13T11:16:00,vfh,99.57
2023-04-13T11:17:00,vfh,99.57
2023-04-13T11:18:00,vfh,42.83
2023-04-13T11:19:00,vfh,49.93
2023-04-13T11:20:00,vfh,74.01
2023-04-13T11:21:00,vfh,74.01
2023-04-13T11:22:00,vfh,47.19
2023-04-13T11:23:00,vfh,9.62
2023-04-13T11:24:00,vfh,15.16
2023-04-13T11:25:00,vfh,47.41
2023-04-13T11:26:00,vfh,46.80
2023-04-13T11:27:00,vfh,47.26
2023-04-13T11:28:00,vfh,53.69
2023-04-13T11:29:00,vfh,79.17
2023-04-13T11:30:00,vfh,76.63
2023-04-13T11:31:00,vfh,51.60
2023-04-13T11:32:00,vfh,65.20
2023-04-13T11:33:00,vfh,77.53
2023-04-13T11:34:00,vfh,58.97
2023-04-13T11:35:00,vfh,49.46
2023-04-13T11:36:00,vfh,115.02
2023-04-13T11:37:00,vfh,79.69
2023-04-13T11:38:00,vfh,49.21
2023-04-13T11:39:00,vfh,63.39
2023-04-13T11:40:00,vfh,46.58
2023-04-13T11:41:00,vfh,58.66
2023-04-13T11:42:00,vfh,58.66
2023-04-13T11:43:00,vfh,51.23
2023-04-13T11:44:00,vfh,58.38
2023-04-13T11:45:00,vfh,83.69
2023-04-13T11:46:00,vfh,85.64
2023-04-13T11:47:00,vfh,85.64
2023-04-13T11:48:00,vfh,115.36
2023-04-13T11:49:00,vfh,45.76
2023-04-13T11:50:00,vfh,45.76
2023-04-13T11:51:00,vfh,105.67
2023-04-13T11:52:00,vfh,13.56
2023-04-13T11:53:00,vfh,13.56
2023-04-13T11:54:00,vfh,59.62
2023-04-13T11:55:00,vfh,89.82
2023-04-13T11:56:00,vfh,44.37
2023-04-13T11:57:00,vfh,25.92
2023-04-13T11:58:00,vfh,64.42
2023-04-13T11:59:00,vfh,18.92
2023-04-13T12:00:00,vfh,48.70
2023-04-13T12:01:00,vfh,58.75
2023-04-13T12:02:00,vfh,80.39
2023-04-13T12:03:00,vfh,85.17
2023-04-13T12:04:00,vfh,81.63
2023-04-13T12:05:00,vfh,121.87
2023-04-13T12:06:00,vfh,110.59
2023-04-13T12:07:00,vfh,95.15
2023-04-13T12:08:00,vfh,92.45
2023-04-13T12:09:00,vfh,62.02
2023-04-13T12:10:00,vfh,53.90
2023-04-13T12:11:00,vfh,56.53
2023-04-13T12:12:00,vfh,33.23
2023-04-13T12:13:00,vfh,33.23
2023-04-13T12:14:00,vfh,58.65
2023-04-13T12:15:00,vfh,58.65
2023-04-13T12:16:00,vfh,68.01
2023-04-13T12:17:00,vfh,68.01
2023-04-13T12:18:00,vfh,91.29
2023-04-13T12:19:00,vfh,73.64
2023-04-13T12:20:00,vfh,49.73
2023-04-13T12:21:00,vfh,85.82
2023-04-13T12:22:00,vfh,72.89
2023-04-13T12:23:00,vfh,83.85
2023-04-13T12:24:00,vfh,63.03
2023-04-13T12:25:00,vfh,65.58
2023-04-13T12:26:00,vfh,65.87
2023-04-13T12:27:00,vfh,85.73
2023-04-13T12:28:00,vfh,46.16
2023-04-13T12:29:00,vfh,51.24
2023-04-13T12:30:00,vfh,51.24
2023-04-13T12:31:00,vfh,57.04
2023-04-13T12:32:00,vfh,56.11
2023-04-13T12:33:00,vfh,43.08
2023-04-13T12:34:00,vfh,52.50
2023-04-13T12:35:00,vfh,52.50
2023-04-13T12:36:00,vfh,79.49
2023-04-13T12:37:00,vfh,57.88
2023-04-13T12:38:00,vfh,28.57
2023-04-13T12:39:00,vfh,122.44
2023-04-13T12:40:00,vfh,122.44
2023-04-13T12:41:00,vfh,84.81
2023-04-13T12:42:00,vfh,98.29
2023-04-13T12:43:00,vfh,72.12
2023-04-13T12:44:00,vfh,41.77
2023-04-13T12:45:00,vfh,80.76
2023-04-13T12:46:00,vfh,62.34
2023-04-13T12:47:00,vfh,29.86
2023-04-13T12:48:00,vfh,31.24
2023-04-13T12:49:00,vfh,66.33
2023-04-13T12:50:00,vfh,53.84
2023-04-13T12:51:00,vfh,16.03
2023-04-13T12:52:00,vfh,61.92
2023-04-13T12:53:00,vfh,61.92
2023-04-13T12:54:00,vfh,76.71
2023-04-13T12:55:00,vfh,76.71
2023-04-13T12:56:00,vfh,74.41
2023-04-13T12:57:00,vfh,77.63
2023-04-13T12:58:00,vfh,109.59
2023-04-13T12:59:00,vfh,120.09
2023-04-13T13:00:00,vfh,113.91
2023-04-13T13:01:00,vfh,61.37
2023-04-13T13:02:00,vfh,74.41
2023-04-13T13:03:00,vfh,95.36
2023-04-13T13:04:00,vfh,95.36
2023-04-13T13:05:00,vfh,26.11
2023-04-13T13:06:00,vfh,66.27
2023-04-13T13:07:00,vfh,90.45
2023-04-13T13:08:00,vfh,60.86
2023-04-13T13:09:00,vfh,101.70
2023-04-13T13:10:00,vfh,101.70
2023-04-13T13:11:00,vfh,78.25
2023-04-13T13:12:00,vfh,3.95
2023-04-13T13:13:00,vfh,3.95
2023-04-13T13:14:00,vfh,12.68
2023-04-13T13:15:00,vfh,12.68
2023-04-13T13:16:00,vfh,111.53
2023-04-13T13:17:00,vfh,113.55
2023-04-13T13:18:00,vfh,97.63
2023-04-13T13:19:00,vfh,114.84
2023-04-13T13:20:00,vfh,60.56
2023-04-13T13:21:00,vfh,28.84
2023-04-13T13:22:00,vfh,87.35
2023-04-13T13:23:00,vfh,86.59
2023-04-13T13:24:00,vfh,58.71
2023-04-13T13:25:00,vfh,64.53
2023-04-13T13:26:00,vfh,75.67
2023-04-13T13:27:00,vfh,44.87
2023-04-13T13:28:00,vfh,23.98
2023-04-13T13:29:00,vfh,72.91
2023-04-13T13:30:00,vfh,104.20
2023-04-13T13:31:00,vfh,109.08
2023-04-13T13:32:00,vfh,113.51
2023-04-13T13:33:00,vfh,90.03
2023-04-13T13:34:00,vfh,128.35
2023-04-13T13:35:00,vfh,128.35
2023-04-13T13:36:00,vfh,69.39
2023-04-13T13:37:00,vfh,69.39
2023-04-13T13:38:00,vfh,86.34
2023-04-13T13:39:00,vfh,27.38
2023-04-13T13:40:00,vfh,44.30
2023-04-13T13:41:00,vfh,107.25
2023-04-13T13:42:00,vfh,93.11
2023-04-13T13:43:00,vfh,29.24
2023-04-13T13:44:00,vfh,10.10
2023-04-13T13:45:00,vfh,71.39
2023-04-13T13:46:00,vfh,71.39
2023-04-13T13:47:00,vfh,114.70
2023-04-13T13:48:00,vfh,70.26
2023-04-13T13:49:00,vfh,48.55
2023-04-13T13:50:00,vfh,45.64
2023-04-13T13:51:00,vfh,24.01
2023-04-13T13:52:00,vfh,50.76
2023-04-13T13:53:00,vfh,50.76
2023-04-13T13:54:00,vfh,49.33
2023-04-13T13:55:00,vfh,49.33
2023-04-13T13:56:00,vfh,98.43
2023-04-13T13:57:00,vfh,89.28
2023-04-13T13:58:00,vfh,58.16
2023-04-13T13:59:00,vfh,48.27
2023-04-13T14:00:00,vfh,92.26
2023-04-13T14:01:00,vfh,118.00
2023-04-13T14:02:00,vfh,116.22
2023-04-13T14:03:00,vfh,58.57
2023-04-13T14:04:00,vfh,58.57
2023-04-13T14:05:00,vfh,76.40
2023-04-13T14:06:00,vfh,71.94
2023-04-13T14:07:00,vfh,71.17
2023-04-13T14:08:00,vfh,51.17
2023-04-13T14:09:00,vfh,91.51
2023-04-13T14:10:00,vfh,78.65
2023-04-13T14:11:00,vfh,78.65
2023-04-13T14:12:00,vfh,61.14
2023-04-13T14:13:00,vfh,61.14
2023-04-13T14:14:00,vfh,95.68
2023-04-13T14:15:00,vfh,85.62
2023-04-13T14:16:00,vfh,74.81
2023-04-13T14:17:00,vfh,77.62
2023-04-13T14:18:00,vfh,82.39
2023-04-13T14:19:00,vfh,102.28
2023-04-13T14:20:00,vfh,65.76
2023-04-13T14:21:00,vfh,116.51
2023-04-13T14:22:00,vfh,116.51
2023-04-13T14:23:00,vfh,44.20
2023-04-13T14:24:00,vfh,70.52
2023-04-13T14:25:00,vfh,79.75
2023-04-13T14:26:00,vfh,56.91
2023-04-13T14:27:00,vfh,123.17
2023-04-13T14:28:00,vfh,123.17
2023-04-13T14:29:00,vfh,26.47
2023-04-13T14:30:00,vfh,26.47
2023-04-13T14:31:00,vfh,38.96
2023-04-13T14:32:00,vfh,38.96
2023-04-13T14:33:00,vfh,39.95
2023-04-13T14:34:00,vfh,39.95
2023-04-13T14:35:00,vfh,59.58
2023-04-13T14:36:00,vfh,110.72
2023-04-13T14:37:00,vfh,97.78
2023-04-13T14:38:00,vfh,85.15
2023-04-13T14:39:00,vfh,47.47
2023-04-13T14:40:00,vfh,68.05
2023-04-13T14:41:00,vfh,109.54
2023-04-13T14:42:00,vfh,86.40
2023-04-13T14:43:00,vfh,75.34
2023-04-13T14:44:00,vfh,79.64
2023-04-13T14:45:00,vfh,108.91
2023-04-13T14:46:00,vfh,72.51
2023-04-13T14:47:00,vfh,36.32
2023-04-13T14:48:00,vfh,31.36
2023-04-13T14:49:00,vfh,58.93
2023-04-13T14:50:00,vfh,81.39
2023-04-13T14:51:00,vfh,64.19
2023-04-13T14:52:00,vfh,48.82
2023-04-13T14:53:00,vfh,28.73
2023-04-13T14:54:00,vfh,28.73
2023-04-13T14:55:00,vfh,47.95
2023-04-13T14:56:00,vfh,41.29
2023-04-13T14:57:00,vfh,59.99
2023-04-13T14:58:00,vfh,77.21
2023-04-13T14:59:00,vfh,46.49
2023-04-13T15:00:00,vfh,54.77
2023-04-13T15:01:00,vfh,70.23
2023-04-13T15:02:00,vfh,70.23
2023-04-13T15:03:00,vfh,30.09
2023-04-13T15:04:00,vfh,58.44
2023-04-13T15:05:00,vfh,79.79
2023-04-13T15:06:00,vfh,33.51
2023-04-13T15:07:00,vfh,87.29
2023-04-13T15:08:00,vfh,87.29
2023-04-13T15:09:00,vfh,29.36
2023-04-13T15:10:00,vfh,72.75
2023-04-13T15:11:00,vfh,103.40
2023-04-13T15:12:00,vfh,61.80
2023-04-13T15:13:00,vfh,35.99
2023-04-13T15:14:00,vfh,70.54
2023-04-13T15:15:00,vfh,88.84
2023-04-13T15:16:00,vfh,52.79
2023-04-13T15:17:00,vfh,60.08
2023-04-13T15:18:00,vfh,113.95
2023-04-13T15:19:00,vfh,83.25
2023-04-13T15:20:00,vfh,66.56
2023-04-13T15:21:00,vfh,62.95
2023-04-13T15:22:00,vfh,121.11
2023-04-13T15:23:00,vfh,112.07
2023-04-13T15:24:00,vfh,53.66
2023-04-13T15:25:00,vfh,15.27
2023-04-13T15:26:00,vfh,46.57
2023-04-13T15:27:00,vfh,84.32
2023-04-13T15:28:00,vfh,93.62
2023-04-13T15:29:00,vfh,93.62
2023-04-13T15:30:00,vfh,56.01
2023-04-13T15:31:00,vfh,38.17
2023-04-13T15:32:00,vfh,83.91
2023-04-13T15:33:00,vfh,58.95
2023-04-13T15:34:00,vfh,60.50
2023-04-13T15:35:00,vfh,60.50
2023-04-13T15:36:00,vfh,73.40
2023-04-13T15:37:00,vfh,73.40
2023-04-13T15:38:00,vfh,61.80
2023-04-13T15:39:00,vfh,106.83
2023-04-13T15:40:00,vfh,59.60
2023-04-13T15:41:00,vfh,17.42
2023-04-13T15:42:00,vfh,21.45
2023-04-13T15:43:00,vfh,60.97
2023-04-13T15:44:00,vfh,60.97
2023-04-13T15:45:00,vfh,59.65
2023-04-13T15:46:00,vfh,80.77
2023-04-13T15:47:00,vfh,93.75
2023-04-13T15:48:00,vfh,53.23
2023-04-13T15:49:00,vfh,60.74
2023-04-13T15:50:00,vfh,60.74
2023-04-13T15:51:00,vfh,97.38
2023-04-13T15:52:00,vfh,46.57
2023-04-13T15:53:00,vfh,71.33
2023-04-13T15:54:00,vfh,72.40
2023-04-13T15:55:00,vfh,17.88
2023-04-13T15:56:00,vfh,67.54
2023-04-13T15:57:00,vfh,67.54
2023-04-13T15:58:00,vfh,41.02
2023-04-13T15:59:00,vfh,82.49
2023-04-13T16:00:00,vfh,5.46
2023-04-13T16:01:00,vfh,27.18
2023-04-13T16:02:00,vfh,84.50
2023-04-13T16:03:00,vfh,123.28
2023-04-13T16:04:00,vfh,76.61
2023-04-13T16:05:00,vfh,96.41
2023-04-13T16:06:00,vfh,96.41
2023-04-13T16:07:00,vfh,69.72
2023-04-13T16:08:00,vfh,69.72
2023-04-13T16:09:00,vfh,65.57
2023-04-13T16:10:00,vfh,60.10
2023-04-13T16:11:00,vfh,16.28
2023-04-13T16:12:00,vfh,41.84
2023-04-13T16:13:00,vfh,43.73
2023-04-13T16:14:00,vfh,36.64
2023-04-13T16:15:00,vfh,6.26
2023-04-13T16:16:00,vfh,24.72
2023-04-13T16:17:00,vfh,54.75
2023-04-13T16:18:00,vfh,65.66
2023-04-13T16:19:00,vfh,105.73
2023-04-13T16:20:00,vfh,116.96
2023-04-13T16:21:00,vfh,116.28
2023-04-13T16:22:00,vfh,71.34
2023-04-13T16:23:00,vfh,50.51
2023-04-13T16:24:00,vfh,12.43
2023-04-13T16:25:00,vfh,31.27
2023-04-13T16:26:00,vfh,26.36
2023-04-13T16:27:00,vfh,83.22
2023-04-13T16:28:00,vfh,83.22
2023-04-13T16:29:00,vfh,82.08
2023-04-13T16:30:00,vfh,33.71
2023-04-13T16:31:00,vfh,30.29
2023-04-13T16:32:00,vfh,63.82
2023-04-13T16:33:00,vfh,89.43
2023-04-13T16:34:00,vfh,28.23
2023-04-13T16:35:00,vfh,3.72
2023-04-13T16:36:00,vfh,10.29
2023-04-13T16:37:00,vfh,20.20
2023-04-13T16:38:00,vfh,64.33
2023-04-13T16:39:00,vfh,108.73
2023-04-13T16:40:00,vfh,95.10
2023-04-13T16:41:00,vfh,69.80
2023-04-13T16:42:00,vfh,92.75
2023-04-13T16:43:00,vfh,111.84
2023-04-13T16:44:00,vfh,96.78
2023-04-13T16:45:00,vfh,68.65
2023-04-13T16:46:00,vfh,68.65
2023-04-13T16:47:00,vfh,80.76
2023-04-13T16:48:00,vfh,80.76
2023-04-13T16:49:00,vfh,39.99
2023-04-13T16:50:00,vfh,58.35
2023-04-13T16:51:00,vfh,114.28
2023-04-13T16:52:00,vfh,61.56
2023-04-13T16:53:00,vfh,27.32
2023-04-13T16:54:00,vfh,69.55
2023-04-13T16:55:00,vfh,48.64
2023-04-13T16:56:00,vfh,62.89
2023-04-13T16:57:00,vfh,58.35
2023-04-13T16:58:00,vfh,60.59
2023-04-13T16:59:00,vfh,69.29
2023-04-13T17:00:00,vfh,34.05
2023-04-13T17:01:00,vfh,34.05
2023-04-13T17:02:00,vfh,61.59
2023-04-13T17:03:00,vfh,42.57
2023-04-13T17:04:00,vfh,11.50
2023-04-13T17:05:00,vfh,72.15
2023-04-13T17:06:00,vfh,72.15
2023-04-13T17:07:00,vfh,24.74
2023-04-13T17:08:00,vfh,26.54
2023-04-13T17:09:00,vfh,18.85
2023-04-13T17:10:00,vfh,24.78
2023-04-13T17:11:00,vfh,93.90
2023-04-13T17:12:00,vfh,81.88
2023-04-13T17:13:00,vfh,60.31
2023-04-13T17:14:00,vfh,70.91
2023-04-13T17:15:00,vfh,38.32
2023-04-13T17:16:00,vfh,90.63
2023-04-13T17:17:00,vfh,90.63
2023-04-13T17:18:00,vfh,47.45
2023-04-13T17:19:00,vfh,47.45
2023-04-13T17:20:00,vfh,55.55
2023-04-13T17:21:00,vfh,40.94
2023-04-13T17:22:00,vfh,39.45
2023-04-13T17:23:00,vfh,18.08
2023-04-13T17:24:00,vfh,23.88
2023-04-13T17:25:00,vfh,51.93
2023-04-13T17:26:00,vfh,83.95
2023-04-13T17:27:00,vfh,83.95
2023-04-13T17:28:00,vfh,52.78
2023-04-13T17:29:00,vfh,52.78
2023-04-13T17:30:00,vfh,61.92
2023-04-13T17:31:00,vfh,61.92
2023-04-13T17:32:00,vfh,101.86
2023-04-13T17:33:00,vfh,79.40
2023-04-13T17:34:00,vfh,20.52
2023-04-13T17:35:00,vfh,87.13
2023-04-13T17:36:00,vfh,43.27
2023-04-13T17:37:00,vfh,34.12
2023-04-13T17:38:00,vfh,31.61
2023-04-13T17:39:00,vfh,71.26
2023-04-13T17:40:00,vfh,59.71
2023-04-13T17:41:00,vfh,50.24
2023-04-13T17:42:00,vfh,69.16
2023-04-13T17:43:00,vfh,69.16
2023-04-13T17:44:00,vfh,13.67
2023-04-13T17:45:00,vfh,46.71
2023-04-13T17:46:00,vfh,58.01
2023-04-13T17:47:00,vfh,52.35
2023-04-13T17:48:00,vfh,106.38
2023-04-13T17:49:00,vfh,98.51
2023-04-13T17:50:00,vfh,98.51
2023-04-13T17:51:00,vfh,25.48
2023-04-13T17:52:00,vfh,63.23
2023-04-13T17:53:00,vfh,75.74
2023-04-13T17:54:00,vfh,28.18
2023-04-13T17:55:00,vfh,69.31
2023-04-13T17:56:00,vfh,24.03
2023-04-13T17:57:00,vfh,24.03
2023-04-13T17:58:00,vfh,54.30
2023-04-13T17:59:00,vfh,82.50
2023-04-13T18:00:00,vfh,82.50
2023-04-13T18:01:00,vfh,15.47
2023-04-13T18:02:00,vfh,15.47
2023-04-13T18:03:00,vfh,55.87
2023-04-13T18:04:00,vfh,84.97
2023-04-13T18:05:00,vfh,52.04
2023-04-13T18:06:00,vfh,71.45
2023-04-13T18:07:00,vfh,69.63
2023-04-13T18:08:00,vfh,62.95
2023-04-13T18:09:00,vfh,22.39
2023-04-13T18:10:00,vfh,55.09
2023-04-13T18:11:00,vfh,111.92
2023-04-13T18:12:00,vfh,111.92
2023-04-13T18:13:00,vfh,61.27
2023-04-13T18:14:00,vfh,77.34
2023-04-13T18:15:00,vfh,43.16
2023-04-13T18:16:00,vfh,78.95
2023-04-13T18:17:00,vfh,78.95
2023-04-13T18:18:00,vfh,34.60
2023-04-13T18:19:00,vfh,84.39
2023-04-13T18:20:00,vfh,22.24
2023-04-13T18:21:00,vfh,12.65
2023-04-13T18:22:00,vfh,52.58
2023-04-13T18:23:00,vfh,55.36
2023-04-13T18:24:00,vfh,44.56
2023-04-13T18:25:00,vfh,91.31
2023-04-13T18:26:00,vfh,68.59
2023-04-13T18:27:00,vfh,64.46
2023-04-13T18:28:00,vfh,112.03
2023-04-13T18:29:00,vfh,78.03
2023-04-13T18:30:00,vfh,52.05
2023-04-13T18:31:00,vfh,52.05
2023-04-13T18:32:00,vfh,111.79
2023-04-13T18:33:00,vfh,77.00
2023-04-13T18:34:00,vfh,74.55
2023-04-13T18:35:00,vfh,91.54
2023-04-13T18:36:00,vfh,55.47
2023-04-13T18:37:00,vfh,20.69
2023-04-13T18:38:00,vfh,40.69
2023-04-13T18:39:00,vfh,40.58
2023-04-13T18:40:00,vfh,14.52
2023-04-13T18:41:00,vfh,20.29
2023-04-13T18:42:00,vfh,56.04
2023-04-13T18:43:00,vfh,56.04
2023-04-13T18:44:00,vfh,22.32
2023-04-13T18:45:00,vfh,49.26
2023-04-13T18:46:00,vfh,47.89
2023-04-13T18:47:00,vfh,81.77
2023-04-13T18:48:00,vfh,28.51
2023-04-13T18:49:00,vfh,17.85
2023-04-13T18:50:00,vfh,24.09
2023-04-13T18:51:00,vfh,32.78
2023-04-13T18:52:00,vfh,32.78
2023-04-13T18:53:00,vfh,114.07
2023-04-13T18:54:00,vfh,114.07
2023-04-13T18:55:00,vfh,77.53
2023-04-13T18:56:00,vfh,104.75
2023-04-13T18:57:00,vfh,55.40
2023-04-13T18:58:00,vfh,16.01
2023-04-13T18:59:00,vfh,5.93
2023-04-13T19:00:00,vfh,81.69
2023-04-13T19:01:00,vfh,72.37
2023-04-13T19:02:00,vfh,17.38
2023-04-13T19:03:00,vfh,17.38
2023-04-13T19:04:00,vfh,79.06
2023-04-13T19:05:00,vfh,79.06
2023-04-13T19:06:00,vfh,43.93
2023-04-13T19:07:00,vfh,49.02
2023-04-13T19:08:00,vfh,16.31
2023-04-13T19:09:00,vfh,77.02
2023-04-13T19:10:00,vfh,104.47
2023-04-13T19:11:00,vfh,103.92
2023-04-13T19:12:00,vfh,75.62
2023-04-13T19:13:00,vfh,75.62
2023-04-13T19:14:00,vfh,89.09
2023-04-13T19:15:00,vfh,41.36
2023-04-13T19:16:00,vfh,40.12
2023-04-13T19:17:00,vfh,51.83
2023-04-13T19:18:00,vfh,69.94
2023-04-13T19:19:00,vfh,63.80
2023-04-13T19:20:00,vfh,126.76
2023-04-13T19:21:00,vfh,88.53
2023-04-13T19:22:00,vfh,32.89
2023-04-13T19:23:00,vfh,30.90
2023-04-13T19:24:00,vfh,84.23
2023-04-13T19:25:00,vfh,122.18
2023-04-13T19:26:00,vfh,108.21
2023-04-13T19:27:00,vfh,88.28
2023-04-13T19:28:00,vfh,22.83
2023-04-13T19:29:00,vfh,57.79
2023-04-13T19:30:00,vfh,83.34
2023-04-13T19:31:00,vfh,74.94
2023-04-13T19:32:00,vfh,72.86
2023-04-13T19:33:00,vfh,85.92
2023-04-13T19:34:00,vfh,54.51
2023-04-13T19:35:00,vfh,54.51
2023-04-13T19:36:00,vfh,93.01
2023-04-13T19:37:00,vfh,93.01
2023-04-13T19:38:00,vfh,89.60
2023-04-13T19:39:00,vfh,89.60
2023-04-13T19:40:00,vfh,23.66
2023-04-13T19:41:00,vfh,84.10
2023-04-13T19:42:00,vfh,84.10
2023-04-13T19:43:00,vfh,77.92
2023-04-13T19:44:00,vfh,47.14
2023-04-13T19:45:00,vfh,61.95
2023-04-13T19:46:00,vfh,61.22
2023-04-13T19:47:00,vfh,26.53
2023-04-13T19:48:00,vfh,59.96
2023-04-13T19:49:00,vfh,59.96
2023-04-13T19:50:00,vfh,26.85
2023-04-13T19:51:00,vfh,26.85
2023-04-13T19:52:00,vfh,93.71
2023-04-13T19:53:00,vfh,69.83
2023-04-13T19:54:00,vfh,38.58
2023-04-13T19:55:00,vfh,38.58
2023-04-13T19:56:00,vfh,37.34
2023-04-13T19:57:00,vfh,28.19
2023-04-13T19:58:00,vfh,28.19
2023-04-13T19:59:00,vfh,68.79
2023-04-13T20:00:00,vfh,57.16
2023-04-13T20:01:00,vfh,90.86
2023-04-13T20:02:00,vfh,71.53
2023-04-13T20:03:00,vfh,84.71
2023-04-13T20:04:00,vfh,51.49
2023-04-13T20:05:00,vfh,69.99
2023-04-13T20:06:00,vfh,60.89
2023-04-13T20:07:00,vfh,70.64
2023-04-13T20:08:00,vfh,70.64
2023-04-13T20:09:00,vfh,20.14
2023-04-13T20:10:00,vfh,54.32
2023-04-13T20:11:00,vfh,54.32
2023-04-13T20:12:00,vfh,103.60
2023-04-13T20:13:00,vfh,63.29
2023-04-13T20:14:00,vfh,74.55
2023-04-13T20:15:00,vfh,108.36
2023-04-13T20:16:00,vfh,111.07
2023-04-13T20:17:00,vfh,122.31
2023-04-13T20:18:00,vfh,85.57
2023-04-13T20:19:00,vfh,27.64
2023-04-13T20:20:00,vfh,27.64
2023-04-13T20:21:00,vfh,60.87
2023-04-13T20:22:00,vfh,55.97
2023-04-13T20:23:00,vfh,55.10
2023-04-13T20:24:00,vfh,63.30
2023-04-13T20:25:00,vfh,54.50
2023-04-13T20:26:00,vfh,45.48
2023-04-13T20:27:00,vfh,97.58
2023-04-13T20:28:00,vfh,43.92
2023-04-13T20:29:00,vfh,13.28
2023-04-13T20:30:00,vfh,65.84
2023-04-13T20:31:00,vfh,60.51
2023-04-13T20:32:00,vfh,44.13
2023-04-13T20:33:00,vfh,71.88
2023-04-13T20:34:00,vfh,93.65
2023-04-13T20:35:00,vfh,91.58
2023-04-13T20:36:00,vfh,91.58
2023-04-13T20:37:00,vfh,77.29
2023-04-13T20:38:00,vfh,77.29
2023-04-13T20:39:00,vfh,63.60
2023-04-13T20:40:00,vfh,63.60
2023-04-13T20:41:00,vfh,28.37
2023-04-13T20:42:00,vfh,28.37
2023-04-13T20:43:00,vfh,95.06
2023-04-13T20:44:00,vfh,95.06
2023-04-13T20:45:00,vfh,97.15
2023-04-13T20:46:00,vfh,117.40
2023-04-13T20:47:00,vfh,100.49
2023-04-13T20:48:00,vfh,105.68
2023-04-13T20:49:00,vfh,80.38
2023-04-13T20:50:00,vfh,40.67
2023-04-13T20:51:00,vfh,76.66
2023-04-13T20:52:00,vfh,76.66
2023-04-13T20:53:00,vfh,85.16
2023-04-13T20:54:00,vfh,85.16
2023-04-13T20:55:00,vfh,56.96
2023-04-13T20:56:00,vfh,26.29
2023-04-13T20:57:00,vfh,32.30
2023-04-13T20:58:00,vfh,88.53
2023-04-13T20:59:00,vfh,103.93
2023-04-13T21:00:00,vfh,113.59
2023-04-13T21:01:00,vfh,68.98
2023-04-13T21:02:00,vfh,54.83
2023-04-13T21:03:00,vfh,53.46
2023-04-13T21:04:00,vfh,56.52
2023-04-13T21:05:00,vfh,81.30
2023-04-13T21:06:00,vfh,32.46
2023-04-13T21:07:00,vfh,11.21
2023-04-13T21:08:00,vfh,62.53
2023-04-13T21:09:00,vfh,62.53
2023-04-13T21:10:00,vfh,22.02
2023-04-13T21:11:00,vfh,22.02
2023-04-13T21:12:00,vfh,64.89
2023-04-13T21:13:00,vfh,59.04
2023-04-13T21:14:00,vfh,48.72
2023-04-13T21:15:00,vfh,22.27
2023-04-13T21:16:00,vfh,58.68
2023-04-13T21:17:00,vfh,58.68
2023-04-13T21:18:00,vfh,19.28
2023-04-13T21:19:00,vfh,72.65
2023-04-13T21:20:00,vfh,119.20
2023-04-13T21:21:00,vfh,90.78
2023-04-13T21:22:00,vfh,43.89
2023-04-13T21:23:00,vfh,60.03
2023-04-13T21:24:00,vfh,69.81
2023-04-13T21:25:00,vfh,71.18
2023-04-13T21:26:00,vfh,47.97
2023-04-13T21:27:00,vfh,60.32
2023-04-13T21:28:00,vfh,93.96
2023-04-13T21:29:00,vfh,42.18
2023-04-13T21:30:00,vfh,25.61
2023-04-13T21:31:00,vfh,25.61
2023-04-13T21:32:00,vfh,99.08
2023-04-13T21:33:00,vfh,77.04
2023-04-13T21:34:00,vfh,68.62
2023-04-13T21:35:00,vfh,84.07
2023-04-13T21:36:00,vfh,95.74
2023-04-13T21:37:00,vfh,60.25
2023-04-13T21:38:00,vfh,97.14
2023-04-13T21:39:00,vfh,55.18
2023-04-13T21:40:00,vfh,65.61
2023-04-13T21:41:00,vfh,25.48
2023-04-13T21:42:00,vfh,46.14
2023-04-13T21:43:00,vfh,63.37
2023-04-13T21:44:00,vfh,63.37
2023-04-13T21:45:00,vfh,109.62
2023-04-13T21:46:00,vfh,109.62
2023-04-13T21:47:00,vfh,33.84
2023-04-13T21:48:00,vfh,1.91
2023-04-13T21:49:00,vfh,39.07
2023-04-13T21:50:00,vfh,39.65
2023-04-13T21:51:00,vfh,39.65
2023-04-13T21:52:00,vfh,38.46
2023-04-13T21:53:00,vfh,53.06
2023-04-13T21:54:00,vfh,69.12
2023-04-13T21:55:00,vfh,78.13
2023-04-13T21:56:00,vfh,20.73
2023-04-13T21:57:00,vfh,65.27
2023-04-13T21:58:00,vfh,100.44
2023-04-13T21:59:00,vfh,55.58
2023-04-13T22:00:00,vfh,44.47
2023-04-13T22:01:00,vfh,50.57
2023-04-13T22:02:00,vfh,67.06
2023-04-13T22:03:00,vfh,76.45
2023-04-13T22:04:00,vfh,76.45
2023-04-13T22:05:00,vfh,34.43
2023-04-13T22:06:00,vfh,5.82
2023-04-13T22:07:00,vfh,30.92
2023-04-13T22:08:00,vfh,88.01
2023-04-13T22:09:00,vfh,96.57
2023-04-13T22:10:00,vfh,46.07
2023-04-13T22:11:00,vfh,98.00
