#datetime,building,power
2023-05-03T18:23:00,gfd,43.20
2023-05-03T18:24:00,gfd,26.40
2023-05-03T18:25:00,gfd,21.61
2023-05-03T18:27:00,gfd,43.20
2023-05-03T18:28:00,gfd,25.80
2023-05-03T18:30:00,gfd,39.01
2023-05-03T18:31:00,gfd,25.80
2023-05-03T18:33:00,gfd,43.20
2023-05-03T18:34:00,gfd,21.59
2023-05-03T18:35:00,gfd,25.81
2023-05-03T18:36:00,gfd,17.40
2023-05-03T18:38:00,gfd,38.99
2023-05-03T18:40:00,gfd,43.20
2023-05-03T18:42:00,gfd,38.41
2023-05-03T18:43:00,gfd,26.40
2023-05-03T18:45:00,gfd,47.40
2023-05-03T18:46:00,gfd,21.59
2023-05-03T18:48:00,gfd,34.20
2023-05-03T18:49:00,gfd,26.40
2023-05-03T18:51:00,gfd,38.41
2023-05-03T18:53:00,gfd,43.20
2023-05-03T18:54:00,gfd,21.59
2023-05-03T18:55:00,gfd,21.61
2023-05-03T18:56:00,gfd,26.40
2023-05-03T18:58:00,gfd,38.41
2023-05-03T19:00:00,gfd,47.99
2023-05-03T19:02:00,gfd,38.41
2023-05-03T19:04:00,gfd,48.00
2023-05-03T19:06:00,gfd,38.39
2023-05-03T19:08:00,gfd,38.99
2023-05-03T19:09:00,gfd,21.61
2023-05-03T19:11:00,gfd,38.99
2023-05-03T19:13:00,gfd,47.40
2023-05-03T19:15:00,gfd,43.20
2023-05-03T19:16:00,gfd,21.61
2023-05-03T19:18:00,gfd,38.99
2023-05-03T19:20:00,gfd,43.20
2023-05-03T19:21:00,gfd,25.81
2023-05-03T19:23:00,gfd,47.40
2023-05-03T19:24:00,gfd,21.59
2023-05-03T19:26:00,gfd,52.21
2023-05-03T19:27:00,gfd,21.59
2023-05-03T19:29:00,gfd,47.40
2023-05-03T19:31:00,gfd,47.40
2023-05-03T19:32:00,gfd,21.59
2023-05-03T19:34:00,gfd,43.21
2023-05-03T19:36:00,gfd,43.20
2023-05-03T19:37:00,gfd,25.80
2023-05-03T19:39:00,gfd,43.20
2023-05-03T19:40:00,gfd,26.40
2023-05-03T19:42:00,gfd,47.40
2023-05-03T19:44:00,gfd,51.61
2023-05-03T19:45:00,gfd,30.60
2023-05-03T19:46:00,gfd,30.00
2023-05-03T19:48:00,gfd,68.99
2023-05-03T19:50:00,gfd,73.80
2023-05-03T19:52:00,gfd,73.20
2023-05-03T19:53:00,gfd,34.80
2023-05-03T19:55:00,gfd,73.20
2023-05-03T19:56:00,gfd,38.99
2023-05-03T19:57:00,gfd,39.01
2023-05-03T19:59:00,gfd,68.99
2023-05-03T20:00:00,gfd,39.01
2023-05-03T20:02:00,gfd,68.99
2023-05-03T20:03:00,gfd,30.00
2023-05-03T20:05:00,gfd,64.80
2023-05-03T20:07:00,gfd,60.60
2023-05-03T20:09:00,gfd,68.99
2023-05-03T20:10:00,gfd,34.80
2023-05-03T20:12:00,gfd,68.99
2023-05-03T20:14:00,gfd,60.60
2023-05-03T20:15:00,gfd,34.20
2023-05-03T20:17:00,gfd,73.80
2023-05-03T20:18:00,gfd,38.99
2023-05-03T20:19:00,gfd,34.20
2023-05-03T20:21:00,gfd,82.21
2023-05-03T20:23:00,gfd,68.99
2023-05-03T20:25:00,gfd,64.80
2023-05-03T20:27:00,gfd,64.79
2023-05-03T20:28:00,gfd,30.60
2023-05-03T20:30:00,gfd,60.00
2023-05-03T20:32:00,gfd,73.80
2023-05-03T20:34:00,gfd,69.01
2023-05-03T20:35:00,gfd,30.00
2023-05-03T20:36:00,gfd,30.60
2023-05-03T20:38:00,gfd,68.99
2023-05-03T20:40:00,gfd,69.01
2023-05-03T20:42:00,gfd,60.59
2023-05-03T20:44:00,gfd,69.01
2023-05-03T20:46:00,gfd,68.99
2023-05-03T20:48:00,gfd,64.80
2023-05-03T20:50:00,gfd,69.59
2023-05-03T20:51:00,gfd,30.00
2023-05-03T20:53:00,gfd,73.20
2023-05-03T20:55:00,gfd,64.80
2023-05-03T20:56:00,gfd,39.01
2023-05-03T20:58:00,gfd,68.99
2023-05-03T20:59:00,gfd,30.60
2023-05-03T21:01:00,gfd,73.20
2023-05-03T21:03:00,gfd,64.80
2023-05-03T21:04:00,gfd,34.79
2023-05-03T21:05:00,gfd,34.20
2023-05-03T21:07:00,gfd,60.60
2023-05-03T21:08:00,gfd,30.60
2023-05-03T21:09:00,gfd,30.00
2023-05-03T21:11:00,gfd,68.99
2023-05-03T21:13:00,gfd,64.80
2023-05-03T21:14:00,gfd,30.60
2023-05-03T21:15:00,gfd,34.20
2023-05-03T21:17:00,gfd,60.60
2023-05-03T21:18:00,gfd,34.79
2023-05-03T21:20:00,gfd,69.01
2023-05-03T21:21:00,gfd,34.20
2023-05-03T21:23:00,gfd,60.59
2023-05-03T21:24:00,gfd,30.60
2023-05-03T21:25:00,gfd,34.20
2023-05-03T21:27:00,gfd,64.80
2023-05-03T21:28:00,gfd,30.60
2023-05-03T21:30:00,gfd,60.00
2023-05-03T21:32:00,gfd,56.40
2023-05-03T21:33:00,gfd,25.80
2023-05-03T21:35:00,gfd,52.21
2023-05-03T21:37:00,gfd,55.80
2023-05-03T21:39:00,gfd,52.21
2023-05-03T21:41:00,gfd,55.80
2023-05-03T21:42:00,gfd,30.60
2023-05-03T21:43:00,gfd,30.00
2023-05-03T21:45:00,gfd,56.40
2023-05-03T21:46:00,gfd,30.00
2023-05-03T21:48:00,gfd,56.40
2023-05-03T21:49:00,gfd,25.81
2023-05-03T21:51:00,gfd,55.80
2023-05-03T21:53:00,gfd,56.40
2023-05-03T21:54:00,gfd,30.00
2023-05-03T21:55:00,gfd,30.60
2023-05-03T21:57:00,gfd,64.80
2023-05-03T21:59:00,gfd,73.20
2023-05-03T22:01:00,gfd,68.99
2023-05-03T22:03:00,gfd,60.60
2023-05-03T22:05:00,gfd,60.60
2023-05-03T22:07:00,gfd,56.40
2023-05-03T22:09:00,gfd,60.00
2023-05-03T22:11:00,gfd,64.80
2023-05-03T22:13:00,gfd,64.80
2023-05-03T22:15:00,gfd,69.59
2023-05-03T22:16:00,gfd,38.41
2023-05-03T22:17:00,gfd,34.79
2023-05-03T22:19:00,gfd,73.20
2023-05-03T22:21:00,gfd,69.61
2023-05-03T22:22:00,gfd,30.00
2023-05-03T22:24:00,gfd,64.79
2023-05-03T22:26:00,gfd,73.21
2023-05-03T22:28:00,gfd,73.80
2023-05-03T22:30:00,gfd,73.20
2023-05-03T22:31:00,gfd,34.79
2023-05-03T22:33:00,gfd,69.01
2023-05-03T22:35:00,gfd,73.20
2023-05-03T22:37:00,gfd,78.00
2023-05-03T22:39:00,gfd,73.20
2023-05-03T22:41:00,gfd,73.80
2023-05-03T22:43:00,gfd,64.80
2023-05-03T22:45:00,gfd,68.99
2023-05-03T22:46:00,gfd,34.80
2023-05-03T22:47:00,gfd,34.19
2023-05-03T22:49:00,gfd,73.81
2023-05-03T22:51:00,gfd,64.79
2023-05-03T22:52:00,gfd,30.00
2023-05-03T22:53:00,gfd,34.80
2023-05-03T22:55:00,gfd,60.00
2023-05-03T22:57:00,gfd,60.60
2023-05-03T22:58:00,gfd,30.60
2023-05-03T23:00:00,gfd,55.80
2023-05-03T23:02:00,gfd,56.40
2023-05-03T23:04:00,gfd,60.60
2023-05-03T23:06:00,gfd,51.61
