#datetime,building,power
2023-04-06T19:02:00,gfd,34.80
2023-04-06T19:04:00,gfd,43.21
2023-04-06T19:06:00,gfd,43.18
2023-04-06T19:08:00,gfd,43.21
2023-04-06T19:10:00,gfd,38.41
2023-04-06T19:12:00,gfd,43.18
2023-04-06T19:14:00,gfd,43.21
2023-04-06T19:15:00,gfd,17.40
2023-04-06T19:17:00,gfd,47.37
2023-04-06T19:19:00,gfd,48.02
2023-04-06T19:21:00,gfd,38.41
2023-04-06T19:23:00,gfd,43.18
2023-04-06T19:24:00,gfd,26.40
2023-04-06T19:25:00,gfd,25.81
2023-04-06T19:27:00,gfd,43.18
2023-04-06T19:28:00,gfd,25.81
2023-04-06T19:30:00,gfd,47.40
2023-04-06T19:32:00,gfd,43.21
2023-04-06T19:34:00,gfd,47.40
2023-04-06T19:36:00,gfd,56.40
2023-04-06T19:38:00,gfd,56.40
2023-04-06T19:39:00,gfd,25.78
2023-04-06T19:41:00,gfd,51.62
2023-04-06T19:42:00,gfd,25.78
2023-04-06T19:44:00,gfd,52.21
2023-04-06T19:46:00,gfd,55.81
2023-04-06T19:48:00,gfd,52.18
2023-04-06T19:49:00,gfd,25.81
2023-04-06T19:51:00,gfd,51.59
2023-04-06T19:53:00,gfd,56.43
2023-04-06T19:54:00,gfd,21.59
2023-04-06T19:55:00,gfd,25.78
2023-04-06T19:57:00,gfd,43.21
2023-04-06T19:59:00,gfd,47.40
2023-04-06T20:01:00,gfd,43.18
2023-04-06T20:03:00,gfd,48.02
2023-04-06T20:04:00,gfd,25.81
2023-04-06T20:06:00,gfd,47.37
2023-04-06T20:08:00,gfd,51.62
2023-04-06T20:10:00,gfd,43.18
2023-04-06T20:12:00,gfd,38.99
2023-04-06T20:13:00,gfd,21.62
2023-04-06T20:15:00,gfd,56.40
2023-04-06T20:17:00,gfd,51.59
2023-04-06T20:19:00,gfd,52.21
2023-04-06T20:21:00,gfd,47.40
2023-04-06T20:23:00,gfd,47.40
2023-04-06T20:24:00,gfd,25.78
2023-04-06T20:26:00,gfd,56.43
2023-04-06T20:27:00,gfd,25.78
2023-04-06T20:29:00,gfd,51.59
2023-04-06T20:31:00,gfd,52.21
2023-04-06T20:33:00,gfd,51.59
2023-04-06T20:35:00,gfd,52.21
2023-04-06T20:37:00,gfd,51.62
2023-04-06T20:39:00,gfd,51.59
2023-04-06T20:41:00,gfd,47.99
2023-04-06T20:42:00,gfd,25.81
2023-04-06T20:43:00,gfd,25.78
2023-04-06T20:45:00,gfd,47.40
2023-04-06T20:46:00,gfd,25.81
2023-04-06T20:48:00,gfd,43.21
2023-04-06T20:50:00,gfd,47.99
2023-04-06T20:51:00,gfd,25.81
2023-04-06T20:53:00,gfd,43.18
2023-04-06T20:55:00,gfd,51.59
2023-04-06T20:57:00,gfd,60.62
2023-04-06T20:59:00,gfd,64.80
2023-04-06T21:00:00,gfd,25.78
2023-04-06T21:01:00,gfd,25.81
2023-04-06T21:03:00,gfd,47.99
2023-04-06T21:04:00,gfd,30.00
2023-04-06T21:06:00,gfd,56.43
2023-04-06T21:08:00,gfd,55.78
2023-04-06T21:09:00,gfd,25.81
2023-04-06T21:11:00,gfd,52.21
2023-04-06T21:13:00,gfd,60.59
2023-04-06T21:15:00,gfd,43.21
2023-04-06T21:16:00,gfd,21.59
2023-04-06T21:18:00,gfd,47.40
2023-04-06T21:20:00,gfd,51.59
2023-04-06T21:22:00,gfd,47.40
2023-04-06T21:24:00,gfd,47.99
2023-04-06T21:26:00,gfd,43.21
2023-04-06T21:28:00,gfd,60.00
2023-04-06T21:30:00,gfd,56.40
2023-04-06T21:31:00,gfd,25.81
2023-04-06T21:33:00,gfd,52.21
2023-04-06T21:34:00,gfd,25.78
2023-04-06T21:36:00,gfd,55.81
2023-04-06T21:37:00,gfd,30.59
2023-04-06T21:39:00,gfd,60.62
2023-04-06T21:41:00,gfd,55.78
2023-04-06T21:43:00,gfd,56.43
2023-04-06T21:44:00,gfd,34.19
2023-04-06T21:46:00,gfd,60.59
2023-04-06T21:48:00,gfd,56.43
2023-04-06T21:50:00,gfd,55.78
2023-04-06T21:52:00,gfd,60.62
2023-04-06T21:54:00,gfd,52.18
2023-04-06T21:56:00,gfd,38.41
2023-04-06T21:58:00,gfd,56.40
2023-04-06T21:59:00,gfd,34.80
2023-04-06T22:00:00,gfd,25.81
2023-04-06T22:02:00,gfd,55.78
2023-04-06T22:04:00,gfd,56.40
2023-04-06T22:06:00,gfd,56.43
2023-04-06T22:08:00,gfd,55.78
2023-04-06T22:10:00,gfd,56.40
2023-04-06T22:12:00,gfd,69.02
2023-04-06T22:14:00,gfd,56.40
2023-04-06T22:16:00,gfd,60.00
2023-04-06T22:18:00,gfd,56.40
2023-04-06T22:19:00,gfd,34.80
2023-04-06T22:21:00,gfd,55.78
2023-04-06T22:23:00,gfd,56.40
2023-04-06T22:25:00,gfd,51.62
2023-04-06T22:26:00,gfd,34.80
2023-04-06T22:28:00,gfd,51.59
2023-04-06T22:30:00,gfd,60.59
2023-04-06T22:31:00,gfd,25.81
2023-04-06T22:33:00,gfd,64.80
2023-04-06T22:35:00,gfd,60.59
2023-04-06T22:37:00,gfd,56.40
2023-04-06T22:39:00,gfd,64.80
2023-04-06T22:40:00,gfd,30.00
2023-04-06T22:42:00,gfd,64.80
2023-04-06T22:44:00,gfd,60.62
2023-04-06T22:46:00,gfd,60.59
2023-04-06T22:48:00,gfd,60.00
2023-04-06T22:49:00,gfd,26.40
2023-04-06T22:51:00,gfd,60.00
2023-04-06T22:53:00,gfd,56.40
2023-04-06T22:55:00,gfd,51.62
2023-04-06T22:57:00,gfd,56.40
2023-04-06T22:59:00,gfd,43.18
2023-04-06T23:00:00,gfd,25.81
2023-04-06T23:02:00,gfd,47.40
2023-04-06T23:03:00,gfd,26.40
2023-04-06T23:05:00,gfd,64.80
2023-04-06T23:07:00,gfd,51.59
