#datetime,building,power
2023-04-06T20:24:00,aln,26.40
2023-04-06T20:25:00,aln,12.00
2023-04-06T20:27:00,aln,26.40
2023-04-06T20:29:00,aln,26.40
2023-04-06T20:31:00,aln,23.99
2023-04-06T20:32:00,aln,26.40
2023-04-06T20:33:00,aln,14.40
2023-04-06T20:35:00,aln,24.00
2023-04-06T20:37:00,aln,14.40
2023-04-06T20:38:00,aln,24.00
2023-04-06T20:41:00,aln,26.40
2023-04-06T20:43:00,aln,26.40
2023-04-06T20:45:00,aln,38.40
2023-04-06T20:48:00,aln,26.40
2023-04-06T20:50:00,aln,26.40
2023-04-06T20:52:00,aln,26.40
2023-04-06T20:54:00,aln,26.40
2023-04-06T20:55:00,aln,12.00
2023-04-06T20:57:00,aln,40.80
2023-04-06T20:59:00,aln,26.40
2023-04-06T21:02:00,aln,28.80
2023-04-06T21:04:00,aln,38.40
2023-04-06T21:07:00,aln,26.40
2023-04-06T21:08:00,aln,14.40
2023-04-06T21:10:00,aln,24.00
2023-04-06T21:12:00,aln,28.80
2023-04-06T21:14:00,aln,24.00
2023-04-06T21:16:00,aln,26.40
2023-04-06T21:18:00,aln,26.40
2023-04-06T21:19:00,aln,14.40
2023-04-06T21:20:00,aln,12.00
2023-04-06T21:21:00,aln,26.40
2023-04-06T21:22:00,aln,14.40
2023-04-06T21:24:00,aln,12.00
2023-04-06T21:26:00,aln,26.40
2023-04-06T21:28:00,aln,26.40
2023-04-06T21:30:00,aln,26.40
2023-04-06T21:31:00,aln,26.40
2023-04-06T21:33:00,aln,12.00
2023-04-06T21:34:00,aln,14.40
2023-04-06T21:36:00,aln,26.40
2023-04-06T21:38:00,aln,26.40
2023-04-06T21:40:00,aln,28.80
2023-04-06T21:41:00,aln,12.00
2023-04-06T21:43:00,aln,28.80
2023-04-06T21:44:00,aln,14.40
2023-04-06T21:46:00,aln,28.80
2023-04-06T21:47:00,aln,14.40
2023-04-06T21:48:00,aln,12.00
2023-04-06T21:49:00,aln,14.41
2023-04-06T21:50:00,aln,26.40
2023-04-06T21:53:00,aln,26.40
2023-04-06T21:55:00,aln,26.40
2023-04-06T21:57:00,aln,40.80
2023-04-06T21:59:00,aln,26.40
2023-04-06T22:01:00,aln,26.40
2023-04-06T22:04:00,aln,26.40
2023-04-06T22:06:00,aln,43.20
2023-04-06T22:09:00,aln,28.80
2023-04-06T22:10:00,aln,12.00
2023-04-06T22:11:00,aln,14.40
2023-04-06T22:12:00,aln,26.40
2023-04-06T22:14:00,aln,14.40
2023-04-06T22:16:00,aln,38.40
2023-04-06T22:18:00,aln,14.40
2023-04-06T22:20:00,aln,26.40
2023-04-06T22:22:00,aln,26.40
2023-04-06T22:23:00,aln,14.40
2023-04-06T22:24:00,aln,28.81
2023-04-06T22:27:00,aln,26.40
2023-04-06T22:29:00,aln,26.40
2023-04-06T22:30:00,aln,14.40
2023-04-06T22:32:00,aln,26.40
2023-04-06T22:34:00,aln,26.40
2023-04-06T22:36:00,aln,26.40
2023-04-06T22:37:00,aln,14.40
2023-04-06T22:39:00,aln,26.40
2023-04-06T22:40:00,aln,26.40
2023-04-06T22:43:00,aln,26.40
2023-04-06T22:44:00,aln,14.40
2023-04-06T22:46:00,aln,26.40
2023-04-06T22:47:00,aln,26.40
2023-04-06T22:49:00,aln,28.80
2023-04-06T22:51:00,aln,16.80
2023-04-06T22:52:00,aln,16.79
2023-04-06T22:54:00,aln,28.80
2023-04-06T22:56:00,aln,48.00
2023-04-06T22:58:00,aln,31.20
2023-04-06T23:01:00,aln,31.20
2023-04-06T23:02:00,aln,14.40
2023-04-06T23:04:00,aln,28.80
2023-04-06T23:05:00,aln,14.40
2023-04-06T23:07:00,aln,28.80
