#datetime,building,power
2022-07-25T11:06:00,vfh,36.36
2022-07-25T11:07:00,vfh,36.36
2022-07-25T11:08:00,vfh,51.36
2022-07-25T11:09:00,vfh,90.07
2022-07-25T11:10:00,vfh,122.53
2022-07-25T11:11:00,vfh,122.53
2022-07-25T11:12:00,vfh,77.53
2022-07-25T11:13:00,vfh,79.36
2022-07-25T11:14:00,vfh,113.59
2022-07-25T11:15:00,vfh,78.07
2022-07-25T11:16:00,vfh,88.53
2022-07-25T11:17:00,vfh,91.14
2022-07-25T11:18:00,vfh,104.12
2022-07-25T11:19:00,vfh,104.12
2022-07-25T11:20:00,vfh,58.67
2022-07-25T11:21:00,vfh,37.39
2022-07-25T11:22:00,vfh,37.39
2022-07-25T11:23:00,vfh,37.39
2022-07-25T11:24:00,vfh,56.95
2022-07-25T11:25:00,vfh,56.95
2022-07-25T11:26:00,vfh,37.89
2022-07-25T11:27:00,vfh,118.59
2022-07-25T11:28:00,vfh,118.59
2022-07-25T11:29:00,vfh,19.99
2022-07-25T11:30:00,vfh,64.19
2022-07-25T11:31:00,vfh,81.77
2022-07-25T11:32:00,vfh,24.21
2022-07-25T11:33:00,vfh,24.21
2022-07-25T11:34:00,vfh,75.86
2022-07-25T11:35:00,vfh,90.00
2022-07-25T11:36:00,vfh,101.24
2022-07-25T11:37:00,vfh,80.50
2022-07-25T11:38:00,vfh,66.10
2022-07-25T11:39:00,vfh,66.10
2022-07-25T11:40:00,vfh,58.94
2022-07-25T11:41:00,vfh,58.94
2022-07-25T11:42:00,vfh,37.40
2022-07-25T11:43:00,vfh,37.40
2022-07-25T11:44:00,vfh,61.20
2022-07-25T11:45:00,vfh,61.20
2022-07-25T11:46:00,vfh,80.55
2022-07-25T11:47:00,vfh,80.55
2022-07-25T11:48:00,vfh,80.37
2022-07-25T11:49:00,vfh,66.71
2022-07-25T11:50:00,vfh,66.71
2022-07-25T11:51:00,vfh,76.30
2022-07-25T11:52:00,vfh,42.48
2022-07-25T11:53:00,vfh,40.55
2022-07-25T11:54:00,vfh,40.55
2022-07-25T11:55:00,vfh,92.54
2022-07-25T11:56:00,vfh,35.85
2022-07-25T11:57:00,vfh,47.21
2022-07-25T11:58:00,vfh,47.21
2022-07-25T11:59:00,vfh,76.34
2022-07-25T12:00:00,vfh,104.30
2022-07-25T12:01:00,vfh,79.13
2022-07-25T12:02:00,vfh,54.12
2022-07-25T12:03:00,vfh,54.12
2022-07-25T12:04:00,vfh,54.19
2022-07-25T12:05:00,vfh,54.19
2022-07-25T12:06:00,vfh,104.49
2022-07-25T12:07:00,vfh,104.49
2022-07-25T12:08:00,vfh,16.63
2022-07-25T12:09:00,vfh,16.63
2022-07-25T12:10:00,vfh,33.73
2022-07-25T12:11:00,vfh,77.60
2022-07-25T12:12:00,vfh,77.60
2022-07-25T12:13:00,vfh,50.73
2022-07-25T12:14:00,vfh,50.73
2022-07-25T12:15:00,vfh,25.04
2022-07-25T12:16:00,vfh,25.04
2022-07-25T12:17:00,vfh,64.79
2022-07-25T12:18:00,vfh,64.79
2022-07-25T12:19:00,vfh,64.79
2022-07-25T12:20:00,vfh,71.17
2022-07-25T12:21:00,vfh,20.98
2022-07-25T12:22:00,vfh,20.98
2022-07-25T12:23:00,vfh,105.16
2022-07-25T12:24:00,vfh,78.06
2022-07-25T12:25:00,vfh,72.66
2022-07-25T12:26:00,vfh,72.66
2022-07-25T12:27:00,vfh,28.76
2022-07-25T12:28:00,vfh,28.76
2022-07-25T12:29:00,vfh,34.16
2022-07-25T12:30:00,vfh,34.16
2022-07-25T12:31:00,vfh,59.32
2022-07-25T12:32:00,vfh,59.32
2022-07-25T12:33:00,vfh,52.15
2022-07-25T12:34:00,vfh,62.81
2022-07-25T12:35:00,vfh,64.02
2022-07-25T12:36:00,vfh,64.02
2022-07-25T12:37:00,vfh,95.55
2022-07-25T12:38:00,vfh,95.55
2022-07-25T12:39:00,vfh,53.87
2022-07-25T12:40:00,vfh,53.87
2022-07-25T12:41:00,vfh,68.98
2022-07-25T12:42:00,vfh,64.09
2022-07-25T12:43:00,vfh,72.34
2022-07-25T12:44:00,vfh,54.05
2022-07-25T12:45:00,vfh,61.57
2022-07-25T12:46:00,vfh,67.84
2022-07-25T12:47:00,vfh,78.64
2022-07-25T12:48:00,vfh,47.86
2022-07-25T12:49:00,vfh,49.59
2022-07-25T12:50:00,vfh,91.97
2022-07-25T12:51:00,vfh,72.20
2022-07-25T12:52:00,vfh,72.20
2022-07-25T12:53:00,vfh,44.71
2022-07-25T12:54:00,vfh,100.41
2022-07-25T12:55:00,vfh,48.62
2022-07-25T12:56:00,vfh,68.75
2022-07-25T12:57:00,vfh,118.98
2022-07-25T12:58:00,vfh,105.88
2022-07-25T12:59:00,vfh,60.90
2022-07-25T13:00:00,vfh,60.90
2022-07-25T13:01:00,vfh,80.81
2022-07-25T13:02:00,vfh,80.81
2022-07-25T13:03:00,vfh,37.48
2022-07-25T13:04:00,vfh,37.48
2022-07-25T13:05:00,vfh,98.86
2022-07-25T13:06:00,vfh,98.86
2022-07-25T13:07:00,vfh,67.56
2022-07-25T13:08:00,vfh,67.56
2022-07-25T13:09:00,vfh,65.92
2022-07-25T13:10:00,vfh,89.44
2022-07-25T13:11:00,vfh,89.44
2022-07-25T13:12:00,vfh,41.08
2022-07-25T13:13:00,vfh,41.08
2022-07-25T13:14:00,vfh,92.90
2022-07-25T13:15:00,vfh,92.90
2022-07-25T13:16:00,vfh,50.42
2022-07-25T13:17:00,vfh,43.75
2022-07-25T13:18:00,vfh,43.75
2022-07-25T13:19:00,vfh,39.42
2022-07-25T13:20:00,vfh,39.42
2022-07-25T13:21:00,vfh,49.64
2022-07-25T13:22:00,vfh,66.49
2022-07-25T13:23:00,vfh,66.49
2022-07-25T13:24:00,vfh,99.70
2022-07-25T13:25:00,vfh,76.67
2022-07-25T13:26:00,vfh,76.67
2022-07-25T13:27:00,vfh,15.26
2022-07-25T13:28:00,vfh,15.26
2022-07-25T13:29:00,vfh,15.26
2022-07-25T13:30:00,vfh,30.26
2022-07-25T13:31:00,vfh,30.26
2022-07-25T13:32:00,vfh,38.28
2022-07-25T13:33:00,vfh,29.03
2022-07-25T13:34:00,vfh,29.03
2022-07-25T13:35:00,vfh,93.51
2022-07-25T13:36:00,vfh,88.66
2022-07-25T13:37:00,vfh,84.74
2022-07-25T13:38:00,vfh,72.44
2022-07-25T13:39:00,vfh,72.44
2022-07-25T13:40:00,vfh,60.91
2022-07-25T13:41:00,vfh,62.61
2022-07-25T13:42:00,vfh,60.79
2022-07-25T13:43:00,vfh,60.79
2022-07-25T13:44:00,vfh,34.08
2022-07-25T13:45:00,vfh,73.04
2022-07-25T13:46:00,vfh,73.04
2022-07-25T13:47:00,vfh,74.01
2022-07-25T13:48:00,vfh,38.01
2022-07-25T13:49:00,vfh,16.10
2022-07-25T13:50:00,vfh,54.81
2022-07-25T13:51:00,vfh,54.81
2022-07-25T13:52:00,vfh,41.38
2022-07-25T13:53:00,vfh,41.38
2022-07-25T13:54:00,vfh,67.17
2022-07-25T13:55:00,vfh,102.39
2022-07-25T13:56:00,vfh,102.39
2022-07-25T13:57:00,vfh,62.01
2022-07-25T13:58:00,vfh,43.43
2022-07-25T13:59:00,vfh,43.43
2022-07-25T14:00:00,vfh,78.44
2022-07-25T14:01:00,vfh,105.74
2022-07-25T14:02:00,vfh,105.74
2022-07-25T14:03:00,vfh,79.37
2022-07-25T14:04:00,vfh,73.51
2022-07-25T14:05:00,vfh,73.51
2022-07-25T14:06:00,vfh,63.18
2022-07-25T14:07:00,vfh,60.70
2022-07-25T14:08:00,vfh,52.66
2022-07-25T14:09:00,vfh,13.97
2022-07-25T14:10:00,vfh,13.97
2022-07-25T14:11:00,vfh,13.97
2022-07-25T14:12:00,vfh,30.14
2022-07-25T14:13:00,vfh,27.08
2022-07-25T14:14:00,vfh,27.08
2022-07-25T14:15:00,vfh,21.65
2022-07-25T14:16:00,vfh,21.65
2022-07-25T14:17:00,vfh,79.86
2022-07-25T14:18:00,vfh,79.86
2022-07-25T14:19:00,vfh,77.62
2022-07-25T14:20:00,vfh,77.62
2022-07-25T14:21:00,vfh,44.45
2022-07-25T14:22:00,vfh,44.45
2022-07-25T14:23:00,vfh,76.69
2022-07-25T14:24:00,vfh,79.43
2022-07-25T14:25:00,vfh,88.42
2022-07-25T14:26:00,vfh,88.42
2022-07-25T14:27:00,vfh,106.74
2022-07-25T14:28:00,vfh,54.22
2022-07-25T14:29:00,vfh,55.09
2022-07-25T14:30:00,vfh,76.98
2022-07-25T14:31:00,vfh,52.93
2022-07-25T14:32:00,vfh,52.93
2022-07-25T14:33:00,vfh,44.54
2022-07-25T14:34:00,vfh,106.97
2022-07-25T14:35:00,vfh,106.97
2022-07-25T14:36:00,vfh,72.69
2022-07-25T14:37:00,vfh,37.76
2022-07-25T14:38:00,vfh,20.12
2022-07-25T14:39:00,vfh,18.90
2022-07-25T14:40:00,vfh,51.75
2022-07-25T14:41:00,vfh,90.33
2022-07-25T14:42:00,vfh,90.33
2022-07-25T14:43:00,vfh,71.39
2022-07-25T14:44:00,vfh,71.39
2022-07-25T14:45:00,vfh,66.14
2022-07-25T14:46:00,vfh,66.14
2022-07-25T14:47:00,vfh,72.74
2022-07-25T14:48:00,vfh,68.33
2022-07-25T14:49:00,vfh,68.33
2022-07-25T14:50:00,vfh,102.65
2022-07-25T14:51:00,vfh,102.65
2022-07-25T14:52:00,vfh,32.27
2022-07-25T14:53:00,vfh,32.27
2022-07-25T14:54:00,vfh,68.35
2022-07-25T14:55:00,vfh,68.35
2022-07-25T14:56:00,vfh,57.37
2022-07-25T14:57:00,vfh,78.46
2022-07-25T14:58:00,vfh,83.52
2022-07-25T14:59:00,vfh,83.52
2022-07-25T15:00:00,vfh,117.67
2022-07-25T15:01:00,vfh,117.67
2022-07-25T15:02:00,vfh,59.42
2022-07-25T15:03:00,vfh,59.42
2022-07-25T15:04:00,vfh,59.57
2022-07-25T15:05:00,vfh,59.57
2022-07-25T15:06:00,vfh,66.57
2022-07-25T15:07:00,vfh,66.57
2022-07-25T15:08:00,vfh,98.19
2022-07-25T15:09:00,vfh,112.25
2022-07-25T15:10:00,vfh,112.25
2022-07-25T15:11:00,vfh,112.63
2022-07-25T15:12:00,vfh,107.47
2022-07-25T15:13:00,vfh,112.78
2022-07-25T15:14:00,vfh,112.78
2022-07-25T15:15:00,vfh,49.33
2022-07-25T15:16:00,vfh,49.33
2022-07-25T15:17:00,vfh,97.45
2022-07-25T15:18:00,vfh,86.88
2022-07-25T15:19:00,vfh,86.88
2022-07-25T15:20:00,vfh,37.73
2022-07-25T15:21:00,vfh,37.73
2022-07-25T15:22:00,vfh,24.06
2022-07-25T15:23:00,vfh,24.06
2022-07-25T15:24:00,vfh,47.72
2022-07-25T15:25:00,vfh,56.60
2022-07-25T15:26:00,vfh,56.60
2022-07-25T15:27:00,vfh,31.49
2022-07-25T15:28:00,vfh,31.49
2022-07-25T15:29:00,vfh,79.45
2022-07-25T15:30:00,vfh,7.36
2022-07-25T15:31:00,vfh,7.36
2022-07-25T15:32:00,vfh,80.84
2022-07-25T15:33:00,vfh,80.84
2022-07-25T15:34:00,vfh,15.05
2022-07-25T15:35:00,vfh,105.05
2022-07-25T15:36:00,vfh,30.90
2022-07-25T15:37:00,vfh,30.90
2022-07-25T15:38:00,vfh,25.78
2022-07-25T15:39:00,vfh,25.78
2022-07-25T15:40:00,vfh,55.84
2022-07-25T15:41:00,vfh,55.84
2022-07-25T15:42:00,vfh,122.77
2022-07-25T15:43:00,vfh,122.77
2022-07-25T15:44:00,vfh,30.63
2022-07-25T15:45:00,vfh,30.63
2022-07-25T15:46:00,vfh,20.25
2022-07-25T15:47:00,vfh,20.25
2022-07-25T15:48:00,vfh,98.27
2022-07-25T15:49:00,vfh,98.27
2022-07-25T15:50:00,vfh,34.01
2022-07-25T15:51:00,vfh,40.97
2022-07-25T15:52:00,vfh,75.92
2022-07-25T15:53:00,vfh,75.92
2022-07-25T15:54:00,vfh,46.43
2022-07-25T15:55:00,vfh,97.93
2022-07-25T15:56:00,vfh,97.93
2022-07-25T15:57:00,vfh,69.61
2022-07-25T15:58:00,vfh,71.00
2022-07-25T15:59:00,vfh,71.00
2022-07-25T16:00:00,vfh,61.67
2022-07-25T16:01:00,vfh,45.50
2022-07-25T16:02:00,vfh,45.50
2022-07-25T16:03:00,vfh,65.33
2022-07-25T16:04:00,vfh,55.71
2022-07-25T16:05:00,vfh,55.71
2022-07-25T16:06:00,vfh,71.90
2022-07-25T16:07:00,vfh,71.90
2022-07-25T16:08:00,vfh,66.70
2022-07-25T16:09:00,vfh,66.70
2022-07-25T16:10:00,vfh,66.70
2022-07-25T16:11:00,vfh,115.58
2022-07-25T16:12:00,vfh,115.58
2022-07-25T16:13:00,vfh,92.09
2022-07-25T16:14:00,vfh,92.09
2022-07-25T16:15:00,vfh,69.70
2022-07-25T16:16:00,vfh,76.77
2022-07-25T16:17:00,vfh,76.77
2022-07-25T16:18:00,vfh,62.51
2022-07-25T16:19:00,vfh,44.84
2022-07-25T16:20:00,vfh,44.84
2022-07-25T16:21:00,vfh,37.37
2022-07-25T16:22:00,vfh,79.07
2022-07-25T16:23:00,vfh,79.07
2022-07-25T16:24:00,vfh,102.45
2022-07-25T16:25:00,vfh,59.34
2022-07-25T16:26:00,vfh,28.60
2022-07-25T16:27:00,vfh,46.93
2022-07-25T16:28:00,vfh,50.91
2022-07-25T16:29:00,vfh,50.91
2022-07-25T16:30:00,vfh,16.16
2022-07-25T16:31:00,vfh,16.16
2022-07-25T16:32:00,vfh,21.87
2022-07-25T16:33:00,vfh,102.66
2022-07-25T16:34:00,vfh,102.66
2022-07-25T16:35:00,vfh,59.94
2022-07-25T16:36:00,vfh,28.92
2022-07-25T16:37:00,vfh,28.92
2022-07-25T16:38:00,vfh,90.10
2022-07-25T16:39:00,vfh,90.10
2022-07-25T16:40:00,vfh,98.15
2022-07-25T16:41:00,vfh,85.74
2022-07-25T16:42:00,vfh,85.74
2022-07-25T16:43:00,vfh,115.90
2022-07-25T16:44:00,vfh,102.12
2022-07-25T16:45:00,vfh,102.12
2022-07-25T16:46:00,vfh,52.36
2022-07-25T16:47:00,vfh,74.83
2022-07-25T16:48:00,vfh,88.35
2022-07-25T16:49:00,vfh,80.03
2022-07-25T16:50:00,vfh,36.17
2022-07-25T16:51:00,vfh,36.17
2022-07-25T16:52:00,vfh,80.63
2022-07-25T16:53:00,vfh,100.87
2022-07-25T16:54:00,vfh,100.87
2022-07-25T16:55:00,vfh,86.97
2022-07-25T16:56:00,vfh,86.97
2022-07-25T16:57:00,vfh,73.96
2022-07-25T16:58:00,vfh,73.96
2022-07-25T16:59:00,vfh,73.96
2022-07-25T17:00:00,vfh,91.21
2022-07-25T17:01:00,vfh,27.84
2022-07-25T17:02:00,vfh,27.84
2022-07-25T17:03:00,vfh,47.74
2022-07-25T17:04:00,vfh,71.38
2022-07-25T17:05:00,vfh,125.92
2022-07-25T17:06:00,vfh,125.92
2022-07-25T17:07:00,vfh,65.40
2022-07-25T17:08:00,vfh,29.76
2022-07-25T17:09:00,vfh,25.68
2022-07-25T17:10:00,vfh,28.18
2022-07-25T17:11:00,vfh,35.13
2022-07-25T17:12:00,vfh,18.70
2022-07-25T17:13:00,vfh,18.72
2022-07-25T17:14:00,vfh,51.53
2022-07-25T17:15:00,vfh,51.53
2022-07-25T17:16:00,vfh,46.94
2022-07-25T17:17:00,vfh,46.94
2022-07-25T17:18:00,vfh,10.71
2022-07-25T17:19:00,vfh,10.71
2022-07-25T17:20:00,vfh,91.12
2022-07-25T17:21:00,vfh,77.49
2022-07-25T17:22:00,vfh,77.49
2022-07-25T17:23:00,vfh,53.09
2022-07-25T17:24:00,vfh,53.09
2022-07-25T17:25:00,vfh,71.88
2022-07-25T17:26:00,vfh,71.88
2022-07-25T17:27:00,vfh,51.26
2022-07-25T17:28:00,vfh,51.26
2022-07-25T17:29:00,vfh,88.16
2022-07-25T17:30:00,vfh,88.16
2022-07-25T17:31:00,vfh,39.92
2022-07-25T17:32:00,vfh,62.76
2022-07-25T17:33:00,vfh,30.31
2022-07-25T17:34:00,vfh,30.31
2022-07-25T17:35:00,vfh,26.31
2022-07-25T17:36:00,vfh,26.31
2022-07-25T17:37:00,vfh,72.67
2022-07-25T17:38:00,vfh,72.67
2022-07-25T17:39:00,vfh,98.94
2022-07-25T17:40:00,vfh,76.94
2022-07-25T17:41:00,vfh,76.94
2022-07-25T17:42:00,vfh,56.74
2022-07-25T17:43:00,vfh,64.32
2022-07-25T17:44:00,vfh,74.04
2022-07-25T17:45:00,vfh,46.69
2022-07-25T17:46:00,vfh,114.60
2022-07-25T17:47:00,vfh,114.60
2022-07-25T17:48:00,vfh,114.60
2022-07-25T17:49:00,vfh,49.17
2022-07-25T17:50:00,vfh,49.17
2022-07-25T17:51:00,vfh,59.87
2022-07-25T17:52:00,vfh,59.87
2022-07-25T17:53:00,vfh,51.79
2022-07-25T17:54:00,vfh,51.79
2022-07-25T17:55:00,vfh,85.81
2022-07-25T17:56:00,vfh,21.94
2022-07-25T17:57:00,vfh,21.94
2022-07-25T17:58:00,vfh,61.01
2022-07-25T17:59:00,vfh,61.01
2022-07-25T18:00:00,vfh,99.61
2022-07-25T18:01:00,vfh,103.76
2022-07-25T18:02:00,vfh,103.76
2022-07-25T18:03:00,vfh,81.16
2022-07-25T18:04:00,vfh,81.16
2022-07-25T18:05:00,vfh,91.62
2022-07-25T18:06:00,vfh,83.94
2022-07-25T18:07:00,vfh,65.37
2022-07-25T18:08:00,vfh,76.19
2022-07-25T18:09:00,vfh,76.19
2022-07-25T18:10:00,vfh,22.72
2022-07-25T18:11:00,vfh,84.69
2022-07-25T18:12:00,vfh,70.36
2022-07-25T18:13:00,vfh,70.36
2022-07-25T18:14:00,vfh,46.41
2022-07-25T18:15:00,vfh,46.41
2022-07-25T18:16:00,vfh,54.86
2022-07-25T18:17:00,vfh,54.86
2022-07-25T18:18:00,vfh,63.75
2022-07-25T18:19:00,vfh,63.75
2022-07-25T18:20:00,vfh,103.52
2022-07-25T18:21:00,vfh,89.34
2022-07-25T18:22:00,vfh,73.90
2022-07-25T18:23:00,vfh,4.05
2022-07-25T18:24:00,vfh,4.05
2022-07-25T18:25:00,vfh,46.14
2022-07-25T18:26:00,vfh,52.62
2022-07-25T18:27:00,vfh,52.62
2022-07-25T18:28:00,vfh,85.98
2022-07-25T18:29:00,vfh,85.98
2022-07-25T18:30:00,vfh,83.18
2022-07-25T18:31:00,vfh,13.15
2022-07-25T18:32:00,vfh,13.15
2022-07-25T18:33:00,vfh,45.20
2022-07-25T18:34:00,vfh,10.94
2022-07-25T18:35:00,vfh,10.94
2022-07-25T18:36:00,vfh,27.89
2022-07-25T18:37:00,vfh,33.18
2022-07-25T18:38:00,vfh,33.18
2022-07-25T18:39:00,vfh,54.49
2022-07-25T18:40:00,vfh,65.22
2022-07-25T18:41:00,vfh,80.22
2022-07-25T18:42:00,vfh,80.22
2022-07-25T18:43:00,vfh,15.23
2022-07-25T18:44:00,vfh,15.67
2022-07-25T18:45:00,vfh,15.67
2022-07-25T18:46:00,vfh,19.96
2022-07-25T18:47:00,vfh,54.27
2022-07-25T18:48:00,vfh,54.27
2022-07-25T18:49:00,vfh,73.18
2022-07-25T18:50:00,vfh,73.18
2022-07-25T18:51:00,vfh,85.46
2022-07-25T18:52:00,vfh,78.21
2022-07-25T18:53:00,vfh,68.81
2022-07-25T18:54:00,vfh,88.66
2022-07-25T18:55:00,vfh,94.31
2022-07-25T18:56:00,vfh,77.20
2022-07-25T18:57:00,vfh,48.85
2022-07-25T18:58:00,vfh,48.85
2022-07-25T18:59:00,vfh,41.95
2022-07-25T19:00:00,vfh,34.15
2022-07-25T19:01:00,vfh,8.84
2022-07-25T19:02:00,vfh,48.92
2022-07-25T19:03:00,vfh,106.71
2022-07-25T19:04:00,vfh,40.74
2022-07-25T19:05:00,vfh,40.74
2022-07-25T19:06:00,vfh,54.47
2022-07-25T19:07:00,vfh,54.47
2022-07-25T19:08:00,vfh,60.10
2022-07-25T19:09:00,vfh,108.06
2022-07-25T19:10:00,vfh,108.06
2022-07-25T19:11:00,vfh,95.21
2022-07-25T19:12:00,vfh,110.40
2022-07-25T19:13:00,vfh,110.40
2022-07-25T19:14:00,vfh,23.07
2022-07-25T19:15:00,vfh,23.07
2022-07-25T19:16:00,vfh,93.98
2022-07-25T19:17:00,vfh,82.54
2022-07-25T19:18:00,vfh,82.54
2022-07-25T19:19:00,vfh,81.56
2022-07-25T19:20:00,vfh,55.09
2022-07-25T19:21:00,vfh,51.01
2022-07-25T19:22:00,vfh,51.01
2022-07-25T19:23:00,vfh,74.31
2022-07-25T19:24:00,vfh,57.83
2022-07-25T19:25:00,vfh,78.54
2022-07-25T19:26:00,vfh,78.54
2022-07-25T19:27:00,vfh,101.63
2022-07-25T19:28:00,vfh,66.46
2022-07-25T19:29:00,vfh,98.05
2022-07-25T19:30:00,vfh,66.51
2022-07-25T19:31:00,vfh,88.05
2022-07-25T19:32:00,vfh,88.05
2022-07-25T19:33:00,vfh,88.05
2022-07-25T19:34:00,vfh,25.82
2022-07-25T19:35:00,vfh,86.64
2022-07-25T19:36:00,vfh,86.64
2022-07-25T19:37:00,vfh,105.04
2022-07-25T19:38:00,vfh,105.04
2022-07-25T19:39:00,vfh,27.29
2022-07-25T19:40:00,vfh,27.29
2022-07-25T19:41:00,vfh,99.42
2022-07-25T19:42:00,vfh,99.42
2022-07-25T19:43:00,vfh,98.59
2022-07-25T19:44:00,vfh,98.59
2022-07-25T19:45:00,vfh,6.49
2022-07-25T19:46:00,vfh,6.49
2022-07-25T19:47:00,vfh,6.49
2022-07-25T19:48:00,vfh,84.78
2022-07-25T19:49:00,vfh,41.09
2022-07-25T19:50:00,vfh,75.37
2022-07-25T19:51:00,vfh,104.33
2022-07-25T19:52:00,vfh,60.46
2022-07-25T19:53:00,vfh,60.46
2022-07-25T19:54:00,vfh,51.56
2022-07-25T19:55:00,vfh,51.56
2022-07-25T19:56:00,vfh,42.44
2022-07-25T19:57:00,vfh,42.44
2022-07-25T19:58:00,vfh,55.02
2022-07-25T19:59:00,vfh,64.03
2022-07-25T20:00:00,vfh,64.03
2022-07-25T20:01:00,vfh,59.11
2022-07-25T20:02:00,vfh,75.06
2022-07-25T20:03:00,vfh,75.06
2022-07-25T20:04:00,vfh,12.62
2022-07-25T20:05:00,vfh,12.62
2022-07-25T20:06:00,vfh,63.95
2022-07-25T20:07:00,vfh,63.95
2022-07-25T20:08:00,vfh,49.18
2022-07-25T20:09:00,vfh,49.18
2022-07-25T20:10:00,vfh,70.28
2022-07-25T20:11:00,vfh,70.28
2022-07-25T20:12:00,vfh,51.42
2022-07-25T20:13:00,vfh,51.42
2022-07-25T20:14:00,vfh,84.50
2022-07-25T20:15:00,vfh,84.50
2022-07-25T20:16:00,vfh,58.77
2022-07-25T20:17:00,vfh,74.05
2022-07-25T20:18:00,vfh,74.05
2022-07-25T20:19:00,vfh,11.50
2022-07-25T20:20:00,vfh,11.50
2022-07-25T20:21:00,vfh,79.30
2022-07-25T20:22:00,vfh,120.05
2022-07-25T20:23:00,vfh,117.66
2022-07-25T20:24:00,vfh,77.10
2022-07-25T20:25:00,vfh,30.77
2022-07-25T20:26:00,vfh,30.77
2022-07-25T20:27:00,vfh,59.66
2022-07-25T20:28:00,vfh,59.66
2022-07-25T20:29:00,vfh,46.69
2022-07-25T20:30:00,vfh,46.69
2022-07-25T20:31:00,vfh,65.85
2022-07-25T20:32:00,vfh,65.85
2022-07-25T20:33:00,vfh,59.04
2022-07-25T20:34:00,vfh,37.67
2022-07-25T20:35:00,vfh,37.67
2022-07-25T20:36:00,vfh,37.67
2022-07-25T20:37:00,vfh,3.12
2022-07-25T20:38:00,vfh,1.82
2022-07-25T20:39:00,vfh,50.08
2022-07-25T20:40:00,vfh,107.23
2022-07-25T20:41:00,vfh,73.57
2022-07-25T20:42:00,vfh,80.47
2022-07-25T20:43:00,vfh,86.34
2022-07-25T20:44:00,vfh,61.60
2022-07-25T20:45:00,vfh,85.36
2022-07-25T20:46:00,vfh,85.36
2022-07-25T20:47:00,vfh,87.25
2022-07-25T20:48:00,vfh,82.21
2022-07-25T20:49:00,vfh,82.21
2022-07-25T20:50:00,vfh,64.96
2022-07-25T20:51:00,vfh,65.10
2022-07-25T20:52:00,vfh,65.10
2022-07-25T20:53:00,vfh,47.85
2022-07-25T20:54:00,vfh,89.54
2022-07-25T20:55:00,vfh,99.12
2022-07-25T20:56:00,vfh,45.81
2022-07-25T20:57:00,vfh,45.81
2022-07-25T20:58:00,vfh,94.88
2022-07-25T20:59:00,vfh,94.88
2022-07-25T21:00:00,vfh,42.88
2022-07-25T21:01:00,vfh,42.88
2022-07-25T21:02:00,vfh,77.20
2022-07-25T21:03:00,vfh,77.20
2022-07-25T21:04:00,vfh,18.88
2022-07-25T21:05:00,vfh,71.81
2022-07-25T21:06:00,vfh,49.34
2022-07-25T21:07:00,vfh,49.34
2022-07-25T21:08:00,vfh,120.03
2022-07-25T21:09:00,vfh,120.03
2022-07-25T21:10:00,vfh,49.58
2022-07-25T21:11:00,vfh,82.09
2022-07-25T21:12:00,vfh,81.18
2022-07-25T21:13:00,vfh,81.18
2022-07-25T21:14:00,vfh,76.56
2022-07-25T21:15:00,vfh,79.45
2022-07-25T21:16:00,vfh,79.45
2022-07-25T21:17:00,vfh,27.40
2022-07-25T21:18:00,vfh,27.40
2022-07-25T21:19:00,vfh,54.60
2022-07-25T21:20:00,vfh,54.60
2022-07-25T21:21:00,vfh,101.41
2022-07-25T21:22:00,vfh,101.41
2022-07-25T21:23:00,vfh,63.25
2022-07-25T21:24:00,vfh,63.25
2022-07-25T21:25:00,vfh,42.02
2022-07-25T21:26:00,vfh,42.02
2022-07-25T21:27:00,vfh,65.68
2022-07-25T21:28:00,vfh,65.68
2022-07-25T21:29:00,vfh,27.47
2022-07-25T21:30:00,vfh,60.50
2022-07-25T21:31:00,vfh,74.05
2022-07-25T21:32:00,vfh,98.06
2022-07-25T21:33:00,vfh,83.66
2022-07-25T21:34:00,vfh,32.56
2022-07-25T21:35:00,vfh,32.56
2022-07-25T21:36:00,vfh,71.61
2022-07-25T21:37:00,vfh,71.61
2022-07-25T21:38:00,vfh,62.48
2022-07-25T21:39:00,vfh,11.36
2022-07-25T21:40:00,vfh,82.14
2022-07-25T21:41:00,vfh,82.14
2022-07-25T21:42:00,vfh,65.07
2022-07-25T21:43:00,vfh,59.50
2022-07-25T21:44:00,vfh,61.19
2022-07-25T21:45:00,vfh,87.58
2022-07-25T21:46:00,vfh,87.58
2022-07-25T21:47:00,vfh,27.12
2022-07-25T21:48:00,vfh,27.12
2022-07-25T21:49:00,vfh,28.48
2022-07-25T21:50:00,vfh,45.95
2022-07-25T21:51:00,vfh,45.95
2022-07-25T21:52:00,vfh,85.07
2022-07-25T21:53:00,vfh,40.30
2022-07-25T21:54:00,vfh,40.30
2022-07-25T21:55:00,vfh,76.78
2022-07-25T21:56:00,vfh,76.78
2022-07-25T21:57:00,vfh,53.04
2022-07-25T21:58:00,vfh,53.04
2022-07-25T21:59:00,vfh,65.39
2022-07-25T22:00:00,vfh,65.39
2022-07-25T22:01:00,vfh,57.17
2022-07-25T22:02:00,vfh,16.23
2022-07-25T22:03:00,vfh,16.23
2022-07-25T22:04:00,vfh,19.66
2022-07-25T22:05:00,vfh,19.66
2022-07-25T22:06:00,vfh,48.00
2022-07-25T22:07:00,vfh,48.00
2022-07-25T22:08:00,vfh,81.96
2022-07-25T22:09:00,vfh,39.92
2022-07-25T22:10:00,vfh,62.76
2022-07-25T22:11:00,vfh,54.09
