#datetime,building,power
2024-04-15T17:55:00,gfd,51.56
2024-04-15T17:57:00,gfd,52.21
2024-04-15T17:59:00,gfd,55.84
2024-04-15T18:01:00,gfd,56.37
2024-04-15T18:03:00,gfd,47.40
2024-04-15T18:05:00,gfd,47.40
2024-04-15T18:06:00,gfd,26.43
2024-04-15T18:07:00,gfd,30.00
2024-04-15T18:09:00,gfd,51.56
2024-04-15T18:10:00,gfd,26.43
2024-04-15T18:12:00,gfd,43.18
2024-04-15T18:14:00,gfd,55.84
2024-04-15T18:16:00,gfd,56.37
2024-04-15T18:17:00,gfd,30.00
2024-04-15T18:19:00,gfd,56.43
2024-04-15T18:20:00,gfd,21.56
2024-04-15T18:21:00,gfd,25.84
2024-04-15T18:23:00,gfd,60.59
2024-04-15T18:25:00,gfd,47.40
2024-04-15T18:27:00,gfd,60.59
2024-04-15T18:29:00,gfd,47.40
2024-04-15T18:31:00,gfd,51.62
2024-04-15T18:33:00,gfd,52.21
2024-04-15T18:35:00,gfd,51.56
2024-04-15T18:36:00,gfd,39.02
2024-04-15T18:37:00,gfd,25.78
2024-04-15T18:39:00,gfd,47.40
2024-04-15T18:41:00,gfd,52.21
2024-04-15T18:43:00,gfd,51.62
2024-04-15T18:44:00,gfd,21.56
2024-04-15T18:46:00,gfd,52.21
2024-04-15T18:48:00,gfd,51.62
2024-04-15T18:49:00,gfd,21.56
2024-04-15T18:51:00,gfd,47.40
2024-04-15T18:53:00,gfd,47.40
2024-04-15T18:54:00,gfd,21.62
2024-04-15T18:56:00,gfd,52.21
2024-04-15T18:58:00,gfd,51.56
2024-04-15T18:59:00,gfd,25.84
2024-04-15T19:01:00,gfd,43.18
2024-04-15T19:03:00,gfd,47.99
2024-04-15T19:05:00,gfd,47.40
2024-04-15T19:07:00,gfd,43.18
2024-04-15T19:08:00,gfd,21.62
2024-04-15T19:10:00,gfd,51.62
2024-04-15T19:11:00,gfd,25.78
2024-04-15T19:13:00,gfd,43.18
2024-04-15T19:15:00,gfd,48.05
2024-04-15T19:17:00,gfd,47.40
2024-04-15T19:19:00,gfd,43.18
2024-04-15T19:21:00,gfd,51.56
2024-04-15T19:23:00,gfd,43.24
2024-04-15T19:25:00,gfd,52.21
2024-04-15T19:27:00,gfd,55.78
2024-04-15T19:28:00,gfd,21.62
2024-04-15T19:30:00,gfd,52.15
2024-04-15T19:32:00,gfd,51.62
2024-04-15T19:34:00,gfd,60.59
2024-04-15T19:36:00,gfd,51.62
2024-04-15T19:38:00,gfd,52.21
2024-04-15T19:40:00,gfd,60.00
2024-04-15T19:41:00,gfd,26.37
2024-04-15T19:43:00,gfd,60.00
2024-04-15T19:44:00,gfd,30.64
2024-04-15T19:46:00,gfd,43.18
2024-04-15T19:48:00,gfd,60.59
2024-04-15T19:49:00,gfd,25.78
2024-04-15T19:51:00,gfd,43.24
2024-04-15T19:53:00,gfd,51.56
2024-04-15T19:55:00,gfd,52.21
2024-04-15T19:56:00,gfd,25.84
2024-04-15T19:58:00,gfd,55.78
2024-04-15T19:59:00,gfd,30.59
2024-04-15T20:01:00,gfd,55.78
2024-04-15T20:02:00,gfd,34.80
2024-04-15T20:04:00,gfd,56.43
2024-04-15T20:06:00,gfd,64.80
2024-04-15T20:08:00,gfd,55.78
2024-04-15T20:10:00,gfd,56.43
2024-04-15T20:11:00,gfd,34.16
2024-04-15T20:13:00,gfd,56.43
2024-04-15T20:14:00,gfd,30.00
2024-04-15T20:15:00,gfd,30.00
2024-04-15T20:16:00,gfd,56.43
2024-04-15T20:18:00,gfd,73.18
2024-04-15T20:19:00,gfd,30.59
2024-04-15T20:21:00,gfd,69.02
2024-04-15T20:23:00,gfd,64.80
2024-04-15T20:25:00,gfd,56.37
2024-04-15T20:27:00,gfd,55.78
2024-04-15T20:29:00,gfd,52.21
2024-04-15T20:30:00,gfd,21.62
2024-04-15T20:32:00,gfd,55.78
2024-04-15T20:34:00,gfd,52.21
2024-04-15T20:36:00,gfd,55.84
2024-04-15T20:37:00,gfd,21.56
2024-04-15T20:39:00,gfd,52.21
2024-04-15T20:40:00,gfd,30.00
2024-04-15T20:41:00,gfd,30.00
2024-04-15T20:43:00,gfd,56.43
2024-04-15T20:44:00,gfd,34.80
2024-04-15T20:46:00,gfd,55.78
2024-04-15T20:48:00,gfd,56.37
2024-04-15T20:49:00,gfd,30.00
2024-04-15T20:51:00,gfd,56.43
2024-04-15T20:53:00,gfd,55.78
2024-04-15T20:55:00,gfd,56.43
2024-04-15T20:57:00,gfd,60.59
2024-04-15T20:58:00,gfd,25.78
2024-04-15T21:00:00,gfd,51.62
2024-04-15T21:01:00,gfd,26.43
2024-04-15T21:04:00,gfd,43.18
2024-04-15T21:05:00,gfd,47.40
2024-04-15T21:06:00,gfd,21.56
2024-04-15T21:07:00,gfd,21.62
2024-04-15T21:09:00,gfd,43.18
2024-04-15T21:11:00,gfd,47.40
2024-04-15T21:12:00,gfd,21.62
2024-04-15T21:14:00,gfd,51.62
2024-04-15T21:16:00,gfd,56.37
2024-04-15T21:17:00,gfd,30.00
2024-04-15T21:19:00,gfd,52.21
2024-04-15T21:20:00,gfd,21.62
2024-04-15T21:22:00,gfd,47.40
2024-04-15T21:24:00,gfd,51.56
2024-04-15T21:25:00,gfd,30.64
2024-04-15T21:27:00,gfd,55.78
2024-04-15T21:28:00,gfd,30.59
2024-04-15T21:30:00,gfd,69.02
2024-04-15T21:32:00,gfd,68.96
2024-04-15T21:33:00,gfd,34.80
2024-04-15T21:35:00,gfd,60.59
2024-04-15T21:37:00,gfd,60.00
2024-04-15T21:39:00,gfd,60.64
2024-04-15T21:40:00,gfd,25.78
2024-04-15T21:42:00,gfd,52.21
2024-04-15T21:44:00,gfd,51.62
2024-04-15T21:45:00,gfd,25.78
2024-04-15T21:47:00,gfd,60.59
2024-04-15T21:49:00,gfd,52.21
2024-04-15T21:50:00,gfd,25.78
2024-04-15T21:52:00,gfd,60.64
2024-04-15T21:54:00,gfd,55.78
2024-04-15T21:56:00,gfd,64.80
2024-04-15T21:57:00,gfd,30.59
2024-04-15T21:59:00,gfd,60.00
2024-04-15T22:01:00,gfd,60.59
2024-04-15T22:03:00,gfd,56.43
2024-04-15T22:05:00,gfd,64.80
2024-04-15T22:06:00,gfd,25.78
2024-04-15T22:08:00,gfd,60.59
2024-04-15T22:10:00,gfd,51.62
2024-04-15T22:12:00,gfd,56.43
2024-04-15T22:14:00,gfd,60.59
2024-04-15T22:16:00,gfd,55.78
2024-04-15T22:17:00,gfd,30.59
2024-04-15T22:19:00,gfd,64.80
2024-04-15T22:20:00,gfd,25.84
2024-04-15T22:22:00,gfd,60.59
2024-04-15T22:23:00,gfd,30.00
2024-04-15T22:25:00,gfd,60.59
2024-04-15T22:27:00,gfd,60.59
2024-04-15T22:29:00,gfd,55.84
2024-04-15T22:30:00,gfd,30.59
2024-04-15T22:32:00,gfd,51.56
2024-04-15T22:34:00,gfd,60.64
2024-04-15T22:35:00,gfd,25.78
2024-04-15T22:36:00,gfd,30.00
2024-04-15T22:38:00,gfd,60.59
2024-04-15T22:40:00,gfd,60.64
2024-04-15T22:42:00,gfd,60.59
2024-04-15T22:43:00,gfd,25.78
2024-04-15T22:45:00,gfd,56.43
2024-04-15T22:47:00,gfd,60.00
2024-04-15T22:49:00,gfd,60.59
2024-04-15T22:51:00,gfd,60.59
2024-04-15T22:52:00,gfd,30.00
2024-04-15T22:54:00,gfd,60.59
2024-04-15T22:55:00,gfd,30.64
2024-04-15T22:57:00,gfd,60.00
2024-04-15T22:58:00,gfd,30.59
2024-04-15T23:00:00,gfd,51.56
2024-04-15T23:02:00,gfd,60.64
2024-04-15T23:04:00,gfd,64.80
2024-04-15T23:05:00,gfd,30.00
2024-04-15T23:07:00,gfd,60.59
2024-04-15T23:08:00,gfd,25.78
2024-04-15T23:09:00,gfd,26.43
2024-04-15T23:11:00,gfd,51.56
2024-04-15T23:12:00,gfd,25.84
2024-04-15T23:14:00,gfd,60.59
2024-04-15T23:16:00,gfd,64.80
2024-04-15T23:17:00,gfd,30.00
2024-04-15T23:19:00,gfd,69.61
