#datetime,building,power
2023-03-03T11:06:00,vfh,89.71
2023-03-03T11:07:00,vfh,78.58
2023-03-03T11:08:00,vfh,78.73
2023-03-03T11:09:00,vfh,27.39
2023-03-03T11:10:00,vfh,27.39
2023-03-03T11:11:00,vfh,30.11
2023-03-03T11:12:00,vfh,9.72
2023-03-03T11:13:00,vfh,13.37
2023-03-03T11:14:00,vfh,39.97
2023-03-03T11:15:00,vfh,18.40
2023-03-03T11:16:00,vfh,18.40
2023-03-03T11:17:00,vfh,22.09
2023-03-03T11:18:00,vfh,22.09
2023-03-03T11:19:00,vfh,15.52
2023-03-03T11:20:00,vfh,32.66
2023-03-03T11:21:00,vfh,28.64
2023-03-03T11:22:00,vfh,96.93
2023-03-03T11:23:00,vfh,96.93
2023-03-03T11:24:00,vfh,33.04
2023-03-03T11:25:00,vfh,33.04
2023-03-03T11:26:00,vfh,40.18
2023-03-03T11:27:00,vfh,20.32
2023-03-03T11:28:00,vfh,73.56
2023-03-03T11:29:00,vfh,95.93
2023-03-03T11:30:00,vfh,53.84
2023-03-03T11:31:00,vfh,41.68
2023-03-03T11:32:00,vfh,41.68
2023-03-03T11:33:00,vfh,71.24
2023-03-03T11:34:00,vfh,71.24
2023-03-03T11:35:00,vfh,37.06
2023-03-03T11:36:00,vfh,53.62
2023-03-03T11:37:00,vfh,89.34
2023-03-03T11:38:00,vfh,109.02
2023-03-03T11:39:00,vfh,57.22
2023-03-03T11:40:00,vfh,63.80
2023-03-03T11:41:00,vfh,87.41
2023-03-03T11:42:00,vfh,87.41
2023-03-03T11:43:00,vfh,27.32
2023-03-03T11:44:00,vfh,27.32
2023-03-03T11:45:00,vfh,33.41
2023-03-03T11:46:00,vfh,42.38
2023-03-03T11:47:00,vfh,83.79
2023-03-03T11:48:00,vfh,83.79
2023-03-03T11:49:00,vfh,64.39
2023-03-03T11:50:00,vfh,13.54
2023-03-03T11:51:00,vfh,13.54
2023-03-03T11:52:00,vfh,62.30
2023-03-03T11:53:00,vfh,47.92
2023-03-03T11:54:00,vfh,47.92
2023-03-03T11:55:00,vfh,83.06
2023-03-03T11:56:00,vfh,104.66
2023-03-03T11:57:00,vfh,49.43
2023-03-03T11:58:00,vfh,49.43
2023-03-03T11:59:00,vfh,101.83
2023-03-03T12:00:00,vfh,101.83
2023-03-03T12:01:00,vfh,64.34
2023-03-03T12:02:00,vfh,64.34
2023-03-03T12:03:00,vfh,108.58
2023-03-03T12:04:00,vfh,108.58
2023-03-03T12:05:00,vfh,115.44
2023-03-03T12:06:00,vfh,115.44
2023-03-03T12:07:00,vfh,58.47
2023-03-03T12:08:00,vfh,76.86
2023-03-03T12:09:00,vfh,76.86
2023-03-03T12:10:00,vfh,88.86
2023-03-03T12:11:00,vfh,11.09
2023-03-03T12:12:00,vfh,11.09
2023-03-03T12:13:00,vfh,33.75
2023-03-03T12:14:00,vfh,33.75
2023-03-03T12:15:00,vfh,58.82
2023-03-03T12:16:00,vfh,48.60
2023-03-03T12:17:00,vfh,25.99
2023-03-03T12:18:00,vfh,25.99
2023-03-03T12:19:00,vfh,50.88
2023-03-03T12:20:00,vfh,50.88
2023-03-03T12:21:00,vfh,63.59
2023-03-03T12:22:00,vfh,63.59
2023-03-03T12:23:00,vfh,115.94
2023-03-03T12:24:00,vfh,115.94
2023-03-03T12:25:00,vfh,50.26
2023-03-03T12:26:00,vfh,50.26
2023-03-03T12:27:00,vfh,84.14
2023-03-03T12:28:00,vfh,85.11
2023-03-03T12:29:00,vfh,87.25
2023-03-03T12:30:00,vfh,69.66
2023-03-03T12:31:00,vfh,53.55
2023-03-03T12:32:00,vfh,53.55
2023-03-03T12:33:00,vfh,58.86
2023-03-03T12:34:00,vfh,58.86
2023-03-03T12:35:00,vfh,51.20
2023-03-03T12:36:00,vfh,51.20
2023-03-03T12:37:00,vfh,34.53
2023-03-03T12:38:00,vfh,26.11
2023-03-03T12:39:00,vfh,22.95
2023-03-03T12:40:00,vfh,68.54
2023-03-03T12:41:00,vfh,71.17
2023-03-03T12:42:00,vfh,12.83
2023-03-03T12:43:00,vfh,36.08
2023-03-03T12:44:00,vfh,37.01
2023-03-03T12:45:00,vfh,41.08
2023-03-03T12:46:00,vfh,94.68
2023-03-03T12:47:00,vfh,94.68
2023-03-03T12:48:00,vfh,53.01
2023-03-03T12:49:00,vfh,100.21
2023-03-03T12:50:00,vfh,100.21
2023-03-03T12:51:00,vfh,85.27
2023-03-03T12:52:00,vfh,41.75
2023-03-03T12:53:00,vfh,41.75
2023-03-03T12:54:00,vfh,37.31
2023-03-03T12:55:00,vfh,37.31
2023-03-03T12:56:00,vfh,50.12
2023-03-03T12:57:00,vfh,35.08
2023-03-03T12:58:00,vfh,89.91
2023-03-03T12:59:00,vfh,89.91
2023-03-03T13:00:00,vfh,82.38
2023-03-03T13:01:00,vfh,36.25
2023-03-03T13:02:00,vfh,36.25
2023-03-03T13:03:00,vfh,56.64
2023-03-03T13:04:00,vfh,69.25
2023-03-03T13:05:00,vfh,83.45
2023-03-03T13:06:00,vfh,83.45
2023-03-03T13:07:00,vfh,48.01
2023-03-03T13:08:00,vfh,71.19
2023-03-03T13:09:00,vfh,41.26
2023-03-03T13:10:00,vfh,41.26
2023-03-03T13:11:00,vfh,27.29
2023-03-03T13:12:00,vfh,15.34
2023-03-03T13:13:00,vfh,25.72
2023-03-03T13:14:00,vfh,75.18
2023-03-03T13:15:00,vfh,92.23
2023-03-03T13:16:00,vfh,92.23
2023-03-03T13:17:00,vfh,13.24
2023-03-03T13:18:00,vfh,63.71
2023-03-03T13:19:00,vfh,73.41
2023-03-03T13:20:00,vfh,39.40
2023-03-03T13:21:00,vfh,48.47
2023-03-03T13:22:00,vfh,23.10
2023-03-03T13:23:00,vfh,18.37
2023-03-03T13:24:00,vfh,23.18
2023-03-03T13:25:00,vfh,23.18
2023-03-03T13:26:00,vfh,48.96
2023-03-03T13:27:00,vfh,72.29
2023-03-03T13:28:00,vfh,72.29
2023-03-03T13:29:00,vfh,85.31
2023-03-03T13:30:00,vfh,71.46
2023-03-03T13:31:00,vfh,71.46
2023-03-03T13:32:00,vfh,69.39
2023-03-03T13:33:00,vfh,61.62
2023-03-03T13:34:00,vfh,60.28
2023-03-03T13:35:00,vfh,66.65
2023-03-03T13:36:00,vfh,62.24
2023-03-03T13:37:00,vfh,84.41
2023-03-03T13:38:00,vfh,86.45
2023-03-03T13:39:00,vfh,83.68
2023-03-03T13:40:00,vfh,80.95
2023-03-03T13:41:00,vfh,72.00
2023-03-03T13:42:00,vfh,86.08
2023-03-03T13:43:00,vfh,63.41
2023-03-03T13:44:00,vfh,17.83
2023-03-03T13:45:00,vfh,65.08
2023-03-03T13:46:00,vfh,127.01
2023-03-03T13:47:00,vfh,127.65
2023-03-03T13:48:00,vfh,117.25
2023-03-03T13:49:00,vfh,91.74
2023-03-03T13:50:00,vfh,43.21
2023-03-03T13:51:00,vfh,43.21
2023-03-03T13:52:00,vfh,33.37
2023-03-03T13:53:00,vfh,29.01
2023-03-03T13:54:00,vfh,30.74
2023-03-03T13:55:00,vfh,73.72
2023-03-03T13:56:00,vfh,73.72
2023-03-03T13:57:00,vfh,40.18
2023-03-03T13:58:00,vfh,40.18
2023-03-03T13:59:00,vfh,41.55
2023-03-03T14:00:00,vfh,66.46
2023-03-03T14:01:00,vfh,66.46
2023-03-03T14:02:00,vfh,51.11
2023-03-03T14:03:00,vfh,51.11
2023-03-03T14:04:00,vfh,118.03
2023-03-03T14:05:00,vfh,45.75
2023-03-03T14:06:00,vfh,45.75
2023-03-03T14:07:00,vfh,69.02
2023-03-03T14:08:00,vfh,69.02
2023-03-03T14:09:00,vfh,56.45
2023-03-03T14:10:00,vfh,83.43
2023-03-03T14:11:00,vfh,83.43
2023-03-03T14:12:00,vfh,27.28
2023-03-03T14:13:00,vfh,56.51
2023-03-03T14:14:00,vfh,56.51
2023-03-03T14:15:00,vfh,30.89
2023-03-03T14:16:00,vfh,1.01
2023-03-03T14:17:00,vfh,57.82
2023-03-03T14:18:00,vfh,75.06
2023-03-03T14:19:00,vfh,75.06
2023-03-03T14:20:00,vfh,42.38
2023-03-03T14:21:00,vfh,42.38
2023-03-03T14:22:00,vfh,44.05
2023-03-03T14:23:00,vfh,44.05
2023-03-03T14:24:00,vfh,13.36
2023-03-03T14:25:00,vfh,18.71
2023-03-03T14:26:00,vfh,21.10
2023-03-03T14:27:00,vfh,35.04
2023-03-03T14:28:00,vfh,66.05
2023-03-03T14:29:00,vfh,70.64
2023-03-03T14:30:00,vfh,33.87
2023-03-03T14:31:00,vfh,33.87
2023-03-03T14:32:00,vfh,84.89
2023-03-03T14:33:00,vfh,74.93
2023-03-03T14:34:00,vfh,74.93
2023-03-03T14:35:00,vfh,42.79
2023-03-03T14:36:00,vfh,42.79
2023-03-03T14:37:00,vfh,67.77
2023-03-03T14:38:00,vfh,64.15
2023-03-03T14:39:00,vfh,66.79
2023-03-03T14:40:00,vfh,79.68
2023-03-03T14:41:00,vfh,85.05
2023-03-03T14:42:00,vfh,67.29
2023-03-03T14:43:00,vfh,94.78
2023-03-03T14:44:00,vfh,75.57
2023-03-03T14:45:00,vfh,75.57
2023-03-03T14:46:00,vfh,113.72
2023-03-03T14:47:00,vfh,113.72
2023-03-03T14:48:00,vfh,82.80
2023-03-03T14:49:00,vfh,54.64
2023-03-03T14:50:00,vfh,54.64
2023-03-03T14:51:00,vfh,66.66
2023-03-03T14:52:00,vfh,69.06
2023-03-03T14:53:00,vfh,26.01
2023-03-03T14:54:00,vfh,26.01
2023-03-03T14:55:00,vfh,65.21
2023-03-03T14:56:00,vfh,81.52
2023-03-03T14:57:00,vfh,50.38
2023-03-03T14:58:00,vfh,89.26
2023-03-03T14:59:00,vfh,89.26
2023-03-03T15:00:00,vfh,81.72
2023-03-03T15:01:00,vfh,9.79
2023-03-03T15:02:00,vfh,9.79
2023-03-03T15:03:00,vfh,125.25
2023-03-03T15:04:00,vfh,125.25
2023-03-03T15:05:00,vfh,87.56
2023-03-03T15:06:00,vfh,30.39
2023-03-03T15:07:00,vfh,27.61
2023-03-03T15:08:00,vfh,27.61
2023-03-03T15:09:00,vfh,64.91
2023-03-03T15:10:00,vfh,21.99
2023-03-03T15:11:00,vfh,21.99
2023-03-03T15:12:00,vfh,81.53
2023-03-03T15:13:00,vfh,50.29
2023-03-03T15:14:00,vfh,50.29
2023-03-03T15:15:00,vfh,37.05
2023-03-03T15:16:00,vfh,32.87
2023-03-03T15:17:00,vfh,32.87
2023-03-03T15:18:00,vfh,65.21
2023-03-03T15:19:00,vfh,65.21
2023-03-03T15:20:00,vfh,56.95
2023-03-03T15:21:00,vfh,46.75
2023-03-03T15:22:00,vfh,64.25
2023-03-03T15:23:00,vfh,64.25
2023-03-03T15:24:00,vfh,95.11
2023-03-03T15:25:00,vfh,95.03
2023-03-03T15:26:00,vfh,95.03
2023-03-03T15:27:00,vfh,40.70
2023-03-03T15:28:00,vfh,22.49
2023-03-03T15:29:00,vfh,22.49
2023-03-03T15:30:00,vfh,24.32
2023-03-03T15:31:00,vfh,92.06
2023-03-03T15:32:00,vfh,92.06
2023-03-03T15:33:00,vfh,69.32
2023-03-03T15:34:00,vfh,64.29
2023-03-03T15:35:00,vfh,52.07
2023-03-03T15:36:00,vfh,86.32
2023-03-03T15:37:00,vfh,47.82
2023-03-03T15:38:00,vfh,47.82
2023-03-03T15:39:00,vfh,24.43
2023-03-03T15:40:00,vfh,24.43
2023-03-03T15:41:00,vfh,55.27
2023-03-03T15:42:00,vfh,52.01
2023-03-03T15:43:00,vfh,64.31
2023-03-03T15:44:00,vfh,56.13
2023-03-03T15:45:00,vfh,66.08
2023-03-03T15:46:00,vfh,66.08
2023-03-03T15:47:00,vfh,54.93
2023-03-03T15:48:00,vfh,99.50
2023-03-03T15:49:00,vfh,99.50
2023-03-03T15:50:00,vfh,47.94
2023-03-03T15:51:00,vfh,47.94
2023-03-03T15:52:00,vfh,12.36
2023-03-03T15:53:00,vfh,12.36
2023-03-03T15:54:00,vfh,66.88
2023-03-03T15:55:00,vfh,74.97
2023-03-03T15:56:00,vfh,36.69
2023-03-03T15:57:00,vfh,44.06
2023-03-03T15:58:00,vfh,27.12
2023-03-03T15:59:00,vfh,20.14
2023-03-03T16:00:00,vfh,20.14
2023-03-03T16:01:00,vfh,61.02
2023-03-03T16:02:00,vfh,80.20
2023-03-03T16:03:00,vfh,80.20
2023-03-03T16:04:00,vfh,40.84
2023-03-03T16:05:00,vfh,101.91
2023-03-03T16:06:00,vfh,105.33
2023-03-03T16:07:00,vfh,92.09
2023-03-03T16:08:00,vfh,102.49
2023-03-03T16:09:00,vfh,102.49
2023-03-03T16:10:00,vfh,48.62
2023-03-03T16:11:00,vfh,65.72
2023-03-03T16:12:00,vfh,65.72
2023-03-03T16:13:00,vfh,102.21
2023-03-03T16:14:00,vfh,102.21
2023-03-03T16:15:00,vfh,69.20
2023-03-03T16:16:00,vfh,52.14
2023-03-03T16:17:00,vfh,45.09
2023-03-03T16:18:00,vfh,23.37
2023-03-03T16:19:00,vfh,60.40
2023-03-03T16:20:00,vfh,50.95
2023-03-03T16:21:00,vfh,67.61
2023-03-03T16:22:00,vfh,46.09
2023-03-03T16:23:00,vfh,46.09
2023-03-03T16:24:00,vfh,78.14
2023-03-03T16:25:00,vfh,78.14
2023-03-03T16:26:00,vfh,77.18
2023-03-03T16:27:00,vfh,77.18
2023-03-03T16:28:00,vfh,14.67
2023-03-03T16:29:00,vfh,14.67
2023-03-03T16:30:00,vfh,80.17
2023-03-03T16:31:00,vfh,30.94
2023-03-03T16:32:00,vfh,30.94
2023-03-03T16:33:00,vfh,24.49
2023-03-03T16:34:00,vfh,24.49
2023-03-03T16:35:00,vfh,65.12
2023-03-03T16:36:00,vfh,65.12
2023-03-03T16:37:00,vfh,56.22
2023-03-03T16:38:00,vfh,43.99
2023-03-03T16:39:00,vfh,54.53
2023-03-03T16:40:00,vfh,73.85
2023-03-03T16:41:00,vfh,11.82
2023-03-03T16:42:00,vfh,11.82
2023-03-03T16:43:00,vfh,57.12
2023-03-03T16:44:00,vfh,57.12
2023-03-03T16:45:00,vfh,83.98
2023-03-03T16:46:00,vfh,29.57
2023-03-03T16:47:00,vfh,29.57
2023-03-03T16:48:00,vfh,80.81
2023-03-03T16:49:00,vfh,80.81
2023-03-03T16:50:00,vfh,42.84
2023-03-03T16:51:00,vfh,42.84
2023-03-03T16:52:00,vfh,40.82
2023-03-03T16:53:00,vfh,46.62
2023-03-03T16:54:00,vfh,46.62
2023-03-03T16:55:00,vfh,12.73
2023-03-03T16:56:00,vfh,92.62
2023-03-03T16:57:00,vfh,92.62
2023-03-03T16:58:00,vfh,110.38
2023-03-03T16:59:00,vfh,64.31
2023-03-03T17:00:00,vfh,64.31
2023-03-03T17:01:00,vfh,81.84
2023-03-03T17:02:00,vfh,109.37
2023-03-03T17:03:00,vfh,109.37
2023-03-03T17:04:00,vfh,62.55
2023-03-03T17:05:00,vfh,62.55
2023-03-03T17:06:00,vfh,96.28
2023-03-03T17:07:00,vfh,96.28
2023-03-03T17:08:00,vfh,64.94
2023-03-03T17:09:00,vfh,64.94
2023-03-03T17:10:00,vfh,52.37
2023-03-03T17:11:00,vfh,76.10
2023-03-03T17:12:00,vfh,77.33
2023-03-03T17:13:00,vfh,60.36
2023-03-03T17:14:00,vfh,91.28
2023-03-03T17:15:00,vfh,63.18
2023-03-03T17:16:00,vfh,63.18
2023-03-03T17:17:00,vfh,62.44
2023-03-03T17:18:00,vfh,27.01
2023-03-03T17:19:00,vfh,27.01
2023-03-03T17:20:00,vfh,27.01
2023-03-03T17:21:00,vfh,65.68
2023-03-03T17:22:00,vfh,92.11
2023-03-03T17:23:00,vfh,92.11
2023-03-03T17:24:00,vfh,116.56
2023-03-03T17:25:00,vfh,50.58
2023-03-03T17:26:00,vfh,50.58
2023-03-03T17:27:00,vfh,75.68
2023-03-03T17:28:00,vfh,116.61
2023-03-03T17:29:00,vfh,116.61
2023-03-03T17:30:00,vfh,37.46
2023-03-03T17:31:00,vfh,37.46
2023-03-03T17:32:00,vfh,19.21
2023-03-03T17:33:00,vfh,86.26
2023-03-03T17:34:00,vfh,86.26
2023-03-03T17:35:00,vfh,75.49
2023-03-03T17:36:00,vfh,84.09
2023-03-03T17:37:00,vfh,81.26
2023-03-03T17:38:00,vfh,62.92
2023-03-03T17:39:00,vfh,71.07
2023-03-03T17:40:00,vfh,121.25
2023-03-03T17:41:00,vfh,126.78
2023-03-03T17:42:00,vfh,126.78
2023-03-03T17:43:00,vfh,100.67
2023-03-03T17:44:00,vfh,89.47
2023-03-03T17:45:00,vfh,65.41
2023-03-03T17:46:00,vfh,48.42
2023-03-03T17:47:00,vfh,48.42
2023-03-03T17:48:00,vfh,61.62
2023-03-03T17:49:00,vfh,61.62
2023-03-03T17:50:00,vfh,94.52
2023-03-03T17:51:00,vfh,94.52
2023-03-03T17:52:00,vfh,47.77
2023-03-03T17:53:00,vfh,47.77
2023-03-03T17:54:00,vfh,53.70
2023-03-03T17:55:00,vfh,53.70
2023-03-03T17:56:00,vfh,100.82
2023-03-03T17:57:00,vfh,82.01
2023-03-03T17:58:00,vfh,121.46
2023-03-03T17:59:00,vfh,112.50
2023-03-03T18:00:00,vfh,50.36
2023-03-03T18:01:00,vfh,76.08
2023-03-03T18:02:00,vfh,63.55
2023-03-03T18:03:00,vfh,63.55
2023-03-03T18:04:00,vfh,57.54
2023-03-03T18:05:00,vfh,40.95
2023-03-03T18:06:00,vfh,40.95
2023-03-03T18:07:00,vfh,69.59
2023-03-03T18:08:00,vfh,69.59
2023-03-03T18:09:00,vfh,64.94
2023-03-03T18:10:00,vfh,64.94
2023-03-03T18:11:00,vfh,46.01
2023-03-03T18:12:00,vfh,46.01
2023-03-03T18:13:00,vfh,85.67
2023-03-03T18:14:00,vfh,85.67
2023-03-03T18:15:00,vfh,67.26
2023-03-03T18:16:00,vfh,41.77
2023-03-03T18:17:00,vfh,41.77
2023-03-03T18:18:00,vfh,94.19
2023-03-03T18:19:00,vfh,94.19
2023-03-03T18:20:00,vfh,96.16
2023-03-03T18:21:00,vfh,104.08
2023-03-03T18:22:00,vfh,61.10
2023-03-03T18:23:00,vfh,73.70
2023-03-03T18:24:00,vfh,73.70
2023-03-03T18:25:00,vfh,34.43
2023-03-03T18:26:00,vfh,34.43
2023-03-03T18:27:00,vfh,68.73
2023-03-03T18:28:00,vfh,68.73
2023-03-03T18:29:00,vfh,64.03
2023-03-03T18:30:00,vfh,53.07
2023-03-03T18:31:00,vfh,47.79
2023-03-03T18:32:00,vfh,84.50
2023-03-03T18:33:00,vfh,65.42
2023-03-03T18:34:00,vfh,35.34
2023-03-03T18:35:00,vfh,60.70
2023-03-03T18:36:00,vfh,62.63
2023-03-03T18:37:00,vfh,62.63
2023-03-03T18:38:00,vfh,47.11
2023-03-03T18:39:00,vfh,82.89
2023-03-03T18:40:00,vfh,82.89
2023-03-03T18:41:00,vfh,66.83
2023-03-03T18:42:00,vfh,66.83
2023-03-03T18:43:00,vfh,76.40
2023-03-03T18:44:00,vfh,72.66
2023-03-03T18:45:00,vfh,64.01
2023-03-03T18:46:00,vfh,53.64
2023-03-03T18:47:00,vfh,54.91
2023-03-03T18:48:00,vfh,53.28
2023-03-03T18:49:00,vfh,53.28
2023-03-03T18:50:00,vfh,93.11
2023-03-03T18:51:00,vfh,93.11
2023-03-03T18:52:00,vfh,83.84
2023-03-03T18:53:00,vfh,29.72
2023-03-03T18:54:00,vfh,50.40
2023-03-03T18:55:00,vfh,50.40
2023-03-03T18:56:00,vfh,43.11
2023-03-03T18:57:00,vfh,43.11
2023-03-03T18:58:00,vfh,81.10
2023-03-03T18:59:00,vfh,59.85
2023-03-03T19:00:00,vfh,59.85
2023-03-03T19:01:00,vfh,34.86
2023-03-03T19:02:00,vfh,30.78
2023-03-03T19:03:00,vfh,28.38
2023-03-03T19:04:00,vfh,71.75
2023-03-03T19:05:00,vfh,56.56
2023-03-03T19:06:00,vfh,56.56
2023-03-03T19:07:00,vfh,39.13
2023-03-03T19:08:00,vfh,63.63
2023-03-03T19:09:00,vfh,69.91
2023-03-03T19:10:00,vfh,47.89
2023-03-03T19:11:00,vfh,79.21
2023-03-03T19:12:00,vfh,54.78
2023-03-03T19:13:00,vfh,128.48
2023-03-03T19:14:00,vfh,128.48
2023-03-03T19:15:00,vfh,73.28
2023-03-03T19:16:00,vfh,73.28
2023-03-03T19:17:00,vfh,68.48
2023-03-03T19:18:00,vfh,68.48
2023-03-03T19:19:00,vfh,108.37
2023-03-03T19:20:00,vfh,108.37
2023-03-03T19:21:00,vfh,107.05
2023-03-03T19:22:00,vfh,107.05
2023-03-03T19:23:00,vfh,78.99
2023-03-03T19:24:00,vfh,78.99
2023-03-03T19:25:00,vfh,60.94
2023-03-03T19:26:00,vfh,60.94
2023-03-03T19:27:00,vfh,95.42
2023-03-03T19:28:00,vfh,111.37
2023-03-03T19:29:00,vfh,107.08
2023-03-03T19:30:00,vfh,64.79
2023-03-03T19:31:00,vfh,70.51
2023-03-03T19:32:00,vfh,64.17
2023-03-03T19:33:00,vfh,66.92
2023-03-03T19:34:00,vfh,62.95
2023-03-03T19:35:00,vfh,116.06
2023-03-03T19:36:00,vfh,120.26
2023-03-03T19:37:00,vfh,94.77
2023-03-03T19:38:00,vfh,40.34
2023-03-03T19:39:00,vfh,30.40
2023-03-03T19:40:00,vfh,69.67
2023-03-03T19:41:00,vfh,60.84
2023-03-03T19:42:00,vfh,32.79
2023-03-03T19:43:00,vfh,14.70
2023-03-03T19:44:00,vfh,14.70
2023-03-03T19:45:00,vfh,96.35
2023-03-03T19:46:00,vfh,92.78
2023-03-03T19:47:00,vfh,63.50
2023-03-03T19:48:00,vfh,17.28
2023-03-03T19:49:00,vfh,53.59
2023-03-03T19:50:00,vfh,103.08
2023-03-03T19:51:00,vfh,36.52
2023-03-03T19:52:00,vfh,42.65
2023-03-03T19:53:00,vfh,40.20
2023-03-03T19:54:00,vfh,23.18
2023-03-03T19:55:00,vfh,22.10
2023-03-03T19:56:00,vfh,19.34
2023-03-03T19:57:00,vfh,11.66
2023-03-03T19:58:00,vfh,61.10
2023-03-03T19:59:00,vfh,91.82
2023-03-03T20:00:00,vfh,61.00
2023-03-03T20:01:00,vfh,43.78
2023-03-03T20:02:00,vfh,33.81
2023-03-03T20:03:00,vfh,18.21
2023-03-03T20:04:00,vfh,39.58
2023-03-03T20:05:00,vfh,41.72
2023-03-03T20:06:00,vfh,61.37
2023-03-03T20:07:00,vfh,61.36
2023-03-03T20:08:00,vfh,68.82
2023-03-03T20:09:00,vfh,70.01
2023-03-03T20:10:00,vfh,58.13
2023-03-03T20:11:00,vfh,39.48
2023-03-03T20:12:00,vfh,16.14
2023-03-03T20:13:00,vfh,22.37
2023-03-03T20:14:00,vfh,32.27
2023-03-03T20:15:00,vfh,30.62
2023-03-03T20:16:00,vfh,44.61
2023-03-03T20:17:00,vfh,89.65
2023-03-03T20:18:00,vfh,89.65
2023-03-03T20:19:00,vfh,50.54
2023-03-03T20:20:00,vfh,50.54
2023-03-03T20:21:00,vfh,37.02
2023-03-03T20:22:00,vfh,37.02
2023-03-03T20:23:00,vfh,107.03
2023-03-03T20:24:00,vfh,69.25
2023-03-03T20:25:00,vfh,28.09
2023-03-03T20:26:00,vfh,118.34
2023-03-03T20:27:00,vfh,118.34
2023-03-03T20:28:00,vfh,63.93
2023-03-03T20:29:00,vfh,59.07
2023-03-03T20:30:00,vfh,13.14
2023-03-03T20:31:00,vfh,9.42
2023-03-03T20:32:00,vfh,41.46
2023-03-03T20:33:00,vfh,48.20
2023-03-03T20:34:00,vfh,104.70
2023-03-03T20:35:00,vfh,111.62
2023-03-03T20:36:00,vfh,96.34
2023-03-03T20:37:00,vfh,88.55
2023-03-03T20:38:00,vfh,89.52
2023-03-03T20:39:00,vfh,59.31
2023-03-03T20:40:00,vfh,60.98
2023-03-03T20:41:00,vfh,60.98
2023-03-03T20:42:00,vfh,66.15
2023-03-03T20:43:00,vfh,34.87
2023-03-03T20:44:00,vfh,42.21
2023-03-03T20:45:00,vfh,44.77
2023-03-03T20:46:00,vfh,58.73
2023-03-03T20:47:00,vfh,87.61
2023-03-03T20:48:00,vfh,87.20
2023-03-03T20:49:00,vfh,62.88
2023-03-03T20:50:00,vfh,62.88
2023-03-03T20:51:00,vfh,50.99
2023-03-03T20:52:00,vfh,58.57
2023-03-03T20:53:00,vfh,99.18
2023-03-03T20:54:00,vfh,58.11
2023-03-03T20:55:00,vfh,24.81
2023-03-03T20:56:00,vfh,78.35
2023-03-03T20:57:00,vfh,61.32
2023-03-03T20:58:00,vfh,62.37
2023-03-03T20:59:00,vfh,87.48
2023-03-03T21:00:00,vfh,114.03
2023-03-03T21:01:00,vfh,111.47
2023-03-03T21:02:00,vfh,74.81
2023-03-03T21:03:00,vfh,68.82
2023-03-03T21:04:00,vfh,82.00
2023-03-03T21:05:00,vfh,76.50
2023-03-03T21:06:00,vfh,57.75
2023-03-03T21:07:00,vfh,55.88
2023-03-03T21:08:00,vfh,68.45
2023-03-03T21:09:00,vfh,61.85
2023-03-03T21:10:00,vfh,71.22
2023-03-03T21:11:00,vfh,71.04
2023-03-03T21:12:00,vfh,53.14
2023-03-03T21:13:00,vfh,71.14
2023-03-03T21:14:00,vfh,37.93
2023-03-03T21:15:00,vfh,36.61
2023-03-03T21:16:00,vfh,63.02
2023-03-03T21:17:00,vfh,55.67
2023-03-03T21:18:00,vfh,30.68
2023-03-03T21:19:00,vfh,5.62
2023-03-03T21:20:00,vfh,62.22
2023-03-03T21:21:00,vfh,36.37
2023-03-03T21:22:00,vfh,36.37
2023-03-03T21:23:00,vfh,25.39
2023-03-03T21:24:00,vfh,39.36
2023-03-03T21:25:00,vfh,29.00
2023-03-03T21:26:00,vfh,61.32
2023-03-03T21:27:00,vfh,77.10
2023-03-03T21:28:00,vfh,102.08
2023-03-03T21:29:00,vfh,62.19
2023-03-03T21:30:00,vfh,29.67
2023-03-03T21:31:00,vfh,47.20
2023-03-03T21:32:00,vfh,30.63
2023-03-03T21:33:00,vfh,8.29
2023-03-03T21:34:00,vfh,22.62
2023-03-03T21:35:00,vfh,7.82
2023-03-03T21:36:00,vfh,65.33
2023-03-03T21:37:00,vfh,119.34
2023-03-03T21:38:00,vfh,116.83
2023-03-03T21:39:00,vfh,98.07
2023-03-03T21:40:00,vfh,42.86
2023-03-03T21:41:00,vfh,61.41
2023-03-03T21:42:00,vfh,105.02
2023-03-03T21:43:00,vfh,60.38
2023-03-03T21:44:00,vfh,74.33
2023-03-03T21:45:00,vfh,63.72
2023-03-03T21:46:00,vfh,36.48
2023-03-03T21:47:00,vfh,46.03
2023-03-03T21:48:00,vfh,90.39
2023-03-03T21:49:00,vfh,86.45
2023-03-03T21:50:00,vfh,51.23
2023-03-03T21:51:00,vfh,30.54
2023-03-03T21:52:00,vfh,112.31
2023-03-03T21:53:00,vfh,113.19
2023-03-03T21:54:00,vfh,107.47
2023-03-03T21:55:00,vfh,44.42
2023-03-03T21:56:00,vfh,56.28
2023-03-03T21:57:00,vfh,56.28
2023-03-03T21:58:00,vfh,60.95
2023-03-03T21:59:00,vfh,50.41
2023-03-03T22:00:00,vfh,24.39
2023-03-03T22:01:00,vfh,74.77
2023-03-03T22:02:00,vfh,95.32
2023-03-03T22:03:00,vfh,102.58
2023-03-03T22:04:00,vfh,90.39
2023-03-03T22:05:00,vfh,79.86
2023-03-03T22:06:00,vfh,80.12
2023-03-03T22:07:00,vfh,87.41
2023-03-03T22:08:00,vfh,76.45
2023-03-03T22:09:00,vfh,90.66
2023-03-03T22:10:00,vfh,88.22
2023-03-03T22:11:00,vfh,103.66
