#datetime,building,power
2022-10-26T11:06:00,mcc,70.01
2022-10-26T11:07:00,mcc,71.01
2022-10-26T11:08:00,mcc,70.41
2022-10-26T11:09:00,mcc,67.91
2022-10-26T11:10:00,mcc,69.21
2022-10-26T11:11:00,mcc,69.91
2022-10-26T11:12:00,mcc,71.73
2022-10-26T11:13:00,mcc,70.90
2022-10-26T11:14:00,mcc,69.53
2022-10-26T11:15:00,mcc,79.97
2022-10-26T11:16:00,mcc,74.31
2022-10-26T11:17:00,mcc,65.52
2022-10-26T11:18:00,mcc,64.23
2022-10-26T11:19:00,mcc,65.06
2022-10-26T11:20:00,mcc,66.22
2022-10-26T11:21:00,mcc,83.23
2022-10-26T11:22:00,mcc,66.55
2022-10-26T11:23:00,mcc,71.74
2022-10-26T11:24:00,mcc,66.17
2022-10-26T11:25:00,mcc,68.90
2022-10-26T11:26:00,mcc,65.90
2022-10-26T11:27:00,mcc,65.17
2022-10-26T11:28:00,mcc,63.16
2022-10-26T11:29:00,mcc,66.19
2022-10-26T11:30:00,mcc,65.34
2022-10-26T11:31:00,mcc,82.43
2022-10-26T11:32:00,mcc,65.94
2022-10-26T11:33:00,mcc,74.06
2022-10-26T11:34:00,mcc,61.32
2022-10-26T11:35:00,mcc,64.07
2022-10-26T11:36:00,mcc,61.22
2022-10-26T11:37:00,mcc,63.25
2022-10-26T11:38:00,mcc,65.05
2022-10-26T11:39:00,mcc,73.57
2022-10-26T11:40:00,mcc,66.10
2022-10-26T11:41:00,mcc,65.55
2022-10-26T11:42:00,mcc,63.35
2022-10-26T11:43:00,mcc,61.91
2022-10-26T11:44:00,mcc,65.02
2022-10-26T11:45:00,mcc,72.75
2022-10-26T11:46:00,mcc,67.81
2022-10-26T11:47:00,mcc,69.37
2022-10-26T11:48:00,mcc,66.12
2022-10-26T11:49:00,mcc,63.30
2022-10-26T11:50:00,mcc,65.19
2022-10-26T11:51:00,mcc,72.46
2022-10-26T11:52:00,mcc,64.17
2022-10-26T11:53:00,mcc,65.83
2022-10-26T11:54:00,mcc,65.48
2022-10-26T11:55:00,mcc,69.07
2022-10-26T11:56:00,mcc,62.99
2022-10-26T11:57:00,mcc,85.41
2022-10-26T11:58:00,mcc,63.87
2022-10-26T11:59:00,mcc,64.06
2022-10-26T12:00:00,mcc,63.80
2022-10-26T12:01:00,mcc,63.96
2022-10-26T12:02:00,mcc,66.32
2022-10-26T12:03:00,mcc,65.22
2022-10-26T12:04:00,mcc,74.24
2022-10-26T12:05:00,mcc,65.03
2022-10-26T12:06:00,mcc,63.20
2022-10-26T12:07:00,mcc,64.65
2022-10-26T12:08:00,mcc,63.70
2022-10-26T12:09:00,mcc,80.50
2022-10-26T12:10:00,mcc,73.78
2022-10-26T12:11:00,mcc,66.26
2022-10-26T12:12:00,mcc,65.49
2022-10-26T12:13:00,mcc,64.13
2022-10-26T12:14:00,mcc,65.57
2022-10-26T12:15:00,mcc,65.25
2022-10-26T12:16:00,mcc,81.13
2022-10-26T12:17:00,mcc,64.76
2022-10-26T12:18:00,mcc,65.46
2022-10-26T12:19:00,mcc,69.98
2022-10-26T12:20:00,mcc,64.05
2022-10-26T12:21:00,mcc,65.37
2022-10-26T12:22:00,mcc,69.89
2022-10-26T12:23:00,mcc,64.09
2022-10-26T12:24:00,mcc,66.40
2022-10-26T12:25:00,mcc,62.30
2022-10-26T12:26:00,mcc,64.55
2022-10-26T12:27:00,mcc,65.46
2022-10-26T12:28:00,mcc,67.93
2022-10-26T12:29:00,mcc,64.37
2022-10-26T12:30:00,mcc,67.46
2022-10-26T12:31:00,mcc,70.34
2022-10-26T12:32:00,mcc,67.04
2022-10-26T12:33:00,mcc,65.23
2022-10-26T12:34:00,mcc,67.98
2022-10-26T12:35:00,mcc,66.48
2022-10-26T12:36:00,mcc,89.06
2022-10-26T12:37:00,mcc,66.14
2022-10-26T12:38:00,mcc,65.86
2022-10-26T12:39:00,mcc,68.80
2022-10-26T12:40:00,mcc,76.25
2022-10-26T12:41:00,mcc,69.01
2022-10-26T12:42:00,mcc,65.79
2022-10-26T12:43:00,mcc,64.25
2022-10-26T12:44:00,mcc,68.58
2022-10-26T12:45:00,mcc,66.98
2022-10-26T12:46:00,mcc,66.58
2022-10-26T12:47:00,mcc,66.48
2022-10-26T12:48:00,mcc,69.83
2022-10-26T12:49:00,mcc,64.82
2022-10-26T12:50:00,mcc,66.90
2022-10-26T12:51:00,mcc,69.95
2022-10-26T12:52:00,mcc,66.84
2022-10-26T12:53:00,mcc,72.55
2022-10-26T12:54:00,mcc,62.23
2022-10-26T12:55:00,mcc,60.37
2022-10-26T12:56:00,mcc,70.84
2022-10-26T12:57:00,mcc,65.82
2022-10-26T12:58:00,mcc,62.89
2022-10-26T12:59:00,mcc,63.32
2022-10-26T13:00:00,mcc,75.37
2022-10-26T13:01:00,mcc,65.35
2022-10-26T13:02:00,mcc,68.74
2022-10-26T13:03:00,mcc,66.83
2022-10-26T13:04:00,mcc,69.44
2022-10-26T13:05:00,mcc,66.50
2022-10-26T13:06:00,mcc,73.58
2022-10-26T13:07:00,mcc,75.66
2022-10-26T13:08:00,mcc,72.55
2022-10-26T13:09:00,mcc,75.45
2022-10-26T13:10:00,mcc,73.49
2022-10-26T13:11:00,mcc,66.53
2022-10-26T13:12:00,mcc,64.12
2022-10-26T13:13:00,mcc,65.06
2022-10-26T13:14:00,mcc,64.81
2022-10-26T13:15:00,mcc,68.63
2022-10-26T13:16:00,mcc,81.85
2022-10-26T13:17:00,mcc,73.36
2022-10-26T13:18:00,mcc,73.28
2022-10-26T13:19:00,mcc,66.38
2022-10-26T13:20:00,mcc,63.09
2022-10-26T13:21:00,mcc,61.95
2022-10-26T13:22:00,mcc,70.30
2022-10-26T13:23:00,mcc,60.28
2022-10-26T13:24:00,mcc,61.41
2022-10-26T13:25:00,mcc,61.76
2022-10-26T13:26:00,mcc,68.89
2022-10-26T13:27:00,mcc,63.20
2022-10-26T13:28:00,mcc,61.27
2022-10-26T13:29:00,mcc,62.26
2022-10-26T13:30:00,mcc,68.04
2022-10-26T13:31:00,mcc,60.69
2022-10-26T13:32:00,mcc,59.35
2022-10-26T13:33:00,mcc,58.51
2022-10-26T13:34:00,mcc,59.22
2022-10-26T13:35:00,mcc,71.72
2022-10-26T13:36:00,mcc,73.49
2022-10-26T13:37:00,mcc,66.05
2022-10-26T13:38:00,mcc,64.55
2022-10-26T13:39:00,mcc,63.95
2022-10-26T13:40:00,mcc,64.41
2022-10-26T13:41:00,mcc,61.55
2022-10-26T13:42:00,mcc,63.46
2022-10-26T13:43:00,mcc,83.62
2022-10-26T13:44:00,mcc,78.54
2022-10-26T13:45:00,mcc,63.42
2022-10-26T13:46:00,mcc,67.24
2022-10-26T13:47:00,mcc,63.61
2022-10-26T13:48:00,mcc,63.53
2022-10-26T13:49:00,mcc,61.36
2022-10-26T13:50:00,mcc,64.07
2022-10-26T13:51:00,mcc,64.31
2022-10-26T13:52:00,mcc,63.20
2022-10-26T13:53:00,mcc,67.32
2022-10-26T13:54:00,mcc,63.71
2022-10-26T13:55:00,mcc,64.12
2022-10-26T13:56:00,mcc,63.22
2022-10-26T13:57:00,mcc,73.90
2022-10-26T13:58:00,mcc,61.62
2022-10-26T13:59:00,mcc,62.19
2022-10-26T14:00:00,mcc,60.26
2022-10-26T14:01:00,mcc,57.52
2022-10-26T14:02:00,mcc,55.54
2022-10-26T14:03:00,mcc,54.70
2022-10-26T14:04:00,mcc,56.63
2022-10-26T14:05:00,mcc,57.81
2022-10-26T14:06:00,mcc,58.07
2022-10-26T14:07:00,mcc,60.38
2022-10-26T14:08:00,mcc,74.54
2022-10-26T14:09:00,mcc,60.44
2022-10-26T14:10:00,mcc,66.84
2022-10-26T14:11:00,mcc,61.07
2022-10-26T14:12:00,mcc,60.94
2022-10-26T14:13:00,mcc,60.76
2022-10-26T14:14:00,mcc,61.38
2022-10-26T14:15:00,mcc,60.50
2022-10-26T14:16:00,mcc,65.12
2022-10-26T14:17:00,mcc,63.27
2022-10-26T14:18:00,mcc,62.39
2022-10-26T14:19:00,mcc,64.95
2022-10-26T14:20:00,mcc,62.71
2022-10-26T14:21:00,mcc,60.56
2022-10-26T14:22:00,mcc,60.45
2022-10-26T14:23:00,mcc,62.72
2022-10-26T14:24:00,mcc,60.51
2022-10-26T14:25:00,mcc,58.48
2022-10-26T14:26:00,mcc,57.12
2022-10-26T14:27:00,mcc,59.81
2022-10-26T14:28:00,mcc,57.13
2022-10-26T14:29:00,mcc,55.91
2022-10-26T14:30:00,mcc,80.68
2022-10-26T14:31:00,mcc,58.94
2022-10-26T14:32:00,mcc,58.15
2022-10-26T14:33:00,mcc,65.17
2022-10-26T14:34:00,mcc,65.02
2022-10-26T14:35:00,mcc,63.13
2022-10-26T14:36:00,mcc,65.49
2022-10-26T14:37:00,mcc,64.13
2022-10-26T14:38:00,mcc,62.72
2022-10-26T14:39:00,mcc,67.62
2022-10-26T14:40:00,mcc,60.71
2022-10-26T14:41:00,mcc,60.71
2022-10-26T14:42:00,mcc,59.12
2022-10-26T14:43:00,mcc,66.74
2022-10-26T14:44:00,mcc,60.55
2022-10-26T14:45:00,mcc,62.22
2022-10-26T14:46:00,mcc,62.08
2022-10-26T14:47:00,mcc,62.34
2022-10-26T14:48:00,mcc,59.91
2022-10-26T14:49:00,mcc,70.69
2022-10-26T14:50:00,mcc,60.31
2022-10-26T14:51:00,mcc,64.08
2022-10-26T14:52:00,mcc,61.97
2022-10-26T14:53:00,mcc,62.25
2022-10-26T14:54:00,mcc,62.98
2022-10-26T14:55:00,mcc,58.21
2022-10-26T14:56:00,mcc,58.05
2022-10-26T14:57:00,mcc,55.66
2022-10-26T14:58:00,mcc,55.80
2022-10-26T14:59:00,mcc,64.31
2022-10-26T15:00:00,mcc,58.75
2022-10-26T15:01:00,mcc,64.01
2022-10-26T15:02:00,mcc,61.83
2022-10-26T15:03:00,mcc,70.30
2022-10-26T15:04:00,mcc,60.49
2022-10-26T15:05:00,mcc,58.36
2022-10-26T15:06:00,mcc,59.40
2022-10-26T15:07:00,mcc,58.04
2022-10-26T15:08:00,mcc,62.33
2022-10-26T15:09:00,mcc,61.39
2022-10-26T15:10:00,mcc,67.17
2022-10-26T15:11:00,mcc,60.97
2022-10-26T15:12:00,mcc,57.09
2022-10-26T15:13:00,mcc,59.76
2022-10-26T15:14:00,mcc,57.85
2022-10-26T15:15:00,mcc,61.59
2022-10-26T15:16:00,mcc,67.09
2022-10-26T15:17:00,mcc,62.88
2022-10-26T15:18:00,mcc,59.07
2022-10-26T15:19:00,mcc,58.09
2022-10-26T15:20:00,mcc,58.61
2022-10-26T15:21:00,mcc,55.96
2022-10-26T15:22:00,mcc,56.10
2022-10-26T15:23:00,mcc,63.93
2022-10-26T15:24:00,mcc,54.86
2022-10-26T15:25:00,mcc,56.29
2022-10-26T15:26:00,mcc,59.60
2022-10-26T15:27:00,mcc,58.55
2022-10-26T15:28:00,mcc,60.68
2022-10-26T15:29:00,mcc,57.94
2022-10-26T15:30:00,mcc,68.59
2022-10-26T15:31:00,mcc,58.16
2022-10-26T15:32:00,mcc,62.10
2022-10-26T15:33:00,mcc,61.55
2022-10-26T15:34:00,mcc,70.92
2022-10-26T15:35:00,mcc,73.21
2022-10-26T15:36:00,mcc,73.28
2022-10-26T15:37:00,mcc,69.72
2022-10-26T15:38:00,mcc,61.28
2022-10-26T15:39:00,mcc,61.16
2022-10-26T15:40:00,mcc,60.73
2022-10-26T15:41:00,mcc,66.33
2022-10-26T15:42:00,mcc,61.80
2022-10-26T15:43:00,mcc,68.49
2022-10-26T15:44:00,mcc,58.43
2022-10-26T15:45:00,mcc,58.37
2022-10-26T15:46:00,mcc,60.07
2022-10-26T15:47:00,mcc,58.93
2022-10-26T15:48:00,mcc,59.40
2022-10-26T15:49:00,mcc,60.86
2022-10-26T15:50:00,mcc,60.77
2022-10-26T15:51:00,mcc,62.48
2022-10-26T15:52:00,mcc,64.08
2022-10-26T15:53:00,mcc,60.00
2022-10-26T15:54:00,mcc,60.96
2022-10-26T15:55:00,mcc,61.79
2022-10-26T15:56:00,mcc,57.46
2022-10-26T15:57:00,mcc,59.39
2022-10-26T15:58:00,mcc,59.78
2022-10-26T15:59:00,mcc,59.01
2022-10-26T16:00:00,mcc,75.93
2022-10-26T16:01:00,mcc,59.95
2022-10-26T16:02:00,mcc,67.29
2022-10-26T16:03:00,mcc,66.10
2022-10-26T16:04:00,mcc,61.57
2022-10-26T16:05:00,mcc,60.42
2022-10-26T16:06:00,mcc,74.56
2022-10-26T16:07:00,mcc,58.57
2022-10-26T16:08:00,mcc,56.28
2022-10-26T16:09:00,mcc,55.31
2022-10-26T16:10:00,mcc,65.28
2022-10-26T16:11:00,mcc,57.14
2022-10-26T16:12:00,mcc,56.66
2022-10-26T16:13:00,mcc,56.27
2022-10-26T16:14:00,mcc,56.66
2022-10-26T16:15:00,mcc,59.24
2022-10-26T16:16:00,mcc,67.35
2022-10-26T16:17:00,mcc,60.30
2022-10-26T16:18:00,mcc,69.50
2022-10-26T16:19:00,mcc,71.64
2022-10-26T16:20:00,mcc,71.01
2022-10-26T16:21:00,mcc,70.54
2022-10-26T16:22:00,mcc,73.52
2022-10-26T16:23:00,mcc,73.64
2022-10-26T16:24:00,mcc,73.27
2022-10-26T16:25:00,mcc,73.40
2022-10-26T16:26:00,mcc,79.66
2022-10-26T16:27:00,mcc,69.09
2022-10-26T16:28:00,mcc,68.90
2022-10-26T16:29:00,mcc,69.11
2022-10-26T16:30:00,mcc,61.59
2022-10-26T16:31:00,mcc,60.30
2022-10-26T16:32:00,mcc,67.70
2022-10-26T16:33:00,mcc,64.56
2022-10-26T16:34:00,mcc,66.63
2022-10-26T16:35:00,mcc,61.14
2022-10-26T16:36:00,mcc,61.02
2022-10-26T16:37:00,mcc,62.19
2022-10-26T16:38:00,mcc,59.01
2022-10-26T16:39:00,mcc,60.45
2022-10-26T16:40:00,mcc,61.44
2022-10-26T16:41:00,mcc,67.93
2022-10-26T16:42:00,mcc,75.75
2022-10-26T16:43:00,mcc,69.88
2022-10-26T16:44:00,mcc,68.66
2022-10-26T16:45:00,mcc,70.14
2022-10-26T16:46:00,mcc,71.84
2022-10-26T16:47:00,mcc,71.97
2022-10-26T16:48:00,mcc,64.10
2022-10-26T16:49:00,mcc,65.80
2022-10-26T16:50:00,mcc,62.02
2022-10-26T16:51:00,mcc,68.57
2022-10-26T16:52:00,mcc,70.88
2022-10-26T16:53:00,mcc,61.76
2022-10-26T16:54:00,mcc,59.20
2022-10-26T16:55:00,mcc,77.37
2022-10-26T16:56:00,mcc,58.89
2022-10-26T16:57:00,mcc,67.87
2022-10-26T16:58:00,mcc,68.27
2022-10-26T16:59:00,mcc,61.95
2022-10-26T17:00:00,mcc,59.57
2022-10-26T17:01:00,mcc,58.29
2022-10-26T17:02:00,mcc,58.57
2022-10-26T17:03:00,mcc,59.40
2022-10-26T17:04:00,mcc,72.97
2022-10-26T17:05:00,mcc,62.27
2022-10-26T17:06:00,mcc,72.00
2022-10-26T17:07:00,mcc,61.18
2022-10-26T17:08:00,mcc,67.18
2022-10-26T17:09:00,mcc,65.54
2022-10-26T17:10:00,mcc,66.59
2022-10-26T17:11:00,mcc,69.40
2022-10-26T17:12:00,mcc,84.67
2022-10-26T17:13:00,mcc,67.88
2022-10-26T17:14:00,mcc,72.48
2022-10-26T17:15:00,mcc,69.86
2022-10-26T17:16:00,mcc,69.46
2022-10-26T17:17:00,mcc,69.78
2022-10-26T17:18:00,mcc,69.22
2022-10-26T17:19:00,mcc,65.94
2022-10-26T17:20:00,mcc,65.99
2022-10-26T17:21:00,mcc,69.02
2022-10-26T17:22:00,mcc,66.61
2022-10-26T17:23:00,mcc,66.27
2022-10-26T17:24:00,mcc,65.57
2022-10-26T17:25:00,mcc,68.35
2022-10-26T17:26:00,mcc,57.22
2022-10-26T17:27:00,mcc,66.08
2022-10-26T17:28:00,mcc,66.74
2022-10-26T17:29:00,mcc,69.64
2022-10-26T17:30:00,mcc,56.91
2022-10-26T17:31:00,mcc,65.29
2022-10-26T17:32:00,mcc,66.25
2022-10-26T17:33:00,mcc,69.89
2022-10-26T17:34:00,mcc,58.45
2022-10-26T17:35:00,mcc,62.93
2022-10-26T17:36:00,mcc,63.47
2022-10-26T17:37:00,mcc,66.11
2022-10-26T17:38:00,mcc,63.98
2022-10-26T17:39:00,mcc,62.75
2022-10-26T17:40:00,mcc,62.74
2022-10-26T17:41:00,mcc,61.68
2022-10-26T17:42:00,mcc,60.85
2022-10-26T17:43:00,mcc,76.94
2022-10-26T17:44:00,mcc,68.50
2022-10-26T17:45:00,mcc,68.48
2022-10-26T17:46:00,mcc,68.28
2022-10-26T17:47:00,mcc,61.51
2022-10-26T17:48:00,mcc,68.02
2022-10-26T17:49:00,mcc,58.96
2022-10-26T17:50:00,mcc,59.35
2022-10-26T17:51:00,mcc,57.40
2022-10-26T17:52:00,mcc,75.43
2022-10-26T17:53:00,mcc,76.96
2022-10-26T17:54:00,mcc,66.79
2022-10-26T17:55:00,mcc,64.93
2022-10-26T17:56:00,mcc,57.01
2022-10-26T17:57:00,mcc,56.42
2022-10-26T17:58:00,mcc,58.48
2022-10-26T17:59:00,mcc,61.77
2022-10-26T18:00:00,mcc,69.32
2022-10-26T18:01:00,mcc,63.70
2022-10-26T18:02:00,mcc,61.40
2022-10-26T18:03:00,mcc,78.56
2022-10-26T18:04:00,mcc,64.21
2022-10-26T18:05:00,mcc,69.30
2022-10-26T18:06:00,mcc,61.13
2022-10-26T18:07:00,mcc,61.77
2022-10-26T18:08:00,mcc,64.56
2022-10-26T18:09:00,mcc,74.42
2022-10-26T18:10:00,mcc,63.85
2022-10-26T18:11:00,mcc,63.12
2022-10-26T18:12:00,mcc,63.85
2022-10-26T18:13:00,mcc,69.24
2022-10-26T18:14:00,mcc,62.31
2022-10-26T18:15:00,mcc,65.36
2022-10-26T18:16:00,mcc,77.74
2022-10-26T18:17:00,mcc,70.99
2022-10-26T18:18:00,mcc,60.55
2022-10-26T18:19:00,mcc,60.52
2022-10-26T18:20:00,mcc,61.10
2022-10-26T18:21:00,mcc,61.45
2022-10-26T18:22:00,mcc,66.67
2022-10-26T18:23:00,mcc,67.45
2022-10-26T18:24:00,mcc,61.65
2022-10-26T18:25:00,mcc,60.66
2022-10-26T18:26:00,mcc,57.11
2022-10-26T18:27:00,mcc,60.45
2022-10-26T18:28:00,mcc,57.16
2022-10-26T18:29:00,mcc,57.60
2022-10-26T18:30:00,mcc,59.48
2022-10-26T18:31:00,mcc,68.31
2022-10-26T18:32:00,mcc,59.78
2022-10-26T18:33:00,mcc,57.96
2022-10-26T18:34:00,mcc,63.07
2022-10-26T18:35:00,mcc,62.79
2022-10-26T18:36:00,mcc,62.69
2022-10-26T18:37:00,mcc,70.75
2022-10-26T18:38:00,mcc,65.81
2022-10-26T18:39:00,mcc,68.42
2022-10-26T18:40:00,mcc,64.10
2022-10-26T18:41:00,mcc,65.81
2022-10-26T18:42:00,mcc,71.29
2022-10-26T18:43:00,mcc,67.32
2022-10-26T18:44:00,mcc,70.22
2022-10-26T18:45:00,mcc,61.66
2022-10-26T18:46:00,mcc,64.84
2022-10-26T18:47:00,mcc,65.67
2022-10-26T18:48:00,mcc,73.21
2022-10-26T18:49:00,mcc,65.62
2022-10-26T18:50:00,mcc,63.84
2022-10-26T18:51:00,mcc,64.82
2022-10-26T18:52:00,mcc,64.08
2022-10-26T18:53:00,mcc,64.72
2022-10-26T18:54:00,mcc,65.14
2022-10-26T18:55:00,mcc,60.03
2022-10-26T18:56:00,mcc,64.74
2022-10-26T18:57:00,mcc,64.00
2022-10-26T18:58:00,mcc,66.55
2022-10-26T18:59:00,mcc,73.28
2022-10-26T19:00:00,mcc,62.79
2022-10-26T19:01:00,mcc,60.87
2022-10-26T19:02:00,mcc,60.93
2022-10-26T19:03:00,mcc,62.15
2022-10-26T19:04:00,mcc,61.23
2022-10-26T19:05:00,mcc,73.42
2022-10-26T19:06:00,mcc,62.60
2022-10-26T19:07:00,mcc,62.21
2022-10-26T19:08:00,mcc,62.37
2022-10-26T19:09:00,mcc,64.15
2022-10-26T19:10:00,mcc,62.27
2022-10-26T19:11:00,mcc,87.38
2022-10-26T19:12:00,mcc,63.01
2022-10-26T19:13:00,mcc,70.79
2022-10-26T19:14:00,mcc,65.61
2022-10-26T19:15:00,mcc,62.91
2022-10-26T19:16:00,mcc,63.51
2022-10-26T19:17:00,mcc,64.87
2022-10-26T19:18:00,mcc,64.58
2022-10-26T19:19:00,mcc,65.78
2022-10-26T19:20:00,mcc,65.04
2022-10-26T19:21:00,mcc,66.54
2022-10-26T19:22:00,mcc,67.17
2022-10-26T19:23:00,mcc,70.90
2022-10-26T19:24:00,mcc,73.67
2022-10-26T19:25:00,mcc,88.96
2022-10-26T19:26:00,mcc,71.18
2022-10-26T19:27:00,mcc,73.76
2022-10-26T19:28:00,mcc,70.26
2022-10-26T19:29:00,mcc,71.00
2022-10-26T19:30:00,mcc,84.74
2022-10-26T19:31:00,mcc,72.33
2022-10-26T19:32:00,mcc,71.60
2022-10-26T19:33:00,mcc,76.90
2022-10-26T19:34:00,mcc,71.22
2022-10-26T19:35:00,mcc,67.34
2022-10-26T19:36:00,mcc,70.26
2022-10-26T19:37:00,mcc,69.11
2022-10-26T19:38:00,mcc,70.12
2022-10-26T19:39:00,mcc,79.42
2022-10-26T19:40:00,mcc,69.51
2022-10-26T19:41:00,mcc,69.10
2022-10-26T19:42:00,mcc,65.28
2022-10-26T19:43:00,mcc,65.97
2022-10-26T19:44:00,mcc,69.66
2022-10-26T19:45:00,mcc,78.52
2022-10-26T19:46:00,mcc,84.04
2022-10-26T19:47:00,mcc,66.73
2022-10-26T19:48:00,mcc,71.01
2022-10-26T19:49:00,mcc,70.12
2022-10-26T19:50:00,mcc,69.75
2022-10-26T19:51:00,mcc,68.56
2022-10-26T19:52:00,mcc,68.72
2022-10-26T19:53:00,mcc,71.30
2022-10-26T19:54:00,mcc,70.66
2022-10-26T19:55:00,mcc,77.34
2022-10-26T19:56:00,mcc,70.02
2022-10-26T19:57:00,mcc,69.04
2022-10-26T19:58:00,mcc,69.56
2022-10-26T19:59:00,mcc,68.92
2022-10-26T20:00:00,mcc,67.56
2022-10-26T20:01:00,mcc,67.04
2022-10-26T20:02:00,mcc,68.49
2022-10-26T20:03:00,mcc,70.16
2022-10-26T20:04:00,mcc,72.30
2022-10-26T20:05:00,mcc,71.72
2022-10-26T20:06:00,mcc,76.41
2022-10-26T20:07:00,mcc,70.90
2022-10-26T20:08:00,mcc,82.52
2022-10-26T20:09:00,mcc,68.03
2022-10-26T20:10:00,mcc,68.77
2022-10-26T20:11:00,mcc,68.49
2022-10-26T20:12:00,mcc,70.52
2022-10-26T20:13:00,mcc,74.15
2022-10-26T20:14:00,mcc,70.44
2022-10-26T20:15:00,mcc,68.07
2022-10-26T20:16:00,mcc,69.15
2022-10-26T20:17:00,mcc,68.81
2022-10-26T20:18:00,mcc,70.63
2022-10-26T20:19:00,mcc,69.16
2022-10-26T20:20:00,mcc,67.92
2022-10-26T20:21:00,mcc,69.98
2022-10-26T20:22:00,mcc,70.37
2022-10-26T20:23:00,mcc,66.03
2022-10-26T20:24:00,mcc,67.71
2022-10-26T20:25:00,mcc,67.10
2022-10-26T20:26:00,mcc,74.02
2022-10-26T20:27:00,mcc,68.55
2022-10-26T20:28:00,mcc,63.83
2022-10-26T20:29:00,mcc,66.87
2022-10-26T20:30:00,mcc,65.81
2022-10-26T20:31:00,mcc,65.56
2022-10-26T20:32:00,mcc,70.27
2022-10-26T20:33:00,mcc,67.56
2022-10-26T20:34:00,mcc,70.65
2022-10-26T20:35:00,mcc,70.51
2022-10-26T20:36:00,mcc,70.12
2022-10-26T20:37:00,mcc,70.06
2022-10-26T20:38:00,mcc,71.91
2022-10-26T20:39:00,mcc,74.83
2022-10-26T20:40:00,mcc,71.66
2022-10-26T20:41:00,mcc,71.68
2022-10-26T20:42:00,mcc,70.59
2022-10-26T20:43:00,mcc,68.61
2022-10-26T20:44:00,mcc,69.01
2022-10-26T20:45:00,mcc,71.04
2022-10-26T20:46:00,mcc,79.59
2022-10-26T20:47:00,mcc,71.20
2022-10-26T20:48:00,mcc,76.73
2022-10-26T20:49:00,mcc,72.23
2022-10-26T20:50:00,mcc,72.57
2022-10-26T20:51:00,mcc,73.21
2022-10-26T20:52:00,mcc,71.83
2022-10-26T20:53:00,mcc,74.68
2022-10-26T20:54:00,mcc,82.19
2022-10-26T20:55:00,mcc,71.07
2022-10-26T20:56:00,mcc,92.16
2022-10-26T20:57:00,mcc,71.95
2022-10-26T20:58:00,mcc,70.50
2022-10-26T20:59:00,mcc,72.62
2022-10-26T21:00:00,mcc,75.76
2022-10-26T21:01:00,mcc,72.72
2022-10-26T21:02:00,mcc,89.08
2022-10-26T21:03:00,mcc,70.59
2022-10-26T21:04:00,mcc,70.52
2022-10-26T21:05:00,mcc,67.56
2022-10-26T21:06:00,mcc,69.29
2022-10-26T21:07:00,mcc,76.97
2022-10-26T21:08:00,mcc,77.54
2022-10-26T21:09:00,mcc,72.88
2022-10-26T21:10:00,mcc,70.43
2022-10-26T21:11:00,mcc,68.17
2022-10-26T21:12:00,mcc,67.65
2022-10-26T21:13:00,mcc,65.94
2022-10-26T21:14:00,mcc,75.28
2022-10-26T21:15:00,mcc,70.85
2022-10-26T21:16:00,mcc,66.13
2022-10-26T21:17:00,mcc,69.91
2022-10-26T21:18:00,mcc,67.53
2022-10-26T21:19:00,mcc,67.07
2022-10-26T21:20:00,mcc,69.38
2022-10-26T21:21:00,mcc,79.41
2022-10-26T21:22:00,mcc,72.69
2022-10-26T21:23:00,mcc,71.97
2022-10-26T21:24:00,mcc,71.90
2022-10-26T21:25:00,mcc,75.87
2022-10-26T21:26:00,mcc,70.66
2022-10-26T21:27:00,mcc,71.84
2022-10-26T21:28:00,mcc,92.03
2022-10-26T21:29:00,mcc,74.93
2022-10-26T21:30:00,mcc,70.25
2022-10-26T21:31:00,mcc,73.20
2022-10-26T21:32:00,mcc,70.18
2022-10-26T21:33:00,mcc,72.53
2022-10-26T21:34:00,mcc,77.86
2022-10-26T21:35:00,mcc,73.63
2022-10-26T21:36:00,mcc,71.54
2022-10-26T21:37:00,mcc,70.29
2022-10-26T21:38:00,mcc,68.78
2022-10-26T21:39:00,mcc,67.08
2022-10-26T21:40:00,mcc,65.87
2022-10-26T21:41:00,mcc,69.64
2022-10-26T21:42:00,mcc,74.58
2022-10-26T21:43:00,mcc,67.72
2022-10-26T21:44:00,mcc,68.12
2022-10-26T21:45:00,mcc,76.84
2022-10-26T21:46:00,mcc,80.20
2022-10-26T21:47:00,mcc,79.58
2022-10-26T21:48:00,mcc,69.33
2022-10-26T21:49:00,mcc,72.98
2022-10-26T21:50:00,mcc,81.84
2022-10-26T21:51:00,mcc,79.01
2022-10-26T21:52:00,mcc,71.84
2022-10-26T21:53:00,mcc,73.12
2022-10-26T21:54:00,mcc,73.34
2022-10-26T21:55:00,mcc,70.90
2022-10-26T21:56:00,mcc,81.94
2022-10-26T21:57:00,mcc,70.23
2022-10-26T21:58:00,mcc,71.42
2022-10-26T21:59:00,mcc,74.59
2022-10-26T22:00:00,mcc,74.03
2022-10-26T22:01:00,mcc,72.41
2022-10-26T22:02:00,mcc,72.18
2022-10-26T22:03:00,mcc,70.61
2022-10-26T22:04:00,mcc,72.54
2022-10-26T22:05:00,mcc,73.10
2022-10-26T22:06:00,mcc,73.94
2022-10-26T22:07:00,mcc,71.45
2022-10-26T22:08:00,mcc,71.46
2022-10-26T22:09:00,mcc,71.71
2022-10-26T22:10:00,mcc,76.35
2022-10-26T22:11:00,mcc,68.10
