#datetime,building,power
2022-05-18T19:41:00,fic,16.82
2022-05-18T19:43:00,fic,33.57
2022-05-18T19:44:00,fic,16.82
2022-05-18T19:46:00,fic,33.57
2022-05-18T19:48:00,fic,48.05
2022-05-18T19:50:00,fic,33.57
2022-05-18T19:52:00,fic,28.83
2022-05-18T19:53:00,fic,19.16
2022-05-18T19:55:00,fic,33.63
2022-05-18T19:56:00,fic,19.16
2022-05-18T19:58:00,fic,36.04
2022-05-18T20:00:00,fic,35.98
2022-05-18T20:01:00,fic,21.62
2022-05-18T20:03:00,fic,47.99
2022-05-18T20:05:00,fic,43.18
2022-05-18T20:07:00,fic,31.23
2022-05-18T20:08:00,fic,16.82
2022-05-18T20:10:00,fic,33.57
2022-05-18T20:12:00,fic,33.57
2022-05-18T20:14:00,fic,36.04
2022-05-18T20:16:00,fic,35.98
2022-05-18T20:18:00,fic,38.44
2022-05-18T20:20:00,fic,35.98
2022-05-18T20:22:00,fic,33.57
2022-05-18T20:23:00,fic,16.82
2022-05-18T20:25:00,fic,40.78
2022-05-18T20:26:00,fic,21.62
2022-05-18T20:27:00,fic,19.22
2022-05-18T20:29:00,fic,40.78
2022-05-18T20:31:00,fic,40.78
2022-05-18T20:33:00,fic,40.84
2022-05-18T20:35:00,fic,40.78
2022-05-18T20:37:00,fic,35.98
2022-05-18T20:38:00,fic,16.82
2022-05-18T20:40:00,fic,33.63
2022-05-18T20:41:00,fic,19.16
2022-05-18T20:42:00,fic,19.22
2022-05-18T20:44:00,fic,40.78
2022-05-18T20:46:00,fic,36.04
2022-05-18T20:48:00,fic,35.98
2022-05-18T20:50:00,fic,33.63
2022-05-18T20:51:00,fic,14.36
2022-05-18T20:52:00,fic,16.82
2022-05-18T20:54:00,fic,33.57
2022-05-18T20:55:00,fic,21.62
2022-05-18T20:57:00,fic,38.38
2022-05-18T20:58:00,fic,21.62
2022-05-18T21:00:00,fic,40.78
2022-05-18T21:02:00,fic,43.24
2022-05-18T21:04:00,fic,43.18
2022-05-18T21:06:00,fic,43.18
2022-05-18T21:07:00,fic,19.22
2022-05-18T21:08:00,fic,16.82
2022-05-18T21:10:00,fic,38.38
2022-05-18T21:12:00,fic,38.38
2022-05-18T21:13:00,fic,21.62
2022-05-18T21:15:00,fic,43.18
2022-05-18T21:16:00,fic,24.02
2022-05-18T21:18:00,fic,43.18
2022-05-18T21:20:00,fic,38.44
2022-05-18T21:22:00,fic,35.98
2022-05-18T21:24:00,fic,35.98
2022-05-18T21:25:00,fic,19.22
2022-05-18T21:27:00,fic,43.18
2022-05-18T21:29:00,fic,45.64
2022-05-18T21:31:00,fic,45.59
2022-05-18T21:32:00,fic,21.56
2022-05-18T21:33:00,fic,21.62
2022-05-18T21:35:00,fic,45.59
2022-05-18T21:37:00,fic,45.64
2022-05-18T21:39:00,fic,40.78
2022-05-18T21:41:00,fic,38.38
2022-05-18T21:43:00,fic,38.44
2022-05-18T21:44:00,fic,19.16
2022-05-18T21:45:00,fic,19.22
2022-05-18T21:47:00,fic,38.38
2022-05-18T21:49:00,fic,43.24
2022-05-18T21:51:00,fic,38.38
2022-05-18T21:53:00,fic,35.98
2022-05-18T21:54:00,fic,19.22
2022-05-18T21:56:00,fic,35.98
2022-05-18T21:57:00,fic,19.22
2022-05-18T21:59:00,fic,47.99
2022-05-18T22:01:00,fic,45.64
2022-05-18T22:02:00,fic,23.96
2022-05-18T22:04:00,fic,45.59
2022-05-18T22:06:00,fic,43.24
2022-05-18T22:08:00,fic,45.59
2022-05-18T22:10:00,fic,43.18
2022-05-18T22:12:00,fic,43.18
2022-05-18T22:13:00,fic,21.62
2022-05-18T22:15:00,fic,40.78
2022-05-18T22:16:00,fic,26.43
2022-05-18T22:17:00,fic,28.83
2022-05-18T22:19:00,fic,40.78
2022-05-18T22:21:00,fic,40.78
2022-05-18T22:22:00,fic,19.22
2022-05-18T22:24:00,fic,35.98
2022-05-18T22:26:00,fic,31.23
2022-05-18T22:28:00,fic,28.77
2022-05-18T22:30:00,fic,28.83
2022-05-18T22:32:00,fic,31.17
2022-05-18T22:34:00,fic,28.83
2022-05-18T22:36:00,fic,28.77
2022-05-18T22:37:00,fic,16.82
2022-05-18T22:39:00,fic,33.57
2022-05-18T22:40:00,fic,16.82
2022-05-18T22:42:00,fic,33.63
2022-05-18T22:43:00,fic,16.76
2022-05-18T22:45:00,fic,36.04
2022-05-18T22:46:00,fic,36.04
2022-05-18T22:47:00,fic,35.98
2022-05-18T22:49:00,fic,40.78
2022-05-18T22:50:00,fic,19.22
2022-05-18T22:51:00,fic,19.22
2022-05-18T22:53:00,fic,38.38
2022-05-18T22:55:00,fic,36.04
2022-05-18T22:56:00,fic,14.36
2022-05-18T22:58:00,fic,31.23
2022-05-18T23:00:00,fic,31.17
2022-05-18T23:02:00,fic,33.63
2022-05-18T23:03:00,fic,16.76
2022-05-18T23:05:00,fic,33.63
2022-05-18T23:07:00,fic,35.98
2022-05-18T23:09:00,fic,28.83
2022-05-18T23:11:00,fic,31.17
2022-05-18T23:13:00,fic,28.83
2022-05-18T23:14:00,fic,16.82
2022-05-18T23:15:00,fic,19.16
2022-05-18T23:17:00,fic,33.63
2022-05-18T23:19:00,fic,35.98
2022-05-18T23:20:00,fic,19.22
2022-05-18T23:22:00,fic,35.98
2022-05-18T23:24:00,fic,38.38
2022-05-18T23:26:00,fic,33.63
2022-05-18T23:28:00,fic,28.77
2022-05-18T23:30:00,fic,28.83
2022-05-18T23:32:00,fic,31.17
2022-05-18T23:33:00,fic,14.41
2022-05-18T23:35:00,fic,31.23
2022-05-18T23:37:00,fic,28.77
2022-05-18T23:38:00,fic,14.41
2022-05-18T23:40:00,fic,31.17
2022-05-18T23:42:00,fic,28.83
2022-05-18T23:43:00,fic,16.82
2022-05-18T23:45:00,fic,35.98
2022-05-18T23:46:00,fic,19.22
2022-05-18T23:48:00,fic,33.57
2022-05-18T23:49:00,fic,19.22
2022-05-18T23:51:00,fic,35.98
2022-05-18T23:53:00,fic,33.63
2022-05-18T23:54:00,fic,19.16
2022-05-18T23:56:00,fic,33.63
2022-05-18T23:57:00,fic,16.82
2022-05-18T23:59:00,fic,33.57
