2023-10-10T11:40:00,atd,53.14
2023-10-10T11:41:00,atd,61.96
2023-10-10T11:42:00,atd,62.91
2023-10-10T11:43:00,atd,55.64
2023-10-10T11:44:00,atd,62.14
2023-10-10T11:45:00,atd,62.48
2023-10-10T11:46:00,atd,56.84
2023-10-10T11:47:00,atd,54.76
2023-10-10T11:48:00,atd,54.74
2023-10-10T11:49:00,atd,52.54
2023-10-10T11:50:00,atd,57.54
2023-10-10T11:51:00,atd,59.77
2023-10-10T11:52:00,atd,61.30
2023-10-10T11:53:00,atd,56.64
2023-10-10T11:54:00,atd,55.81
2023-10-10T11:55:00,atd,60.99
2023-10-10T11:56:00,atd,75.47
2023-10-10T11:57:00,atd,65.83
2023-10-10T11:58:00,atd,59.02
2023-10-10T11:59:00,atd,59.70
2023-10-10T12:00:00,atd,60.30
2023-10-10T12:01:00,atd,62.69
2023-10-10T12:02:00,atd,59.93
2023-10-10T12:03:00,atd,57.95
2023-10-10T12:04:00,atd,58.71
2023-10-10T12:05:00,atd,58.85
2023-10-10T12:06:00,atd,69.69
2023-10-10T12:07:00,atd,73.08
2023-10-10T12:08:00,atd,59.13
2023-10-10T12:09:00,atd,55.12
2023-10-10T12:10:00,atd,56.56
2023-10-10T12:11:00,atd,60.33
2023-10-10T12:12:00,atd,63.34
2023-10-10T12:13:00,atd,54.17
2023-10-10T12:14:00,atd,60.58
2023-10-10T12:15:00,atd,73.64
2023-10-10T12:16:00,atd,62.48
2023-10-10T12:17:00,atd,68.47
2023-10-10T12:18:00,atd,73.25
2023-10-10T12:19:00,atd,63.76
2023-10-10T12:20:00,atd,64.20
2023-10-10T12:21:00,atd,80.07
2023-10-10T12:22:00,atd,70.36
2023-10-10T12:23:00,atd,66.94
2023-10-10T12:24:00,atd,75.94
2023-10-10T12:25:00,atd,81.44
2023-10-10T12:26:00,atd,78.43
2023-10-10T12:27:00,atd,66.69
2023-10-10T12:28:00,atd,63.11
2023-10-10T12:29:00,atd,59.72
2023-10-10T12:30:00,atd,61.83
2023-10-10T12:31:00,atd,68.71
2023-10-10T12:32:00,atd,72.42
2023-10-10T12:33:00,atd,67.97
2023-10-10T12:34:00,atd,69.44
2023-10-10T12:35:00,atd,74.91
2023-10-10T12:36:00,atd,69.19
2023-10-10T12:37:00,atd,73.32
2023-10-10T12:38:00,atd,68.70
2023-10-10T12:39:00,atd,67.27
2023-10-10T12:40:00,atd,66.44
2023-10-10T12:41:00,atd,75.28
2023-10-10T12:42:00,atd,71.81
2023-10-10T12:43:00,atd,75.87
2023-10-10T12:44:00,atd,82.11
2023-10-10T12:45:00,atd,86.63
2023-10-10T12:46:00,atd,82.48
2023-10-10T12:47:00,atd,70.36
2023-10-10T12:48:00,atd,68.73
2023-10-10T12:49:00,atd,74.54
2023-10-10T12:50:00,atd,68.38
2023-10-10T12:51:00,atd,73.32
2023-10-10T12:52:00,atd,67.40
2023-10-10T12:53:00,atd,73.22
2023-10-10T12:54:00,atd,69.79
2023-10-10T12:55:00,atd,73.80
2023-10-10T12:56:00,atd,75.76
2023-10-10T12:57:00,atd,70.62
2023-10-10T12:58:00,atd,92.15
2023-10-10T12:59:00,atd,75.55
2023-10-10T13:00:00,atd,75.33
2023-10-10T13:01:00,atd,75.09
2023-10-10T13:02:00,atd,70.73
2023-10-10T13:03:00,atd,70.19
2023-10-10T13:04:00,atd,76.23
2023-10-10T13:05:00,atd,78.95
2023-10-10T13:06:00,atd,113.60
2023-10-10T13:07:00,atd,119.26
2023-10-10T13:08:00,atd,132.67
2023-10-10T13:09:00,atd,127.38
2023-10-10T13:10:00,atd,123.99
2023-10-10T13:11:00,atd,120.53
2023-10-10T13:12:00,atd,122.78
2023-10-10T13:13:00,atd,125.56
2023-10-10T13:14:00,atd,124.78
2023-10-10T13:15:00,atd,122.31
2023-10-10T13:16:00,atd,122.44
2023-10-10T13:17:00,atd,123.77
2023-10-10T13:18:00,atd,121.40
2023-10-10T13:19:00,atd,128.82
2023-10-10T13:20:00,atd,119.81
2023-10-10T13:21:00,atd,93.53
2023-10-10T13:22:00,atd,80.49
2023-10-10T13:23:00,atd,74.57
2023-10-10T13:24:00,atd,79.53
2023-10-10T13:25:00,atd,74.12
2023-10-10T13:26:00,atd,96.06
2023-10-10T13:27:00,atd,118.96
2023-10-10T13:28:00,atd,124.22
2023-10-10T13:29:00,atd,120.42
2023-10-10T13:30:00,atd,118.87
2023-10-10T13:31:00,atd,118.23
2023-10-10T13:32:00,atd,121.53
2023-10-10T13:33:00,atd,117.93
2023-10-10T13:34:00,atd,118.29
2023-10-10T13:35:00,atd,116.41
2023-10-10T13:36:00,atd,116.98
2023-10-10T13:37:00,atd,128.36
2023-10-10T13:38:00,atd,121.51
2023-10-10T13:39:00,atd,123.72
2023-10-10T13:40:00,atd,119.18
2023-10-10T13:41:00,atd,128.21
2023-10-10T13:42:00,atd,126.43
2023-10-10T13:43:00,atd,75.74
2023-10-10T13:44:00,atd,76.60
2023-10-10T13:45:00,atd,75.75
2023-10-10T13:46:00,atd,71.78
2023-10-10T13:47:00,atd,66.51
2023-10-10T13:48:00,atd,68.40
2023-10-10T13:49:00,atd,70.02
2023-10-10T13:50:00,atd,65.85
2023-10-10T13:51:00,atd,69.83
2023-10-10T13:52:00,atd,71.93
2023-10-10T13:53:00,atd,66.10
2023-10-10T13:54:00,atd,115.61
2023-10-10T13:55:00,atd,119.24
2023-10-10T13:56:00,atd,105.24
2023-10-10T13:57:00,atd,104.13
2023-10-10T13:58:00,atd,103.96
2023-10-10T13:59:00,atd,61.44
2023-10-10T14:00:00,atd,50.65
2023-10-10T14:01:00,atd,52.49
2023-10-10T14:02:00,atd,48.33
2023-10-10T14:03:00,atd,64.13
2023-10-10T14:04:00,atd,57.65
2023-10-10T14:05:00,atd,57.92
2023-10-10T14:06:00,atd,54.84
2023-10-10T14:07:00,atd,55.50
2023-10-10T14:08:00,atd,59.49
2023-10-10T14:09:00,atd,66.79
2023-10-10T14:10:00,atd,67.09
2023-10-10T14:11:00,atd,64.83
2023-10-10T14:12:00,atd,104.33
2023-10-10T14:13:00,atd,107.65
2023-10-10T14:14:00,atd,112.10
2023-10-10T14:15:00,atd,69.89
2023-10-10T14:16:00,atd,65.72
2023-10-10T14:17:00,atd,60.03
2023-10-10T14:18:00,atd,63.22
2023-10-10T14:19:00,atd,57.39
2023-10-10T14:20:00,atd,58.92
2023-10-10T14:21:00,atd,58.64
2023-10-10T14:22:00,atd,55.35
2023-10-10T14:23:00,atd,56.39
2023-10-10T14:24:00,atd,59.12
2023-10-10T14:25:00,atd,57.51
2023-10-10T14:26:00,atd,58.11
2023-10-10T14:27:00,atd,80.68
2023-10-10T14:28:00,atd,72.14
2023-10-10T14:29:00,atd,103.92
2023-10-10T14:30:00,atd,108.07
2023-10-10T14:31:00,atd,102.13
2023-10-10T14:32:00,atd,104.15
2023-10-10T14:33:00,atd,55.78
2023-10-10T14:34:00,atd,56.93
2023-10-10T14:35:00,atd,56.08
2023-10-10T14:36:00,atd,59.41
2023-10-10T14:37:00,atd,59.82
2023-10-10T14:38:00,atd,66.58
2023-10-10T14:39:00,atd,68.98
2023-10-10T14:40:00,atd,65.16
2023-10-10T14:41:00,atd,66.17
2023-10-10T14:42:00,atd,62.69
2023-10-10T14:43:00,atd,75.29
2023-10-10T14:44:00,atd,58.95
2023-10-10T14:45:00,atd,57.98
2023-10-10T14:46:00,atd,61.28
2023-10-10T14:47:00,atd,58.71
2023-10-10T14:48:00,atd,61.92
2023-10-10T14:49:00,atd,63.86
2023-10-10T14:50:00,atd,62.09
2023-10-10T14:51:00,atd,76.23
2023-10-10T14:52:00,atd,62.60
2023-10-10T14:53:00,atd,62.26
2023-10-10T14:54:00,atd,76.10
2023-10-10T14:55:00,atd,95.69
2023-10-10T14:56:00,atd,103.83
2023-10-10T14:57:00,atd,111.05
2023-10-10T14:58:00,atd,64.43
2023-10-10T14:59:00,atd,65.18
2023-10-10T15:00:00,atd,60.96
2023-10-10T15:01:00,atd,65.81
2023-10-10T15:02:00,atd,57.55
2023-10-10T15:03:00,atd,64.21
2023-10-10T15:04:00,atd,75.68
2023-10-10T15:05:00,atd,78.58
2023-10-10T15:06:00,atd,79.67
2023-10-10T15:07:00,atd,72.10
2023-10-10T15:08:00,atd,85.10
2023-10-10T15:09:00,atd,64.79
2023-10-10T15:10:00,atd,70.93
2023-10-10T15:11:00,atd,75.93
2023-10-10T15:12:00,atd,111.09
2023-10-10T15:13:00,atd,111.32
2023-10-10T15:14:00,atd,107.28
2023-10-10T15:15:00,atd,66.69
2023-10-10T15:16:00,atd,65.98
2023-10-10T15:17:00,atd,66.67
2023-10-10T15:18:00,atd,70.04
2023-10-10T15:19:00,atd,69.00
2023-10-10T15:20:00,atd,64.52
2023-10-10T15:21:00,atd,62.58
2023-10-10T15:22:00,atd,60.98
2023-10-10T15:23:00,atd,68.84
2023-10-10T15:24:00,atd,65.93
2023-10-10T15:25:00,atd,60.64
2023-10-10T15:26:00,atd,61.54
2023-10-10T15:27:00,atd,63.17
2023-10-10T15:28:00,atd,130.45
2023-10-10T15:29:00,atd,108.64
2023-10-10T15:30:00,atd,102.29
2023-10-10T15:31:00,atd,98.78
2023-10-10T15:32:00,atd,60.21
2023-10-10T15:33:00,atd,64.22
2023-10-10T15:34:00,atd,59.54
2023-10-10T15:35:00,atd,58.19
2023-10-10T15:36:00,atd,61.37
2023-10-10T15:37:00,atd,60.15
2023-10-10T15:38:00,atd,63.77
2023-10-10T15:39:00,atd,64.23
2023-10-10T15:40:00,atd,61.16
2023-10-10T15:41:00,atd,61.52
2023-10-10T15:42:00,atd,59.46
2023-10-10T15:43:00,atd,67.35
2023-10-10T15:44:00,atd,105.38
2023-10-10T15:45:00,atd,102.32
2023-10-10T15:46:00,atd,108.74
2023-10-10T15:47:00,atd,111.86
2023-10-10T15:48:00,atd,69.17
2023-10-10T15:49:00,atd,71.47
2023-10-10T15:50:00,atd,60.92
2023-10-10T15:51:00,atd,62.62
2023-10-10T15:52:00,atd,79.48
2023-10-10T15:53:00,atd,67.37
2023-10-10T15:54:00,atd,64.88
2023-10-10T15:55:00,atd,58.33
2023-10-10T15:56:00,atd,59.85
2023-10-10T15:57:00,atd,58.91
2023-10-10T15:58:00,atd,62.02
2023-10-10T15:59:00,atd,76.80
2023-10-10T16:00:00,atd,67.43
2023-10-10T16:01:00,atd,61.95
2023-10-10T16:02:00,atd,75.07
2023-10-10T16:03:00,atd,62.42
2023-10-10T16:04:00,atd,59.51
2023-10-10T16:05:00,atd,59.37
2023-10-10T16:06:00,atd,77.33
2023-10-10T16:07:00,atd,55.18
2023-10-10T16:08:00,atd,97.43
2023-10-10T16:09:00,atd,105.03
2023-10-10T16:10:00,atd,105.99
2023-10-10T16:11:00,atd,64.32
2023-10-10T16:12:00,atd,62.09
2023-10-10T16:13:00,atd,63.07
2023-10-10T16:14:00,atd,61.86
2023-10-10T16:15:00,atd,63.43
2023-10-10T16:16:00,atd,67.07
2023-10-10T16:17:00,atd,65.79
2023-10-10T16:18:00,atd,60.96
2023-10-10T16:19:00,atd,60.67
2023-10-10T16:20:00,atd,51.91
2023-10-10T16:21:00,atd,62.08
2023-10-10T16:22:00,atd,58.90
2023-10-10T16:23:00,atd,97.83
2023-10-10T16:24:00,atd,92.92
2023-10-10T16:25:00,atd,97.65
2023-10-10T16:26:00,atd,96.95
2023-10-10T16:27:00,atd,102.49
2023-10-10T16:28:00,atd,55.25
2023-10-10T16:29:00,atd,60.43
2023-10-10T16:30:00,atd,54.70
2023-10-10T16:31:00,atd,57.70
2023-10-10T16:32:00,atd,53.98
2023-10-10T16:33:00,atd,56.73
2023-10-10T16:34:00,atd,58.43
2023-10-10T16:35:00,atd,58.89
2023-10-10T16:36:00,atd,67.04
2023-10-10T16:37:00,atd,61.26
2023-10-10T16:38:00,atd,59.34
2023-10-10T16:39:00,atd,90.06
2023-10-10T16:40:00,atd,98.31
2023-10-10T16:41:00,atd,103.14
2023-10-10T16:42:00,atd,98.52
2023-10-10T16:43:00,atd,71.13
2023-10-10T16:44:00,atd,56.80
2023-10-10T16:45:00,atd,57.53
2023-10-10T16:46:00,atd,55.90
2023-10-10T16:47:00,atd,54.45
2023-10-10T16:48:00,atd,62.05
2023-10-10T16:49:00,atd,60.92
2023-10-10T16:50:00,atd,81.71
2023-10-10T16:51:00,atd,60.13
2023-10-10T16:52:00,atd,59.28
2023-10-10T16:53:00,atd,64.80
2023-10-10T16:54:00,atd,62.58
2023-10-10T16:55:00,atd,60.75
2023-10-10T16:56:00,atd,63.92
2023-10-10T16:57:00,atd,62.50
2023-10-10T16:58:00,atd,62.96
2023-10-10T16:59:00,atd,72.38
2023-10-10T17:00:00,atd,100.53
2023-10-10T17:01:00,atd,102.38
2023-10-10T17:02:00,atd,101.05
2023-10-10T17:03:00,atd,56.71
2023-10-10T17:04:00,atd,60.46
2023-10-10T17:05:00,atd,62.47
2023-10-10T17:06:00,atd,69.66
2023-10-10T17:07:00,atd,60.88
2023-10-10T17:08:00,atd,62.29
2023-10-10T17:09:00,atd,66.63
2023-10-10T17:10:00,atd,67.51
2023-10-10T17:11:00,atd,58.38
2023-10-10T17:12:00,atd,62.41
2023-10-10T17:13:00,atd,60.80
2023-10-10T17:14:00,atd,59.46
2023-10-10T17:15:00,atd,62.25
2023-10-10T17:16:00,atd,59.35
2023-10-10T17:17:00,atd,55.73
2023-10-10T17:18:00,atd,86.95
2023-10-10T17:19:00,atd,87.76
2023-10-10T17:20:00,atd,97.69
2023-10-10T17:21:00,atd,98.85
2023-10-10T17:22:00,atd,60.44
2023-10-10T17:23:00,atd,59.22
2023-10-10T17:24:00,atd,55.80
2023-10-10T17:25:00,atd,60.19
2023-10-10T17:26:00,atd,63.41
2023-10-10T17:27:00,atd,60.07
2023-10-10T17:28:00,atd,58.66
2023-10-10T17:29:00,atd,58.72
2023-10-10T17:30:00,atd,53.54
2023-10-10T17:31:00,atd,50.35
2023-10-10T17:32:00,atd,56.20
2023-10-10T17:33:00,atd,61.32
2023-10-10T17:34:00,atd,75.70
2023-10-10T17:35:00,atd,65.01
2023-10-10T17:36:00,atd,64.94
2023-10-10T17:37:00,atd,55.47
2023-10-10T17:38:00,atd,55.40
2023-10-10T17:39:00,atd,63.30
2023-10-10T17:40:00,atd,57.74
2023-10-10T17:41:00,atd,56.97
2023-10-10T17:42:00,atd,52.78
2023-10-10T17:43:00,atd,53.67
2023-10-10T17:44:00,atd,54.23
2023-10-10T17:45:00,atd,45.88
2023-10-10T17:46:00,atd,52.83
2023-10-10T17:47:00,atd,56.74
2023-10-10T17:48:00,atd,57.09
2023-10-10T17:49:00,atd,73.47
2023-10-10T17:50:00,atd,80.77
2023-10-10T17:51:00,atd,76.90
2023-10-10T17:52:00,atd,53.66
2023-10-10T17:53:00,atd,73.44
2023-10-10T17:54:00,atd,60.96
2023-10-10T17:55:00,atd,57.83
2023-10-10T17:56:00,atd,52.32
2023-10-10T17:57:00,atd,52.00
2023-10-10T17:58:00,atd,56.05
2023-10-10T17:59:00,atd,56.46
2023-10-10T18:00:00,atd,55.96
2023-10-10T18:01:00,atd,54.79
2023-10-10T18:02:00,atd,59.72
2023-10-10T18:03:00,atd,64.39
2023-10-10T18:04:00,atd,53.12
2023-10-10T18:05:00,atd,55.67
2023-10-10T18:06:00,atd,58.51
2023-10-10T18:07:00,atd,50.88
2023-10-10T18:08:00,atd,65.55
2023-10-10T18:09:00,atd,53.55
2023-10-10T18:10:00,atd,53.33
2023-10-10T18:11:00,atd,49.64
2023-10-10T18:12:00,atd,51.50
2023-10-10T18:13:00,atd,52.91
2023-10-10T18:14:00,atd,60.38
2023-10-10T18:15:00,atd,63.02
2023-10-10T18:16:00,atd,61.44
2023-10-10T18:17:00,atd,79.08
2023-10-10T18:18:00,atd,61.26
2023-10-10T18:19:00,atd,57.50
2023-10-10T18:20:00,atd,58.50
2023-10-10T18:21:00,atd,55.12
2023-10-10T18:22:00,atd,67.65
2023-10-10T18:23:00,atd,67.16
2023-10-10T18:24:00,atd,71.04
2023-10-10T18:25:00,atd,63.39
2023-10-10T18:26:00,atd,65.07
2023-10-10T18:27:00,atd,61.07
2023-10-10T18:28:00,atd,66.32
2023-10-10T18:29:00,atd,60.57
2023-10-10T18:30:00,atd,56.72
2023-10-10T18:31:00,atd,78.27
2023-10-10T18:32:00,atd,63.83
2023-10-10T18:33:00,atd,67.35
2023-10-10T18:34:00,atd,64.86
2023-10-10T18:35:00,atd,62.65
2023-10-10T18:36:00,atd,64.02
2023-10-10T18:37:00,atd,66.89
2023-10-10T18:38:00,atd,60.87
2023-10-10T18:39:00,atd,64.79
2023-10-10T18:40:00,atd,58.91
2023-10-10T18:41:00,atd,60.55
2023-10-10T18:42:00,atd,59.76
2023-10-10T18:43:00,atd,58.99
2023-10-10T18:44:00,atd,63.43
2023-10-10T18:45:00,atd,59.20
2023-10-10T18:46:00,atd,65.88
2023-10-10T18:47:00,atd,68.03
2023-10-10T18:48:00,atd,67.88
2023-10-10T18:49:00,atd,66.09
2023-10-10T18:50:00,atd,67.13
2023-10-10T18:51:00,atd,65.44
2023-10-10T18:52:00,atd,68.42
2023-10-10T18:53:00,atd,59.64
2023-10-10T18:54:00,atd,66.85
2023-10-10T18:55:00,atd,66.27
2023-10-10T18:56:00,atd,71.59
2023-10-10T18:57:00,atd,72.93
2023-10-10T18:58:00,atd,82.66
2023-10-10T18:59:00,atd,64.98
2023-10-10T19:00:00,atd,61.56
2023-10-10T19:01:00,atd,63.47
2023-10-10T19:02:00,atd,67.78
2023-10-10T19:03:00,atd,67.16
2023-10-10T19:04:00,atd,59.27
2023-10-10T19:05:00,atd,55.53
2023-10-10T19:06:00,atd,59.59
2023-10-10T19:07:00,atd,69.18
2023-10-10T19:08:00,atd,68.74
2023-10-10T19:09:00,atd,66.53
2023-10-10T19:10:00,atd,60.67
2023-10-10T19:11:00,atd,63.54
2023-10-10T19:12:00,atd,69.62
2023-10-10T19:13:00,atd,63.63
2023-10-10T19:14:00,atd,56.44
2023-10-10T19:15:00,atd,77.74
2023-10-10T19:16:00,atd,62.58
2023-10-10T19:17:00,atd,58.24
2023-10-10T19:18:00,atd,68.35
2023-10-10T19:19:00,atd,75.25
2023-10-10T19:20:00,atd,66.04
2023-10-10T19:21:00,atd,65.67
2023-10-10T19:22:00,atd,65.87
2023-10-10T19:23:00,atd,59.37
2023-10-10T19:24:00,atd,58.65
2023-10-10T19:25:00,atd,60.51
2023-10-10T19:26:00,atd,65.29
2023-10-10T19:27:00,atd,75.98
2023-10-10T19:28:00,atd,58.35
2023-10-10T19:29:00,atd,63.99
2023-10-10T19:30:00,atd,66.07
2023-10-10T19:31:00,atd,62.78
2023-10-10T19:32:00,atd,68.12
2023-10-10T19:33:00,atd,65.27
2023-10-10T19:34:00,atd,70.08
2023-10-10T19:35:00,atd,68.37
2023-10-10T19:36:00,atd,64.00
2023-10-10T19:37:00,atd,61.53
2023-10-10T19:38:00,atd,65.18
2023-10-10T19:39:00,atd,66.84
2023-10-10T19:40:00,atd,66.17
2023-10-10T19:41:00,atd,65.30
2023-10-10T19:42:00,atd,64.57
2023-10-10T19:43:00,atd,55.93
2023-10-10T19:44:00,atd,53.28
2023-10-10T19:45:00,atd,53.77
2023-10-10T19:46:00,atd,58.84
2023-10-10T19:47:00,atd,57.86
2023-10-10T19:48:00,atd,74.90
2023-10-10T19:49:00,atd,68.59
2023-10-10T19:50:00,atd,67.81
2023-10-10T19:51:00,atd,66.50
2023-10-10T19:52:00,atd,57.80
2023-10-10T19:53:00,atd,56.91
2023-10-10T19:54:00,atd,55.12
2023-10-10T19:55:00,atd,67.76
2023-10-10T19:56:00,atd,52.00
2023-10-10T19:57:00,atd,58.16
2023-10-10T19:58:00,atd,53.96
2023-10-10T19:59:00,atd,61.87
2023-10-10T20:00:00,atd,58.37
2023-10-10T20:01:00,atd,57.64
2023-10-10T20:02:00,atd,67.07
2023-10-10T20:03:00,atd,54.09
2023-10-10T20:04:00,atd,55.90
2023-10-10T20:05:00,atd,53.20
2023-10-10T20:06:00,atd,49.87
2023-10-10T20:07:00,atd,55.37
2023-10-10T20:08:00,atd,56.02
2023-10-10T20:09:00,atd,52.85
2023-10-10T20:10:00,atd,52.91
2023-10-10T20:11:00,atd,49.60
2023-10-10T20:12:00,atd,49.47
2023-10-10T20:13:00,atd,52.08
2023-10-10T20:14:00,atd,53.04
2023-10-10T20:15:00,atd,55.65
2023-10-10T20:16:00,atd,53.21
2023-10-10T20:17:00,atd,53.37
2023-10-10T20:18:00,atd,50.73
2023-10-10T20:19:00,atd,48.54
2023-10-10T20:20:00,atd,48.40
2023-10-10T20:21:00,atd,49.16
2023-10-10T20:22:00,atd,50.72
2023-10-10T20:23:00,atd,68.35
2023-10-10T20:24:00,atd,49.88
2023-10-10T20:25:00,atd,49.96
2023-10-10T20:26:00,atd,70.58
2023-10-10T20:27:00,atd,50.15
2023-10-10T20:28:00,atd,43.20
2023-10-10T20:29:00,atd,48.21
2023-10-10T20:30:00,atd,42.47
2023-10-10T20:31:00,atd,50.24
2023-10-10T20:32:00,atd,47.47
2023-10-10T20:33:00,atd,48.26
2023-10-10T20:34:00,atd,46.77
2023-10-10T20:35:00,atd,44.18
2023-10-10T20:36:00,atd,49.04
2023-10-10T20:37:00,atd,50.36
2023-10-10T20:38:00,atd,47.35
2023-10-10T20:39:00,atd,44.76
2023-10-10T20:40:00,atd,54.11
2023-10-10T20:41:00,atd,58.05
2023-10-10T20:42:00,atd,44.70
2023-10-10T20:43:00,atd,40.17
2023-10-10T20:44:00,atd,42.80
2023-10-10T20:45:00,atd,46.50
2023-10-10T20:46:00,atd,42.80
2023-10-10T20:47:00,atd,47.57
2023-10-10T20:48:00,atd,42.66
2023-10-10T20:49:00,atd,41.62
2023-10-10T20:50:00,atd,48.45
2023-10-10T20:51:00,atd,44.58
2023-10-10T20:52:00,atd,48.17
2023-10-10T20:53:00,atd,49.61
2023-10-10T20:54:00,atd,51.39
2023-10-10T20:55:00,atd,41.34
2023-10-10T20:56:00,atd,40.16
2023-10-10T20:57:00,atd,51.98
2023-10-10T20:58:00,atd,43.96
2023-10-10T20:59:00,atd,44.94
2023-10-10T21:00:00,atd,46.35
2023-10-10T21:01:00,atd,50.16
2023-10-10T21:02:00,atd,45.80
2023-10-10T21:03:00,atd,42.32
2023-10-10T21:04:00,atd,41.45
2023-10-10T21:05:00,atd,39.74
2023-10-10T21:06:00,atd,37.21
2023-10-10T21:07:00,atd,38.17
2023-10-10T21:08:00,atd,36.67
2023-10-10T21:09:00,atd,32.37
2023-10-10T21:10:00,atd,33.21
2023-10-10T21:11:00,atd,36.83
2023-10-10T21:12:00,atd,42.16
2023-10-10T21:13:00,atd,37.18
2023-10-10T21:14:00,atd,45.94
2023-10-10T21:15:00,atd,44.86
2023-10-10T21:16:00,atd,48.54
2023-10-10T21:17:00,atd,49.83
2023-10-10T21:18:00,atd,50.82
2023-10-10T21:19:00,atd,50.56
2023-10-10T21:20:00,atd,48.16
2023-10-10T21:21:00,atd,45.14
2023-10-10T21:22:00,atd,45.81
2023-10-10T21:23:00,atd,46.71
2023-10-10T21:24:00,atd,42.20
2023-10-10T21:25:00,atd,39.75
2023-10-10T21:26:00,atd,39.83
2023-10-10T21:27:00,atd,36.45
2023-10-10T21:28:00,atd,32.61
2023-10-10T21:29:00,atd,46.90
2023-10-10T21:30:00,atd,43.73
2023-10-10T21:31:00,atd,57.45
2023-10-10T21:32:00,atd,45.00
2023-10-10T21:33:00,atd,36.26
2023-10-10T21:34:00,atd,41.59
2023-10-10T21:35:00,atd,46.05
2023-10-10T21:36:00,atd,42.03
2023-10-10T21:37:00,atd,35.90
2023-10-10T21:38:00,atd,38.03
2023-10-10T21:39:00,atd,36.25
2023-10-10T21:40:00,atd,31.26
2023-10-10T21:41:00,atd,32.47
2023-10-10T21:42:00,atd,32.26
2023-10-10T21:43:00,atd,36.40
2023-10-10T21:44:00,atd,34.46
2023-10-10T21:45:00,atd,33.71
2023-10-10T21:46:00,atd,35.13
2023-10-10T21:47:00,atd,36.05
2023-10-10T21:48:00,atd,47.99
2023-10-10T21:49:00,atd,33.43
2023-10-10T21:50:00,atd,36.23
