#datetime,building,power
2023-11-12T20:19:00,ata,55.20
2023-11-12T20:20:00,ata,28.80
2023-11-12T20:22:00,ata,72.01
2023-11-12T20:23:00,ata,28.80
2023-11-12T20:25:00,ata,52.79
2023-11-12T20:27:00,ata,57.60
2023-11-12T20:29:00,ata,69.61
2023-11-12T20:31:00,ata,57.60
2023-11-12T20:32:00,ata,26.40
2023-11-12T20:34:00,ata,64.80
2023-11-12T20:37:00,ata,57.60
2023-11-12T20:38:00,ata,55.20
2023-11-12T20:40:00,ata,28.80
2023-11-12T20:42:00,ata,60.00
2023-11-12T20:43:00,ata,31.20
2023-11-12T20:44:00,ata,62.40
2023-11-12T20:46:00,ata,62.40
2023-11-12T20:48:00,ata,31.20
2023-11-12T20:49:00,ata,64.80
2023-11-12T20:51:00,ata,79.19
2023-11-12T20:52:00,ata,40.81
2023-11-12T20:58:00,ata,67.21
2023-11-12T21:00:00,ata,76.79
2023-11-12T21:01:00,ata,31.20
2023-11-12T21:02:00,ata,38.41
2023-11-12T21:04:00,ata,64.80
2023-11-12T21:06:00,ata,64.78
2023-11-12T21:08:00,ata,64.80
2023-11-12T21:10:00,ata,62.40
2023-11-12T21:12:00,ata,62.40
2023-11-12T21:14:00,ata,57.60
2023-11-12T21:15:00,ata,31.20
2023-11-12T21:17:00,ata,55.20
2023-11-12T21:18:00,ata,36.01
2023-11-12T21:20:00,ata,57.60
2023-11-12T21:21:00,ata,43.21
2023-11-12T21:23:00,ata,57.60
2023-11-12T21:24:00,ata,28.80
2023-11-12T21:26:00,ata,55.20
2023-11-12T21:28:00,ata,57.60
2023-11-12T21:30:00,ata,52.79
2023-11-12T21:32:00,ata,60.00
2023-11-12T21:33:00,ata,26.43
2023-11-12T21:35:00,ata,55.20
2023-11-12T21:36:00,ata,26.40
2023-11-12T21:38:00,ata,62.40
2023-11-12T21:40:00,ata,55.20
2023-11-12T21:41:00,ata,28.80
2023-11-12T21:42:00,ata,33.60
2023-11-12T21:44:00,ata,64.80
2023-11-12T21:46:00,ata,76.79
2023-11-12T21:48:00,ata,74.41
2023-11-12T21:50:00,ata,83.99
2023-11-12T21:52:00,ata,67.21
2023-11-12T21:54:00,ata,60.00
2023-11-12T21:56:00,ata,57.60
2023-11-12T21:58:00,ata,62.40
2023-11-12T21:59:00,ata,28.80
2023-11-12T22:01:00,ata,62.40
2023-11-12T22:02:00,ata,28.80
2023-11-12T22:03:00,ata,33.57
2023-11-12T22:05:00,ata,60.00
2023-11-12T22:06:00,ata,31.20
2023-11-12T22:08:00,ata,62.40
2023-11-12T22:10:00,ata,60.00
2023-11-12T22:12:00,ata,64.80
2023-11-12T22:14:00,ata,79.22
2023-11-12T22:15:00,ata,43.18
2023-11-12T22:16:00,ata,45.62
2023-11-12T22:17:00,ata,45.59
2023-11-12T22:19:00,ata,86.40
2023-11-12T22:20:00,ata,36.01
2023-11-12T22:21:00,ata,31.20
2023-11-12T22:23:00,ata,64.80
2023-11-12T22:25:00,ata,62.40
2023-11-12T22:26:00,ata,28.80
2023-11-12T22:28:00,ata,69.58
2023-11-12T22:29:00,ata,33.60
2023-11-12T22:31:00,ata,67.21
2023-11-12T22:32:00,ata,28.80
2023-11-12T22:34:00,ata,76.82
2023-11-12T22:36:00,ata,71.98
2023-11-12T22:37:00,ata,38.41
2023-11-12T22:39:00,ata,67.21
2023-11-12T22:41:00,ata,69.58
2023-11-12T22:42:00,ata,26.40
2023-11-12T22:44:00,ata,55.22
2023-11-12T22:46:00,ata,52.79
2023-11-12T22:48:00,ata,60.00
2023-11-12T22:49:00,ata,28.80
2023-11-12T22:51:00,ata,52.79
2023-11-12T22:53:00,ata,50.39
2023-11-12T22:55:00,ata,52.82
2023-11-12T22:56:00,ata,28.80
2023-11-12T22:58:00,ata,50.39
2023-11-12T23:00:00,ata,47.99
2023-11-12T23:02:00,ata,55.22
2023-11-12T23:03:00,ata,26.40
2023-11-12T23:04:00,ata,23.99
