#datetime,building,power
2023-04-15T20:02:00,ata,48.02
2023-04-15T20:03:00,ata,28.80
2023-04-15T20:05:00,ata,52.79
2023-04-15T20:07:00,ata,50.39
2023-04-15T20:09:00,ata,45.62
2023-04-15T20:11:00,ata,52.79
2023-04-15T20:13:00,ata,45.59
2023-04-15T20:15:00,ata,48.02
2023-04-15T20:17:00,ata,47.99
2023-04-15T20:19:00,ata,45.62
2023-04-15T20:20:00,ata,23.99
2023-04-15T20:22:00,ata,47.99
2023-04-15T20:23:00,ata,23.99
2023-04-15T20:25:00,ata,45.62
2023-04-15T20:27:00,ata,45.59
2023-04-15T20:28:00,ata,21.62
2023-04-15T20:29:00,ata,23.99
2023-04-15T20:31:00,ata,45.59
2023-04-15T20:32:00,ata,28.80
2023-04-15T20:34:00,ata,69.61
2023-04-15T20:36:00,ata,67.21
2023-04-15T20:37:00,ata,45.59
2023-04-15T20:39:00,ata,74.41
2023-04-15T20:41:00,ata,74.38
2023-04-15T20:42:00,ata,26.43
2023-04-15T20:43:00,ata,23.99
2023-04-15T20:45:00,ata,60.00
2023-04-15T20:46:00,ata,23.99
2023-04-15T20:48:00,ata,62.40
2023-04-15T20:50:00,ata,55.20
2023-04-15T20:52:00,ata,62.40
2023-04-15T20:53:00,ata,62.40
2023-04-15T20:54:00,ata,36.01
2023-04-15T20:55:00,ata,69.58
2023-04-15T20:57:00,ata,69.61
2023-04-15T20:58:00,ata,23.99
2023-04-15T21:00:00,ata,48.02
2023-04-15T21:02:00,ata,50.39
2023-04-15T21:04:00,ata,50.39
2023-04-15T21:05:00,ata,26.40
2023-04-15T21:07:00,ata,52.82
2023-04-15T21:08:00,ata,26.40
2023-04-15T21:09:00,ata,28.80
2023-04-15T21:11:00,ata,60.00
2023-04-15T21:12:00,ata,43.18
2023-04-15T21:14:00,ata,60.00
2023-04-15T21:16:00,ata,60.00
2023-04-15T21:17:00,ata,26.43
2023-04-15T21:19:00,ata,52.79
2023-04-15T21:21:00,ata,76.79
2023-04-15T21:23:00,ata,62.40
2023-04-15T21:25:00,ata,55.20
2023-04-15T21:26:00,ata,26.40
2023-04-15T21:28:00,ata,69.61
2023-04-15T21:29:00,ata,36.01
2023-04-15T21:31:00,ata,67.21
2023-04-15T21:33:00,ata,57.60
2023-04-15T21:35:00,ata,55.17
2023-04-15T21:36:00,ata,26.43
2023-04-15T21:38:00,ata,60.00
2023-04-15T21:40:00,ata,62.40
2023-04-15T21:42:00,ata,60.00
2023-04-15T21:44:00,ata,57.60
2023-04-15T21:46:00,ata,60.00
2023-04-15T21:48:00,ata,57.60
2023-04-15T21:50:00,ata,57.60
2023-04-15T21:52:00,ata,60.00
2023-04-15T21:53:00,ata,28.83
2023-04-15T21:55:00,ata,64.80
2023-04-15T21:57:00,ata,50.39
2023-04-15T21:58:00,ata,26.37
2023-04-15T22:00:00,ata,52.79
2023-04-15T22:01:00,ata,36.04
2023-04-15T22:03:00,ata,74.41
2023-04-15T22:05:00,ata,81.56
2023-04-15T22:06:00,ata,38.44
2023-04-15T22:07:00,ata,33.57
2023-04-15T22:09:00,ata,62.40
2023-04-15T22:11:00,ata,47.99
2023-04-15T22:12:00,ata,24.02
2023-04-15T22:14:00,ata,57.60
2023-04-15T22:16:00,ata,45.59
2023-04-15T22:17:00,ata,24.02
2023-04-15T22:19:00,ata,50.39
2023-04-15T22:20:00,ata,26.37
2023-04-15T22:22:00,ata,52.79
2023-04-15T22:24:00,ata,64.80
2023-04-15T22:26:00,ata,67.21
2023-04-15T22:28:00,ata,60.00
2023-04-15T22:30:00,ata,62.40
2023-04-15T22:31:00,ata,28.83
2023-04-15T22:33:00,ata,64.80
2023-04-15T22:35:00,ata,52.79
2023-04-15T22:36:00,ata,26.37
2023-04-15T22:38:00,ata,52.79
2023-04-15T22:40:00,ata,60.00
2023-04-15T22:42:00,ata,64.80
2023-04-15T22:44:00,ata,55.20
2023-04-15T22:46:00,ata,55.25
2023-04-15T22:48:00,ata,74.36
2023-04-15T22:49:00,ata,45.64
2023-04-15T22:50:00,ata,38.38
2023-04-15T22:52:00,ata,81.62
2023-04-15T22:54:00,ata,60.00
2023-04-15T22:56:00,ata,55.20
2023-04-15T22:58:00,ata,50.39
2023-04-15T23:00:00,ata,72.01
2023-04-15T23:02:00,ata,62.40
2023-04-15T23:04:00,ata,55.20
2023-04-15T23:06:00,ata,62.40
