#datetime,building,power
2022-10-03T11:06:00,vfh,22.33
2022-10-03T11:07:00,vfh,51.62
2022-10-03T11:08:00,vfh,94.62
2022-10-03T11:09:00,vfh,86.20
2022-10-03T11:10:00,vfh,70.53
2022-10-03T11:11:00,vfh,57.86
2022-10-03T11:12:00,vfh,55.23
2022-10-03T11:13:00,vfh,77.13
2022-10-03T11:14:00,vfh,87.76
2022-10-03T11:15:00,vfh,57.17
2022-10-03T11:16:00,vfh,21.62
2022-10-03T11:17:00,vfh,62.11
2022-10-03T11:18:00,vfh,62.11
2022-10-03T11:19:00,vfh,116.59
2022-10-03T11:20:00,vfh,96.46
2022-10-03T11:21:00,vfh,78.25
2022-10-03T11:22:00,vfh,62.43
2022-10-03T11:23:00,vfh,106.45
2022-10-03T11:24:00,vfh,106.45
2022-10-03T11:25:00,vfh,101.31
2022-10-03T11:26:00,vfh,101.31
2022-10-03T11:27:00,vfh,38.59
2022-10-03T11:28:00,vfh,58.09
2022-10-03T11:29:00,vfh,64.09
2022-10-03T11:30:00,vfh,45.88
2022-10-03T11:31:00,vfh,91.69
2022-10-03T11:32:00,vfh,83.43
2022-10-03T11:33:00,vfh,105.90
2022-10-03T11:34:00,vfh,91.42
2022-10-03T11:35:00,vfh,51.41
2022-10-03T11:36:00,vfh,4.66
2022-10-03T11:37:00,vfh,48.68
2022-10-03T11:38:00,vfh,54.44
2022-10-03T11:39:00,vfh,51.09
2022-10-03T11:40:00,vfh,85.83
2022-10-03T11:41:00,vfh,86.90
2022-10-03T11:42:00,vfh,86.90
2022-10-03T11:43:00,vfh,50.12
2022-10-03T11:44:00,vfh,50.12
2022-10-03T11:45:00,vfh,110.31
2022-10-03T11:46:00,vfh,47.10
2022-10-03T11:47:00,vfh,47.10
2022-10-03T11:48:00,vfh,23.71
2022-10-03T11:49:00,vfh,48.97
2022-10-03T11:50:00,vfh,106.53
2022-10-03T11:51:00,vfh,68.43
2022-10-03T11:52:00,vfh,57.40
2022-10-03T11:53:00,vfh,93.94
2022-10-03T11:54:00,vfh,73.95
2022-10-03T11:55:00,vfh,35.05
2022-10-03T11:56:00,vfh,74.48
2022-10-03T11:57:00,vfh,115.40
2022-10-03T11:58:00,vfh,109.17
2022-10-03T11:59:00,vfh,91.64
2022-10-03T12:00:00,vfh,76.51
2022-10-03T12:01:00,vfh,66.44
2022-10-03T12:02:00,vfh,78.57
2022-10-03T12:03:00,vfh,68.33
2022-10-03T12:04:00,vfh,92.18
2022-10-03T12:05:00,vfh,82.73
2022-10-03T12:06:00,vfh,86.86
2022-10-03T12:07:00,vfh,112.05
2022-10-03T12:08:00,vfh,112.05
2022-10-03T12:09:00,vfh,55.13
2022-10-03T12:10:00,vfh,55.13
2022-10-03T12:11:00,vfh,74.24
2022-10-03T12:12:00,vfh,74.24
2022-10-03T12:13:00,vfh,109.27
2022-10-03T12:14:00,vfh,109.27
2022-10-03T12:15:00,vfh,66.09
2022-10-03T12:16:00,vfh,45.77
2022-10-03T12:17:00,vfh,45.73
2022-10-03T12:18:00,vfh,47.64
2022-10-03T12:19:00,vfh,31.59
2022-10-03T12:20:00,vfh,21.95
2022-10-03T12:21:00,vfh,61.66
2022-10-03T12:22:00,vfh,12.96
2022-10-03T12:23:00,vfh,12.96
2022-10-03T12:24:00,vfh,84.49
2022-10-03T12:25:00,vfh,84.49
2022-10-03T12:26:00,vfh,40.71
2022-10-03T12:27:00,vfh,41.52
2022-10-03T12:28:00,vfh,29.61
2022-10-03T12:29:00,vfh,30.59
2022-10-03T12:30:00,vfh,48.05
2022-10-03T12:31:00,vfh,50.23
2022-10-03T12:32:00,vfh,73.44
2022-10-03T12:33:00,vfh,82.59
2022-10-03T12:34:00,vfh,101.29
2022-10-03T12:35:00,vfh,66.02
2022-10-03T12:36:00,vfh,17.55
2022-10-03T12:37:00,vfh,31.48
2022-10-03T12:38:00,vfh,58.58
2022-10-03T12:39:00,vfh,86.96
2022-10-03T12:40:00,vfh,75.36
2022-10-03T12:41:00,vfh,75.36
2022-10-03T12:42:00,vfh,86.80
2022-10-03T12:43:00,vfh,101.31
2022-10-03T12:44:00,vfh,89.15
2022-10-03T12:45:00,vfh,98.33
2022-10-03T12:46:00,vfh,103.11
2022-10-03T12:47:00,vfh,14.85
2022-10-03T12:48:00,vfh,14.85
2022-10-03T12:49:00,vfh,32.77
2022-10-03T12:50:00,vfh,93.92
2022-10-03T12:51:00,vfh,112.56
2022-10-03T12:52:00,vfh,60.07
2022-10-03T12:53:00,vfh,104.19
2022-10-03T12:54:00,vfh,52.50
2022-10-03T12:55:00,vfh,103.48
2022-10-03T12:56:00,vfh,103.48
2022-10-03T12:57:00,vfh,56.32
2022-10-03T12:58:00,vfh,56.32
2022-10-03T12:59:00,vfh,82.72
2022-10-03T13:00:00,vfh,62.26
2022-10-03T13:01:00,vfh,82.52
2022-10-03T13:02:00,vfh,85.45
2022-10-03T13:03:00,vfh,65.40
2022-10-03T13:04:00,vfh,81.21
2022-10-03T13:05:00,vfh,90.65
2022-10-03T13:06:00,vfh,48.04
2022-10-03T13:07:00,vfh,27.50
2022-10-03T13:08:00,vfh,67.55
2022-10-03T13:09:00,vfh,94.22
2022-10-03T13:10:00,vfh,89.01
2022-10-03T13:11:00,vfh,100.74
2022-10-03T13:12:00,vfh,70.80
2022-10-03T13:13:00,vfh,51.85
2022-10-03T13:14:00,vfh,68.88
2022-10-03T13:15:00,vfh,50.48
2022-10-03T13:16:00,vfh,69.89
2022-10-03T13:17:00,vfh,42.56
2022-10-03T13:18:00,vfh,45.56
2022-10-03T13:19:00,vfh,49.59
2022-10-03T13:20:00,vfh,9.22
2022-10-03T13:21:00,vfh,19.52
2022-10-03T13:22:00,vfh,26.95
2022-10-03T13:23:00,vfh,26.95
2022-10-03T13:24:00,vfh,129.47
2022-10-03T13:25:00,vfh,85.83
2022-10-03T13:26:00,vfh,60.39
2022-10-03T13:27:00,vfh,122.84
2022-10-03T13:28:00,vfh,105.24
2022-10-03T13:29:00,vfh,45.67
2022-10-03T13:30:00,vfh,35.36
2022-10-03T13:31:00,vfh,45.21
2022-10-03T13:32:00,vfh,79.50
2022-10-03T13:33:00,vfh,53.20
2022-10-03T13:34:00,vfh,64.01
2022-10-03T13:35:00,vfh,89.62
2022-10-03T13:36:00,vfh,56.34
2022-10-03T13:37:00,vfh,43.98
2022-10-03T13:38:00,vfh,26.74
2022-10-03T13:39:00,vfh,26.74
2022-10-03T13:40:00,vfh,50.38
2022-10-03T13:41:00,vfh,50.38
2022-10-03T13:42:00,vfh,8.61
2022-10-03T13:43:00,vfh,45.50
2022-10-03T13:44:00,vfh,67.33
2022-10-03T13:45:00,vfh,82.67
2022-10-03T13:46:00,vfh,114.81
2022-10-03T13:47:00,vfh,107.48
2022-10-03T13:48:00,vfh,107.48
2022-10-03T13:49:00,vfh,95.66
2022-10-03T13:50:00,vfh,89.34
2022-10-03T13:51:00,vfh,57.69
2022-10-03T13:52:00,vfh,82.63
2022-10-03T13:53:00,vfh,74.33
2022-10-03T13:54:00,vfh,42.57
2022-10-03T13:55:00,vfh,42.57
2022-10-03T13:56:00,vfh,45.37
2022-10-03T13:57:00,vfh,51.27
2022-10-03T13:58:00,vfh,49.00
2022-10-03T13:59:00,vfh,95.98
2022-10-03T14:00:00,vfh,92.09
2022-10-03T14:01:00,vfh,84.81
2022-10-03T14:02:00,vfh,72.23
2022-10-03T14:03:00,vfh,87.80
2022-10-03T14:04:00,vfh,10.24
2022-10-03T14:05:00,vfh,52.28
2022-10-03T14:06:00,vfh,77.21
2022-10-03T14:07:00,vfh,28.17
2022-10-03T14:08:00,vfh,32.11
2022-10-03T14:09:00,vfh,48.06
2022-10-03T14:10:00,vfh,91.03
2022-10-03T14:11:00,vfh,85.74
2022-10-03T14:12:00,vfh,85.74
2022-10-03T14:13:00,vfh,38.41
2022-10-03T14:14:00,vfh,99.44
2022-10-03T14:15:00,vfh,99.44
2022-10-03T14:16:00,vfh,48.52
2022-10-03T14:17:00,vfh,64.61
2022-10-03T14:18:00,vfh,64.61
2022-10-03T14:19:00,vfh,46.13
2022-10-03T14:20:00,vfh,53.09
2022-10-03T14:21:00,vfh,54.66
2022-10-03T14:22:00,vfh,53.84
2022-10-03T14:23:00,vfh,17.28
2022-10-03T14:24:00,vfh,23.84
2022-10-03T14:25:00,vfh,80.02
2022-10-03T14:26:00,vfh,46.26
2022-10-03T14:27:00,vfh,56.26
2022-10-03T14:28:00,vfh,56.26
2022-10-03T14:29:00,vfh,39.49
2022-10-03T14:30:00,vfh,81.02
2022-10-03T14:31:00,vfh,108.59
2022-10-03T14:32:00,vfh,88.03
2022-10-03T14:33:00,vfh,34.93
2022-10-03T14:34:00,vfh,34.93
2022-10-03T14:35:00,vfh,85.92
2022-10-03T14:36:00,vfh,85.92
2022-10-03T14:37:00,vfh,78.54
2022-10-03T14:38:00,vfh,78.54
2022-10-03T14:39:00,vfh,95.76
2022-10-03T14:40:00,vfh,95.76
2022-10-03T14:41:00,vfh,116.16
2022-10-03T14:42:00,vfh,95.92
2022-10-03T14:43:00,vfh,91.54
2022-10-03T14:44:00,vfh,82.72
2022-10-03T14:45:00,vfh,82.72
2022-10-03T14:46:00,vfh,90.09
2022-10-03T14:47:00,vfh,90.09
2022-10-03T14:48:00,vfh,103.26
2022-10-03T14:49:00,vfh,103.26
2022-10-03T14:50:00,vfh,33.52
2022-10-03T14:51:00,vfh,33.52
2022-10-03T14:52:00,vfh,82.61
2022-10-03T14:53:00,vfh,63.50
2022-10-03T14:54:00,vfh,63.50
2022-10-03T14:55:00,vfh,83.93
2022-10-03T14:56:00,vfh,83.93
2022-10-03T14:57:00,vfh,88.53
2022-10-03T14:58:00,vfh,50.61
2022-10-03T14:59:00,vfh,33.28
2022-10-03T15:00:00,vfh,33.28
2022-10-03T15:01:00,vfh,11.24
2022-10-03T15:02:00,vfh,31.23
2022-10-03T15:03:00,vfh,31.23
2022-10-03T15:04:00,vfh,57.19
2022-10-03T15:05:00,vfh,57.19
2022-10-03T15:06:00,vfh,98.58
2022-10-03T15:07:00,vfh,98.58
2022-10-03T15:08:00,vfh,64.06
2022-10-03T15:09:00,vfh,52.37
2022-10-03T15:10:00,vfh,73.96
2022-10-03T15:11:00,vfh,121.68
2022-10-03T15:12:00,vfh,112.49
2022-10-03T15:13:00,vfh,89.56
2022-10-03T15:14:00,vfh,108.79
2022-10-03T15:15:00,vfh,66.72
2022-10-03T15:16:00,vfh,63.48
2022-10-03T15:17:00,vfh,63.48
2022-10-03T15:18:00,vfh,65.04
2022-10-03T15:19:00,vfh,65.04
2022-10-03T15:20:00,vfh,31.46
2022-10-03T15:21:00,vfh,30.67
2022-10-03T15:22:00,vfh,55.83
2022-10-03T15:23:00,vfh,89.26
2022-10-03T15:24:00,vfh,89.26
2022-10-03T15:25:00,vfh,66.18
2022-10-03T15:26:00,vfh,66.18
2022-10-03T15:27:00,vfh,48.59
2022-10-03T15:28:00,vfh,75.94
2022-10-03T15:29:00,vfh,75.94
2022-10-03T15:30:00,vfh,19.26
2022-10-03T15:31:00,vfh,62.21
2022-10-03T15:32:00,vfh,56.28
2022-10-03T15:33:00,vfh,11.41
2022-10-03T15:34:00,vfh,59.91
2022-10-03T15:35:00,vfh,67.83
2022-10-03T15:36:00,vfh,38.08
2022-10-03T15:37:00,vfh,59.29
2022-10-03T15:38:00,vfh,53.82
2022-10-03T15:39:00,vfh,72.48
2022-10-03T15:40:00,vfh,54.93
2022-10-03T15:41:00,vfh,42.65
2022-10-03T15:42:00,vfh,29.05
2022-10-03T15:43:00,vfh,4.53
2022-10-03T15:44:00,vfh,61.55
2022-10-03T15:45:00,vfh,44.79
2022-10-03T15:46:00,vfh,71.74
2022-10-03T15:47:00,vfh,77.47
2022-10-03T15:48:00,vfh,68.42
2022-10-03T15:49:00,vfh,105.83
2022-10-03T15:50:00,vfh,65.80
2022-10-03T15:51:00,vfh,101.60
2022-10-03T15:52:00,vfh,101.60
2022-10-03T15:53:00,vfh,59.63
2022-10-03T15:54:00,vfh,58.27
2022-10-03T15:55:00,vfh,36.55
2022-10-03T15:56:00,vfh,22.13
2022-10-03T15:57:00,vfh,12.39
2022-10-03T15:58:00,vfh,76.98
2022-10-03T15:59:00,vfh,69.49
2022-10-03T16:00:00,vfh,27.34
2022-10-03T16:01:00,vfh,53.51
2022-10-03T16:02:00,vfh,72.45
2022-10-03T16:03:00,vfh,72.45
2022-10-03T16:04:00,vfh,76.63
2022-10-03T16:05:00,vfh,94.59
2022-10-03T16:06:00,vfh,96.80
2022-10-03T16:07:00,vfh,104.69
2022-10-03T16:08:00,vfh,82.62
2022-10-03T16:09:00,vfh,120.70
2022-10-03T16:10:00,vfh,121.64
2022-10-03T16:11:00,vfh,65.65
2022-10-03T16:12:00,vfh,32.10
2022-10-03T16:13:00,vfh,22.87
2022-10-03T16:14:00,vfh,48.41
2022-10-03T16:15:00,vfh,101.18
2022-10-03T16:16:00,vfh,71.92
2022-10-03T16:17:00,vfh,121.97
2022-10-03T16:18:00,vfh,121.97
2022-10-03T16:19:00,vfh,64.91
2022-10-03T16:20:00,vfh,64.91
2022-10-03T16:21:00,vfh,63.94
2022-10-03T16:22:00,vfh,63.94
2022-10-03T16:23:00,vfh,6.35
2022-10-03T16:24:00,vfh,101.72
2022-10-03T16:25:00,vfh,101.72
2022-10-03T16:26:00,vfh,13.74
2022-10-03T16:27:00,vfh,13.74
2022-10-03T16:28:00,vfh,77.84
2022-10-03T16:29:00,vfh,62.61
2022-10-03T16:30:00,vfh,81.75
2022-10-03T16:31:00,vfh,89.64
2022-10-03T16:32:00,vfh,66.66
2022-10-03T16:33:00,vfh,62.19
2022-10-03T16:34:00,vfh,62.19
2022-10-03T16:35:00,vfh,91.06
2022-10-03T16:36:00,vfh,71.51
2022-10-03T16:37:00,vfh,71.51
2022-10-03T16:38:00,vfh,75.97
2022-10-03T16:39:00,vfh,43.32
2022-10-03T16:40:00,vfh,85.50
2022-10-03T16:41:00,vfh,68.62
2022-10-03T16:42:00,vfh,38.09
2022-10-03T16:43:00,vfh,38.09
2022-10-03T16:44:00,vfh,85.35
2022-10-03T16:45:00,vfh,79.67
2022-10-03T16:46:00,vfh,78.40
2022-10-03T16:47:00,vfh,47.81
2022-10-03T16:48:00,vfh,80.02
2022-10-03T16:49:00,vfh,68.84
2022-10-03T16:50:00,vfh,58.23
2022-10-03T16:51:00,vfh,58.23
2022-10-03T16:52:00,vfh,101.97
2022-10-03T16:53:00,vfh,101.97
2022-10-03T16:54:00,vfh,24.73
2022-10-03T16:55:00,vfh,38.25
2022-10-03T16:56:00,vfh,38.25
2022-10-03T16:57:00,vfh,48.46
2022-10-03T16:58:00,vfh,44.56
2022-10-03T16:59:00,vfh,44.56
2022-10-03T17:00:00,vfh,28.04
2022-10-03T17:01:00,vfh,28.04
2022-10-03T17:02:00,vfh,67.50
2022-10-03T17:03:00,vfh,67.50
2022-10-03T17:04:00,vfh,62.68
2022-10-03T17:05:00,vfh,51.06
2022-10-03T17:06:00,vfh,13.08
2022-10-03T17:07:00,vfh,94.25
2022-10-03T17:08:00,vfh,94.25
2022-10-03T17:09:00,vfh,88.01
2022-10-03T17:10:00,vfh,81.24
2022-10-03T17:11:00,vfh,74.39
2022-10-03T17:12:00,vfh,28.76
2022-10-03T17:13:00,vfh,52.46
2022-10-03T17:14:00,vfh,66.97
2022-10-03T17:15:00,vfh,87.67
2022-10-03T17:16:00,vfh,87.67
2022-10-03T17:17:00,vfh,58.62
2022-10-03T17:18:00,vfh,89.80
2022-10-03T17:19:00,vfh,89.80
2022-10-03T17:20:00,vfh,31.75
2022-10-03T17:21:00,vfh,31.75
2022-10-03T17:22:00,vfh,70.75
2022-10-03T17:23:00,vfh,70.75
2022-10-03T17:24:00,vfh,105.08
2022-10-03T17:25:00,vfh,105.08
2022-10-03T17:26:00,vfh,56.47
2022-10-03T17:27:00,vfh,67.96
2022-10-03T17:28:00,vfh,67.96
2022-10-03T17:29:00,vfh,66.85
2022-10-03T17:30:00,vfh,66.85
2022-10-03T17:31:00,vfh,49.71
2022-10-03T17:32:00,vfh,78.04
2022-10-03T17:33:00,vfh,58.71
2022-10-03T17:34:00,vfh,51.07
2022-10-03T17:35:00,vfh,85.21
2022-10-03T17:36:00,vfh,115.42
2022-10-03T17:37:00,vfh,82.67
2022-10-03T17:38:00,vfh,95.25
2022-10-03T17:39:00,vfh,62.69
2022-10-03T17:40:00,vfh,60.88
2022-10-03T17:41:00,vfh,54.00
2022-10-03T17:42:00,vfh,63.64
2022-10-03T17:43:00,vfh,110.99
2022-10-03T17:44:00,vfh,65.78
2022-10-03T17:45:00,vfh,59.70
2022-10-03T17:46:00,vfh,59.70
2022-10-03T17:47:00,vfh,94.92
2022-10-03T17:48:00,vfh,105.28
2022-10-03T17:49:00,vfh,103.39
2022-10-03T17:50:00,vfh,87.14
2022-10-03T17:51:00,vfh,49.50
2022-10-03T17:52:00,vfh,99.00
2022-10-03T17:53:00,vfh,99.00
2022-10-03T17:54:00,vfh,67.57
2022-10-03T17:55:00,vfh,67.57
2022-10-03T17:56:00,vfh,36.76
2022-10-03T17:57:00,vfh,36.76
2022-10-03T17:58:00,vfh,19.95
2022-10-03T17:59:00,vfh,79.21
2022-10-03T18:00:00,vfh,95.31
2022-10-03T18:01:00,vfh,57.30
2022-10-03T18:02:00,vfh,36.32
2022-10-03T18:03:00,vfh,31.63
2022-10-03T18:04:00,vfh,43.33
2022-10-03T18:05:00,vfh,46.30
2022-10-03T18:06:00,vfh,35.37
2022-10-03T18:07:00,vfh,35.37
2022-10-03T18:08:00,vfh,51.28
2022-10-03T18:09:00,vfh,83.72
2022-10-03T18:10:00,vfh,88.95
2022-10-03T18:11:00,vfh,66.48
2022-10-03T18:12:00,vfh,66.48
2022-10-03T18:13:00,vfh,111.50
2022-10-03T18:14:00,vfh,76.30
2022-10-03T18:15:00,vfh,83.23
2022-10-03T18:16:00,vfh,105.62
2022-10-03T18:17:00,vfh,110.32
2022-10-03T18:18:00,vfh,106.09
2022-10-03T18:19:00,vfh,57.99
2022-10-03T18:20:00,vfh,65.74
2022-10-03T18:21:00,vfh,72.69
2022-10-03T18:22:00,vfh,91.95
2022-10-03T18:23:00,vfh,91.95
2022-10-03T18:24:00,vfh,98.75
2022-10-03T18:25:00,vfh,114.33
2022-10-03T18:26:00,vfh,87.49
2022-10-03T18:27:00,vfh,16.98
2022-10-03T18:28:00,vfh,16.98
2022-10-03T18:29:00,vfh,91.46
2022-10-03T18:30:00,vfh,96.70
2022-10-03T18:31:00,vfh,66.16
2022-10-03T18:32:00,vfh,70.37
2022-10-03T18:33:00,vfh,70.37
2022-10-03T18:34:00,vfh,49.23
2022-10-03T18:35:00,vfh,49.23
2022-10-03T18:36:00,vfh,108.73
2022-10-03T18:37:00,vfh,108.73
2022-10-03T18:38:00,vfh,42.01
2022-10-03T18:39:00,vfh,88.03
2022-10-03T18:40:00,vfh,62.71
2022-10-03T18:41:00,vfh,109.69
2022-10-03T18:42:00,vfh,106.08
2022-10-03T18:43:00,vfh,75.48
2022-10-03T18:44:00,vfh,39.89
2022-10-03T18:45:00,vfh,31.61
2022-10-03T18:46:00,vfh,31.61
2022-10-03T18:47:00,vfh,12.82
2022-10-03T18:48:00,vfh,21.14
2022-10-03T18:49:00,vfh,24.26
2022-10-03T18:50:00,vfh,22.62
2022-10-03T18:51:00,vfh,16.46
2022-10-03T18:52:00,vfh,51.58
2022-10-03T18:53:00,vfh,90.09
2022-10-03T18:54:00,vfh,76.61
2022-10-03T18:55:00,vfh,76.61
2022-10-03T18:56:00,vfh,76.77
2022-10-03T18:57:00,vfh,10.90
2022-10-03T18:58:00,vfh,30.78
2022-10-03T18:59:00,vfh,27.42
2022-10-03T19:00:00,vfh,48.09
2022-10-03T19:01:00,vfh,106.14
2022-10-03T19:02:00,vfh,79.37
2022-10-03T19:03:00,vfh,94.53
2022-10-03T19:04:00,vfh,94.53
2022-10-03T19:05:00,vfh,45.52
2022-10-03T19:06:00,vfh,70.08
2022-10-03T19:07:00,vfh,69.66
2022-10-03T19:08:00,vfh,49.37
2022-10-03T19:09:00,vfh,49.37
2022-10-03T19:10:00,vfh,66.96
2022-10-03T19:11:00,vfh,66.96
2022-10-03T19:12:00,vfh,87.15
2022-10-03T19:13:00,vfh,87.15
2022-10-03T19:14:00,vfh,102.38
2022-10-03T19:15:00,vfh,106.71
2022-10-03T19:16:00,vfh,106.71
2022-10-03T19:17:00,vfh,63.82
2022-10-03T19:18:00,vfh,30.31
2022-10-03T19:19:00,vfh,75.00
2022-10-03T19:20:00,vfh,76.52
2022-10-03T19:21:00,vfh,109.75
2022-10-03T19:22:00,vfh,58.73
2022-10-03T19:23:00,vfh,74.07
2022-10-03T19:24:00,vfh,74.07
2022-10-03T19:25:00,vfh,48.88
2022-10-03T19:26:00,vfh,48.88
2022-10-03T19:27:00,vfh,90.87
2022-10-03T19:28:00,vfh,72.86
2022-10-03T19:29:00,vfh,100.26
2022-10-03T19:30:00,vfh,44.27
2022-10-03T19:31:00,vfh,77.89
2022-10-03T19:32:00,vfh,67.50
2022-10-03T19:33:00,vfh,48.06
2022-10-03T19:34:00,vfh,28.39
2022-10-03T19:35:00,vfh,90.47
2022-10-03T19:36:00,vfh,63.97
2022-10-03T19:37:00,vfh,46.03
2022-10-03T19:38:00,vfh,81.06
2022-10-03T19:39:00,vfh,124.02
2022-10-03T19:40:00,vfh,124.02
2022-10-03T19:41:00,vfh,33.39
2022-10-03T19:42:00,vfh,33.39
2022-10-03T19:43:00,vfh,52.69
2022-10-03T19:44:00,vfh,15.63
2022-10-03T19:45:00,vfh,37.13
2022-10-03T19:46:00,vfh,44.12
2022-10-03T19:47:00,vfh,36.17
2022-10-03T19:48:00,vfh,46.69
2022-10-03T19:49:00,vfh,65.48
2022-10-03T19:50:00,vfh,72.40
2022-10-03T19:51:00,vfh,105.61
2022-10-03T19:52:00,vfh,79.27
2022-10-03T19:53:00,vfh,63.03
2022-10-03T19:54:00,vfh,42.05
2022-10-03T19:55:00,vfh,45.63
2022-10-03T19:56:00,vfh,87.48
2022-10-03T19:57:00,vfh,96.90
2022-10-03T19:58:00,vfh,115.57
2022-10-03T19:59:00,vfh,73.06
2022-10-03T20:00:00,vfh,86.63
2022-10-03T20:01:00,vfh,68.78
2022-10-03T20:02:00,vfh,16.09
2022-10-03T20:03:00,vfh,77.67
2022-10-03T20:04:00,vfh,77.67
2022-10-03T20:05:00,vfh,49.85
2022-10-03T20:06:00,vfh,49.85
2022-10-03T20:07:00,vfh,73.69
2022-10-03T20:08:00,vfh,65.06
2022-10-03T20:09:00,vfh,23.36
2022-10-03T20:10:00,vfh,22.88
2022-10-03T20:11:00,vfh,63.98
2022-10-03T20:12:00,vfh,124.26
2022-10-03T20:13:00,vfh,124.26
2022-10-03T20:14:00,vfh,83.63
2022-10-03T20:15:00,vfh,83.63
2022-10-03T20:16:00,vfh,51.85
2022-10-03T20:17:00,vfh,51.85
2022-10-03T20:18:00,vfh,60.28
2022-10-03T20:19:00,vfh,65.66
2022-10-03T20:20:00,vfh,65.66
2022-10-03T20:21:00,vfh,82.62
2022-10-03T20:22:00,vfh,82.62
2022-10-03T20:23:00,vfh,57.98
2022-10-03T20:24:00,vfh,93.89
2022-10-03T20:25:00,vfh,42.58
2022-10-03T20:26:00,vfh,9.58
2022-10-03T20:27:00,vfh,9.58
2022-10-03T20:28:00,vfh,11.53
2022-10-03T20:29:00,vfh,71.33
2022-10-03T20:30:00,vfh,50.67
2022-10-03T20:31:00,vfh,50.67
2022-10-03T20:32:00,vfh,61.40
2022-10-03T20:33:00,vfh,102.90
2022-10-03T20:34:00,vfh,72.38
2022-10-03T20:35:00,vfh,37.45
2022-10-03T20:36:00,vfh,96.12
2022-10-03T20:37:00,vfh,96.12
2022-10-03T20:38:00,vfh,64.65
2022-10-03T20:39:00,vfh,64.65
2022-10-03T20:40:00,vfh,94.28
2022-10-03T20:41:00,vfh,59.65
2022-10-03T20:42:00,vfh,37.42
2022-10-03T20:43:00,vfh,39.68
2022-10-03T20:44:00,vfh,60.05
2022-10-03T20:45:00,vfh,60.05
2022-10-03T20:46:00,vfh,74.44
2022-10-03T20:47:00,vfh,95.91
2022-10-03T20:48:00,vfh,38.87
2022-10-03T20:49:00,vfh,24.55
2022-10-03T20:50:00,vfh,50.54
2022-10-03T20:51:00,vfh,50.79
2022-10-03T20:52:00,vfh,50.79
2022-10-03T20:53:00,vfh,56.78
2022-10-03T20:54:00,vfh,64.65
2022-10-03T20:55:00,vfh,36.84
2022-10-03T20:56:00,vfh,60.24
2022-10-03T20:57:00,vfh,43.99
2022-10-03T20:58:00,vfh,91.82
2022-10-03T20:59:00,vfh,53.84
2022-10-03T21:00:00,vfh,73.31
2022-10-03T21:01:00,vfh,70.18
2022-10-03T21:02:00,vfh,86.17
2022-10-03T21:03:00,vfh,45.00
2022-10-03T21:04:00,vfh,51.02
2022-10-03T21:05:00,vfh,51.02
2022-10-03T21:06:00,vfh,23.34
2022-10-03T21:07:00,vfh,83.52
2022-10-03T21:08:00,vfh,63.14
2022-10-03T21:09:00,vfh,65.30
2022-10-03T21:10:00,vfh,65.30
2022-10-03T21:11:00,vfh,38.88
2022-10-03T21:12:00,vfh,39.55
2022-10-03T21:13:00,vfh,47.89
2022-10-03T21:14:00,vfh,76.91
2022-10-03T21:15:00,vfh,66.02
2022-10-03T21:16:00,vfh,23.95
2022-10-03T21:17:00,vfh,63.70
2022-10-03T21:18:00,vfh,103.33
2022-10-03T21:19:00,vfh,44.98
2022-10-03T21:20:00,vfh,11.38
2022-10-03T21:21:00,vfh,75.06
2022-10-03T21:22:00,vfh,90.55
2022-10-03T21:23:00,vfh,112.73
2022-10-03T21:24:00,vfh,77.71
2022-10-03T21:25:00,vfh,56.85
2022-10-03T21:26:00,vfh,47.38
2022-10-03T21:27:00,vfh,45.28
2022-10-03T21:28:00,vfh,28.99
2022-10-03T21:29:00,vfh,9.66
2022-10-03T21:30:00,vfh,67.34
2022-10-03T21:31:00,vfh,67.34
2022-10-03T21:32:00,vfh,55.21
2022-10-03T21:33:00,vfh,100.08
2022-10-03T21:34:00,vfh,55.78
2022-10-03T21:35:00,vfh,66.12
2022-10-03T21:36:00,vfh,78.98
2022-10-03T21:37:00,vfh,78.29
2022-10-03T21:38:00,vfh,84.46
2022-10-03T21:39:00,vfh,75.41
2022-10-03T21:40:00,vfh,57.09
2022-10-03T21:41:00,vfh,17.69
2022-10-03T21:42:00,vfh,40.96
2022-10-03T21:43:00,vfh,40.96
2022-10-03T21:44:00,vfh,37.44
2022-10-03T21:45:00,vfh,90.33
2022-10-03T21:46:00,vfh,90.33
2022-10-03T21:47:00,vfh,81.38
2022-10-03T21:48:00,vfh,92.93
2022-10-03T21:49:00,vfh,83.73
2022-10-03T21:50:00,vfh,117.08
2022-10-03T21:51:00,vfh,117.08
2022-10-03T21:52:00,vfh,90.42
2022-10-03T21:53:00,vfh,84.03
2022-10-03T21:54:00,vfh,48.83
2022-10-03T21:55:00,vfh,48.83
2022-10-03T21:56:00,vfh,97.65
2022-10-03T21:57:00,vfh,99.15
2022-10-03T21:58:00,vfh,57.65
2022-10-03T21:59:00,vfh,14.78
2022-10-03T22:00:00,vfh,14.78
2022-10-03T22:01:00,vfh,59.99
2022-10-03T22:02:00,vfh,40.05
2022-10-03T22:03:00,vfh,40.05
2022-10-03T22:04:00,vfh,112.23
2022-10-03T22:05:00,vfh,34.23
2022-10-03T22:06:00,vfh,34.23
2022-10-03T22:07:00,vfh,58.11
2022-10-03T22:08:00,vfh,50.21
2022-10-03T22:09:00,vfh,49.41
2022-10-03T22:10:00,vfh,33.01
2022-10-03T22:11:00,vfh,30.13
