#datetime,building,power
2023-06-12T19:15:00,ptr,11.40
2023-06-12T19:17:00,ptr,8.40
2023-06-12T19:19:00,ptr,12.00
2023-06-12T19:21:00,ptr,8.39
2023-06-12T19:23:00,ptr,11.40
2023-06-12T19:25:00,ptr,11.40
2023-06-12T19:26:00,ptr,6.01
2023-06-12T19:27:00,ptr,3.00
2023-06-12T19:29:00,ptr,11.40
2023-06-12T19:31:00,ptr,8.40
2023-06-12T19:33:00,ptr,12.00
2023-06-12T19:34:00,ptr,5.40
2023-06-12T19:36:00,ptr,9.00
2023-06-12T19:38:00,ptr,11.40
2023-06-12T19:39:00,ptr,3.00
2023-06-12T19:41:00,ptr,11.40
2023-06-12T19:43:00,ptr,8.39
2023-06-12T19:45:00,ptr,11.40
2023-06-12T19:47:00,ptr,12.00
2023-06-12T19:49:00,ptr,8.40
2023-06-12T19:50:00,ptr,6.00
2023-06-12T19:52:00,ptr,11.40
2023-06-12T19:54:00,ptr,8.40
2023-06-12T19:56:00,ptr,9.00
2023-06-12T19:58:00,ptr,11.40
2023-06-12T20:00:00,ptr,8.40
2023-06-12T20:01:00,ptr,6.00
2023-06-12T20:03:00,ptr,11.40
2023-06-12T20:05:00,ptr,8.39
2023-06-12T20:07:00,ptr,12.00
2023-06-12T20:08:00,ptr,5.40
2023-06-12T20:09:00,ptr,6.00
2023-06-12T20:11:00,ptr,8.40
2023-06-12T20:13:00,ptr,11.40
2023-06-12T20:15:00,ptr,9.00
2023-06-12T20:16:00,ptr,5.40
2023-06-12T20:17:00,ptr,6.00
2023-06-12T20:19:00,ptr,8.40
2023-06-12T20:21:00,ptr,12.00
2023-06-12T20:23:00,ptr,8.40
2023-06-12T20:25:00,ptr,11.40
2023-06-12T20:26:00,ptr,6.00
2023-06-12T20:28:00,ptr,8.40
2023-06-12T20:30:00,ptr,11.40
2023-06-12T20:32:00,ptr,12.00
2023-06-12T20:34:00,ptr,8.39
2023-06-12T20:36:00,ptr,11.40
2023-06-12T20:37:00,ptr,6.00
2023-06-12T20:39:00,ptr,8.40
2023-06-12T20:41:00,ptr,11.40
2023-06-12T20:43:00,ptr,8.99
2023-06-12T20:45:00,ptr,11.40
2023-06-12T20:47:00,ptr,11.40
2023-06-12T20:49:00,ptr,11.40
2023-06-12T20:51:00,ptr,12.00
2023-06-12T20:52:00,ptr,2.40
2023-06-12T20:54:00,ptr,12.00
2023-06-12T20:55:00,ptr,11.40
2023-06-12T20:57:00,ptr,17.40
2023-06-12T20:58:00,ptr,11.40
2023-06-12T21:00:00,ptr,17.40
2023-06-12T21:02:00,ptr,19.80
2023-06-12T21:04:00,ptr,17.40
2023-06-12T21:06:00,ptr,20.40
2023-06-12T21:08:00,ptr,19.80
2023-06-12T21:10:00,ptr,17.40
2023-06-12T21:12:00,ptr,17.40
2023-06-12T21:13:00,ptr,8.39
2023-06-12T21:15:00,ptr,20.41
2023-06-12T21:17:00,ptr,17.40
2023-06-12T21:18:00,ptr,8.40
2023-06-12T21:20:00,ptr,14.40
2023-06-12T21:22:00,ptr,20.41
2023-06-12T21:24:00,ptr,14.40
2023-06-12T21:26:00,ptr,19.80
2023-06-12T21:28:00,ptr,14.40
2023-06-12T21:30:00,ptr,17.40
2023-06-12T21:32:00,ptr,20.40
2023-06-12T21:34:00,ptr,14.40
2023-06-12T21:36:00,ptr,16.80
2023-06-12T21:38:00,ptr,17.40
2023-06-12T21:40:00,ptr,17.40
2023-06-12T21:42:00,ptr,17.40
2023-06-12T21:44:00,ptr,17.40
2023-06-12T21:45:00,ptr,5.40
2023-06-12T21:47:00,ptr,20.40
2023-06-12T21:49:00,ptr,14.40
2023-06-12T21:51:00,ptr,14.40
2023-06-12T21:53:00,ptr,11.40
2023-06-12T21:55:00,ptr,11.40
2023-06-12T21:57:00,ptr,9.00
2023-06-12T21:59:00,ptr,11.40
2023-06-12T22:00:00,ptr,5.40
2023-06-12T22:01:00,ptr,3.00
2023-06-12T22:03:00,ptr,11.40
2023-06-12T22:04:00,ptr,6.00
2023-06-12T22:06:00,ptr,8.40
2023-06-12T22:08:00,ptr,12.00
2023-06-12T22:09:00,ptr,5.40
2023-06-12T22:10:00,ptr,6.00
2023-06-12T22:12:00,ptr,8.40
2023-06-12T22:14:00,ptr,11.40
2023-06-12T22:15:00,ptr,6.01
2023-06-12T22:17:00,ptr,11.40
2023-06-12T22:19:00,ptr,9.00
2023-06-12T22:21:00,ptr,11.40
2023-06-12T22:22:00,ptr,3.00
2023-06-12T22:24:00,ptr,11.40
2023-06-12T22:25:00,ptr,5.41
2023-06-12T22:26:00,ptr,3.00
2023-06-12T22:28:00,ptr,11.40
2023-06-12T22:30:00,ptr,9.00
2023-06-12T22:32:00,ptr,11.40
2023-06-12T22:34:00,ptr,11.40
2023-06-12T22:35:00,ptr,6.00
2023-06-12T22:37:00,ptr,8.40
2023-06-12T22:38:00,ptr,6.00
2023-06-12T22:40:00,ptr,11.40
2023-06-12T22:42:00,ptr,8.40
2023-06-12T22:44:00,ptr,12.00
2023-06-12T22:45:00,ptr,2.40
2023-06-12T22:47:00,ptr,12.00
2023-06-12T22:48:00,ptr,5.40
2023-06-12T22:50:00,ptr,9.00
2023-06-12T22:52:00,ptr,11.40
2023-06-12T22:54:00,ptr,8.40
2023-06-12T22:56:00,ptr,11.40
2023-06-12T22:58:00,ptr,12.00
2023-06-12T23:00:00,ptr,8.40
2023-06-12T23:02:00,ptr,11.40
2023-06-12T23:04:00,ptr,9.00
2023-06-12T23:05:00,ptr,5.40
2023-06-12T23:07:00,ptr,9.00
2023-06-12T23:08:00,ptr,5.40
2023-06-12T23:10:00,ptr,11.40
2023-06-12T23:12:00,ptr,9.00
2023-06-12T23:14:00,ptr,11.40
2023-06-12T23:15:00,ptr,3.00
2023-06-12T23:16:00,ptr,5.40
2023-06-12T23:17:00,ptr,6.00
2023-06-12T23:19:00,ptr,11.40
2023-06-12T23:20:00,ptr,6.00
2023-06-12T23:22:00,ptr,8.40
2023-06-12T23:23:00,ptr,6.00
2023-06-12T23:24:00,ptr,5.40
2023-06-12T23:26:00,ptr,9.00
2023-06-12T23:27:00,ptr,5.40
2023-06-12T23:29:00,ptr,9.00
2023-06-12T23:31:00,ptr,11.40
2023-06-12T23:33:00,ptr,8.40
2023-06-12T23:35:00,ptr,12.00
2023-06-12T23:36:00,ptr,5.40
2023-06-12T23:38:00,ptr,11.40
2023-06-12T23:41:00,ptr,14.40
2023-06-12T23:43:00,ptr,9.00
2023-06-12T23:45:00,ptr,11.40
2023-06-12T23:47:00,ptr,8.40
2023-06-12T23:49:00,ptr,12.00
2023-06-12T23:51:00,ptr,8.40
2023-06-12T23:52:00,ptr,6.00
