#datetime,building,power
2022-10-12T20:07:00,ptr,28.80
2022-10-12T20:09:00,ptr,28.80
2022-10-12T20:10:00,ptr,14.40
2022-10-12T20:12:00,ptr,28.80
2022-10-12T20:14:00,ptr,28.80
2022-10-12T20:16:00,ptr,31.20
2022-10-12T20:18:00,ptr,31.80
2022-10-12T20:20:00,ptr,31.80
2022-10-12T20:22:00,ptr,28.80
2022-10-12T20:24:00,ptr,22.79
2022-10-12T20:26:00,ptr,23.41
2022-10-12T20:27:00,ptr,14.40
2022-10-12T20:29:00,ptr,28.80
2022-10-12T20:31:00,ptr,19.79
2022-10-12T20:33:00,ptr,23.41
2022-10-12T20:35:00,ptr,28.80
2022-10-12T20:37:00,ptr,25.80
2022-10-12T20:39:00,ptr,20.41
2022-10-12T20:41:00,ptr,19.80
2022-10-12T20:43:00,ptr,20.39
2022-10-12T20:45:00,ptr,19.80
2022-10-12T20:47:00,ptr,20.41
2022-10-12T20:49:00,ptr,20.39
2022-10-12T20:50:00,ptr,11.40
2022-10-12T20:51:00,ptr,11.40
2022-10-12T20:52:00,ptr,19.80
2022-10-12T20:54:00,ptr,17.40
2022-10-12T20:56:00,ptr,20.41
2022-10-12T20:58:00,ptr,19.79
2022-10-12T21:00:00,ptr,20.41
2022-10-12T21:02:00,ptr,20.41
2022-10-12T21:04:00,ptr,16.79
2022-10-12T21:06:00,ptr,20.41
2022-10-12T21:08:00,ptr,20.41
2022-10-12T21:10:00,ptr,19.79
2022-10-12T21:12:00,ptr,20.41
2022-10-12T21:14:00,ptr,17.40
2022-10-12T21:16:00,ptr,19.80
2022-10-12T21:18:00,ptr,25.80
2022-10-12T21:20:00,ptr,23.39
2022-10-12T21:22:00,ptr,17.40
2022-10-12T21:24:00,ptr,19.80
2022-10-12T21:26:00,ptr,20.39
2022-10-12T21:27:00,ptr,8.41
2022-10-12T21:28:00,ptr,8.99
2022-10-12T21:30:00,ptr,19.80
2022-10-12T21:32:00,ptr,20.41
2022-10-12T21:34:00,ptr,19.79
2022-10-12T21:36:00,ptr,20.41
2022-10-12T21:38:00,ptr,20.41
2022-10-12T21:40:00,ptr,22.79
2022-10-12T21:42:00,ptr,20.41
2022-10-12T21:44:00,ptr,19.79
2022-10-12T21:46:00,ptr,20.41
2022-10-12T21:47:00,ptr,11.40
2022-10-12T21:49:00,ptr,20.41
2022-10-12T21:50:00,ptr,11.40
2022-10-12T21:51:00,ptr,8.41
2022-10-12T21:53:00,ptr,20.39
2022-10-12T21:55:00,ptr,19.80
2022-10-12T21:57:00,ptr,20.39
2022-10-12T21:59:00,ptr,20.41
2022-10-12T22:01:00,ptr,19.80
2022-10-12T22:02:00,ptr,11.40
2022-10-12T22:04:00,ptr,20.41
2022-10-12T22:05:00,ptr,11.40
2022-10-12T22:07:00,ptr,20.41
2022-10-12T22:08:00,ptr,8.39
2022-10-12T22:10:00,ptr,23.39
2022-10-12T22:12:00,ptr,16.80
2022-10-12T22:14:00,ptr,20.41
2022-10-12T22:16:00,ptr,20.41
2022-10-12T22:17:00,ptr,8.39
2022-10-12T22:19:00,ptr,20.41
2022-10-12T22:21:00,ptr,19.79
2022-10-12T22:23:00,ptr,20.41
2022-10-12T22:25:00,ptr,19.80
2022-10-12T22:27:00,ptr,20.39
2022-10-12T22:29:00,ptr,20.41
2022-10-12T22:31:00,ptr,19.80
2022-10-12T22:32:00,ptr,11.40
2022-10-12T22:34:00,ptr,20.41
2022-10-12T22:36:00,ptr,17.39
2022-10-12T22:38:00,ptr,19.80
2022-10-12T22:40:00,ptr,20.41
2022-10-12T22:42:00,ptr,20.39
2022-10-12T22:44:00,ptr,19.80
2022-10-12T22:46:00,ptr,23.39
2022-10-12T22:48:00,ptr,19.80
2022-10-12T22:49:00,ptr,9.01
2022-10-12T22:51:00,ptr,19.79
2022-10-12T22:52:00,ptr,11.40
2022-10-12T22:53:00,ptr,9.01
2022-10-12T22:55:00,ptr,19.80
2022-10-12T22:56:00,ptr,12.00
2022-10-12T22:58:00,ptr,19.79
2022-10-12T22:59:00,ptr,9.01
2022-10-12T23:01:00,ptr,19.79
2022-10-12T23:03:00,ptr,20.41
2022-10-12T23:05:00,ptr,22.81
2022-10-12T23:07:00,ptr,20.39
2022-10-12T23:08:00,ptr,8.41
2022-10-12T23:10:00,ptr,20.39
2022-10-12T23:12:00,ptr,17.40
2022-10-12T23:13:00,ptr,11.40
2022-10-12T23:15:00,ptr,19.80
2022-10-12T23:17:00,ptr,20.41
