#datetime,building,power
2024-02-28T18:28:00,gfd,22.15
2024-02-28T18:30:00,gfd,47.46
2024-02-28T18:31:00,gfd,25.78
2024-02-28T18:33:00,gfd,47.34
2024-02-28T18:34:00,gfd,25.90
2024-02-28T18:36:00,gfd,56.37
2024-02-28T18:38:00,gfd,51.56
2024-02-28T18:39:00,gfd,21.56
2024-02-28T18:41:00,gfd,52.27
2024-02-28T18:43:00,gfd,51.56
2024-02-28T18:45:00,gfd,47.46
2024-02-28T18:46:00,gfd,21.56
2024-02-28T18:47:00,gfd,26.37
2024-02-28T18:49:00,gfd,51.68
2024-02-28T18:50:00,gfd,25.78
2024-02-28T18:52:00,gfd,47.34
2024-02-28T18:54:00,gfd,47.46
2024-02-28T18:56:00,gfd,43.71
2024-02-28T18:57:00,gfd,25.90
2024-02-28T18:59:00,gfd,47.34
2024-02-28T19:01:00,gfd,51.56
2024-02-28T19:03:00,gfd,52.27
2024-02-28T19:04:00,gfd,21.56
2024-02-28T19:06:00,gfd,55.78
2024-02-28T19:07:00,gfd,25.90
2024-02-28T19:09:00,gfd,52.15
2024-02-28T19:10:00,gfd,30.00
2024-02-28T19:11:00,gfd,30.59
2024-02-28T19:13:00,gfd,55.78
2024-02-28T19:15:00,gfd,56.48
2024-02-28T19:16:00,gfd,25.78
2024-02-28T19:18:00,gfd,64.80
2024-02-28T19:20:00,gfd,52.15
2024-02-28T19:21:00,gfd,30.00
2024-02-28T19:22:00,gfd,30.00
2024-02-28T19:24:00,gfd,60.59
2024-02-28T19:26:00,gfd,51.68
2024-02-28T19:27:00,gfd,30.59
2024-02-28T19:29:00,gfd,55.78
2024-02-28T19:31:00,gfd,60.59
2024-02-28T19:33:00,gfd,56.37
2024-02-28T19:34:00,gfd,30.00
2024-02-28T19:36:00,gfd,60.59
2024-02-28T19:38:00,gfd,56.48
2024-02-28T19:39:00,gfd,30.00
2024-02-28T19:41:00,gfd,56.37
2024-02-28T19:43:00,gfd,55.78
2024-02-28T19:45:00,gfd,47.46
2024-02-28T19:46:00,gfd,26.37
2024-02-28T19:47:00,gfd,25.78
2024-02-28T19:49:00,gfd,51.56
2024-02-28T19:51:00,gfd,47.46
2024-02-28T19:53:00,gfd,60.59
2024-02-28T19:54:00,gfd,26.37
2024-02-28T19:56:00,gfd,60.00
2024-02-28T19:57:00,gfd,30.59
2024-02-28T19:59:00,gfd,55.78
2024-02-28T20:01:00,gfd,52.27
2024-02-28T20:03:00,gfd,55.78
2024-02-28T20:05:00,gfd,56.37
2024-02-28T20:06:00,gfd,51.68
2024-02-28T20:09:00,gfd,47.93
2024-02-28T20:11:00,gfd,51.68
2024-02-28T20:12:00,gfd,55.78
2024-02-28T20:15:00,gfd,52.15
2024-02-28T20:17:00,gfd,60.59
2024-02-28T20:18:00,gfd,25.78
2024-02-28T20:20:00,gfd,51.68
2024-02-28T20:22:00,gfd,56.37
2024-02-28T20:23:00,gfd,25.78
2024-02-28T20:25:00,gfd,43.24
2024-02-28T20:26:00,gfd,25.78
2024-02-28T20:28:00,gfd,56.37
2024-02-28T20:30:00,gfd,56.48
2024-02-28T20:31:00,gfd,20.98
2024-02-28T20:33:00,gfd,47.93
2024-02-28T20:34:00,gfd,25.90
2024-02-28T20:36:00,gfd,51.56
2024-02-28T20:37:00,gfd,21.56
2024-02-28T20:38:00,gfd,26.37
2024-02-28T20:40:00,gfd,51.68
2024-02-28T20:41:00,gfd,25.78
2024-02-28T20:43:00,gfd,52.15
2024-02-28T20:45:00,gfd,60.00
2024-02-28T20:47:00,gfd,56.48
2024-02-28T20:48:00,gfd,34.10
2024-02-28T20:50:00,gfd,52.27
2024-02-28T20:52:00,gfd,56.37
2024-02-28T20:54:00,gfd,55.78
2024-02-28T20:56:00,gfd,69.02
2024-02-28T20:58:00,gfd,60.59
2024-02-28T20:59:00,gfd,34.80
2024-02-28T21:01:00,gfd,64.80
2024-02-28T21:02:00,gfd,34.22
2024-02-28T21:03:00,gfd,26.37
2024-02-28T21:05:00,gfd,64.80
2024-02-28T21:07:00,gfd,60.00
2024-02-28T21:09:00,gfd,64.80
2024-02-28T21:11:00,gfd,64.80
2024-02-28T21:12:00,gfd,26.37
2024-02-28T21:14:00,gfd,60.00
2024-02-28T21:15:00,gfd,34.80
2024-02-28T21:17:00,gfd,64.80
2024-02-28T21:19:00,gfd,69.02
2024-02-28T21:20:00,gfd,30.59
2024-02-28T21:22:00,gfd,69.02
2024-02-28T21:23:00,gfd,25.78
2024-02-28T21:24:00,gfd,34.80
2024-02-28T21:26:00,gfd,60.00
2024-02-28T21:28:00,gfd,64.80
2024-02-28T21:29:00,gfd,30.59
2024-02-28T21:31:00,gfd,64.80
2024-02-28T21:33:00,gfd,60.59
2024-02-28T21:34:00,gfd,30.00
2024-02-28T21:36:00,gfd,55.90
2024-02-28T21:38:00,gfd,60.59
2024-02-28T21:39:00,gfd,30.59
2024-02-28T21:40:00,gfd,25.78
2024-02-28T21:42:00,gfd,64.80
2024-02-28T21:43:00,gfd,34.22
2024-02-28T21:44:00,gfd,26.37
2024-02-28T21:46:00,gfd,64.80
2024-02-28T21:47:00,gfd,30.00
2024-02-28T21:49:00,gfd,56.37
2024-02-28T21:51:00,gfd,60.59
2024-02-28T21:53:00,gfd,51.68
2024-02-28T21:54:00,gfd,30.00
2024-02-28T21:55:00,gfd,26.37
2024-02-28T21:57:00,gfd,47.34
2024-02-28T21:58:00,gfd,25.90
2024-02-28T22:00:00,gfd,55.78
2024-02-28T22:02:00,gfd,60.59
2024-02-28T22:04:00,gfd,60.59
2024-02-28T22:06:00,gfd,64.80
2024-02-28T22:08:00,gfd,52.15
2024-02-28T22:09:00,gfd,25.90
2024-02-28T22:11:00,gfd,55.78
2024-02-28T22:13:00,gfd,56.37
2024-02-28T22:14:00,gfd,25.78
2024-02-28T22:16:00,gfd,56.37
2024-02-28T22:18:00,gfd,60.00
2024-02-28T22:20:00,gfd,56.48
2024-02-28T22:21:00,gfd,25.78
2024-02-28T22:23:00,gfd,60.59
2024-02-28T22:24:00,gfd,30.59
2024-02-28T22:26:00,gfd,55.78
2024-02-28T22:27:00,gfd,25.78
2024-02-28T22:29:00,gfd,56.48
2024-02-28T22:31:00,gfd,64.80
2024-02-28T22:33:00,gfd,60.59
2024-02-28T22:35:00,gfd,60.59
2024-02-28T22:36:00,gfd,30.00
2024-02-28T22:38:00,gfd,56.37
2024-02-28T22:40:00,gfd,64.80
2024-02-28T22:41:00,gfd,25.78
2024-02-28T22:42:00,gfd,30.00
2024-02-28T22:44:00,gfd,56.48
2024-02-28T22:46:00,gfd,60.00
2024-02-28T22:48:00,gfd,52.15
2024-02-28T22:49:00,gfd,25.78
2024-02-28T22:51:00,gfd,51.68
2024-02-28T22:52:00,gfd,30.59
2024-02-28T22:54:00,gfd,60.59
2024-02-28T22:55:00,gfd,30.00
2024-02-28T22:57:00,gfd,60.59
2024-02-28T22:59:00,gfd,51.56
2024-02-28T23:01:00,gfd,52.27
2024-02-28T23:03:00,gfd,55.78
2024-02-28T23:05:00,gfd,60.59
