#datetime,building,power
2023-07-31T11:06:00,vfh,60.23
2023-07-31T11:07:00,vfh,60.23
2023-07-31T11:08:00,vfh,75.12
2023-07-31T11:09:00,vfh,75.12
2023-07-31T11:10:00,vfh,56.00
2023-07-31T11:11:00,vfh,75.61
2023-07-31T11:12:00,vfh,105.91
2023-07-31T11:13:00,vfh,41.58
2023-07-31T11:14:00,vfh,41.58
2023-07-31T11:15:00,vfh,8.95
2023-07-31T11:16:00,vfh,8.95
2023-07-31T11:17:00,vfh,69.88
2023-07-31T11:18:00,vfh,119.73
2023-07-31T11:19:00,vfh,119.73
2023-07-31T11:20:00,vfh,78.24
2023-07-31T11:21:00,vfh,78.24
2023-07-31T11:22:00,vfh,49.91
2023-07-31T11:23:00,vfh,40.44
2023-07-31T11:24:00,vfh,33.79
2023-07-31T11:25:00,vfh,40.79
2023-07-31T11:26:00,vfh,67.34
2023-07-31T11:27:00,vfh,67.34
2023-07-31T11:28:00,vfh,112.95
2023-07-31T11:29:00,vfh,36.49
2023-07-31T11:30:00,vfh,36.49
2023-07-31T11:31:00,vfh,99.73
2023-07-31T11:32:00,vfh,99.73
2023-07-31T11:33:00,vfh,59.21
2023-07-31T11:34:00,vfh,59.21
2023-07-31T11:35:00,vfh,95.42
2023-07-31T11:36:00,vfh,95.42
2023-07-31T11:37:00,vfh,54.33
2023-07-31T11:38:00,vfh,54.33
2023-07-31T11:39:00,vfh,39.32
2023-07-31T11:40:00,vfh,39.32
2023-07-31T11:41:00,vfh,66.21
2023-07-31T11:42:00,vfh,113.20
2023-07-31T11:43:00,vfh,94.23
2023-07-31T11:44:00,vfh,92.73
2023-07-31T11:45:00,vfh,63.89
2023-07-31T11:46:00,vfh,42.20
2023-07-31T11:47:00,vfh,14.86
2023-07-31T11:48:00,vfh,62.18
2023-07-31T11:49:00,vfh,108.62
2023-07-31T11:50:00,vfh,85.05
2023-07-31T11:51:00,vfh,85.90
2023-07-31T11:52:00,vfh,60.12
2023-07-31T11:53:00,vfh,67.06
2023-07-31T11:54:00,vfh,67.06
2023-07-31T11:55:00,vfh,62.04
2023-07-31T11:56:00,vfh,70.78
2023-07-31T11:57:00,vfh,31.36
2023-07-31T11:58:00,vfh,94.47
2023-07-31T11:59:00,vfh,112.01
2023-07-31T12:00:00,vfh,112.01
2023-07-31T12:01:00,vfh,109.51
2023-07-31T12:02:00,vfh,123.91
2023-07-31T12:03:00,vfh,104.96
2023-07-31T12:04:00,vfh,90.76
2023-07-31T12:05:00,vfh,80.73
2023-07-31T12:06:00,vfh,62.61
2023-07-31T12:07:00,vfh,62.61
2023-07-31T12:08:00,vfh,74.33
2023-07-31T12:09:00,vfh,74.33
2023-07-31T12:10:00,vfh,10.01
2023-07-31T12:11:00,vfh,41.36
2023-07-31T12:12:00,vfh,41.36
2023-07-31T12:13:00,vfh,9.52
2023-07-31T12:14:00,vfh,9.52
2023-07-31T12:15:00,vfh,83.10
2023-07-31T12:16:00,vfh,83.10
2023-07-31T12:17:00,vfh,51.10
2023-07-31T12:18:00,vfh,91.19
2023-07-31T12:19:00,vfh,109.78
2023-07-31T12:20:00,vfh,90.26
2023-07-31T12:21:00,vfh,52.81
2023-07-31T12:22:00,vfh,52.81
2023-07-31T12:23:00,vfh,102.27
2023-07-31T12:24:00,vfh,102.27
2023-07-31T12:25:00,vfh,58.02
2023-07-31T12:26:00,vfh,58.02
2023-07-31T12:27:00,vfh,110.16
2023-07-31T12:28:00,vfh,54.22
2023-07-31T12:29:00,vfh,54.22
2023-07-31T12:30:00,vfh,81.70
2023-07-31T12:31:00,vfh,81.70
2023-07-31T12:32:00,vfh,102.63
2023-07-31T12:33:00,vfh,102.63
2023-07-31T12:34:00,vfh,45.64
2023-07-31T12:35:00,vfh,45.64
2023-07-31T12:36:00,vfh,91.60
2023-07-31T12:37:00,vfh,91.60
2023-07-31T12:38:00,vfh,73.17
2023-07-31T12:39:00,vfh,54.31
2023-07-31T12:40:00,vfh,54.31
2023-07-31T12:41:00,vfh,78.47
2023-07-31T12:42:00,vfh,80.45
2023-07-31T12:43:00,vfh,30.04
2023-07-31T12:44:00,vfh,30.04
2023-07-31T12:45:00,vfh,74.36
2023-07-31T12:46:00,vfh,87.63
2023-07-31T12:47:00,vfh,87.63
2023-07-31T12:48:00,vfh,80.47
2023-07-31T12:49:00,vfh,80.47
2023-07-31T12:50:00,vfh,70.81
2023-07-31T12:51:00,vfh,70.81
2023-07-31T12:52:00,vfh,60.36
2023-07-31T12:53:00,vfh,60.36
2023-07-31T12:54:00,vfh,123.88
2023-07-31T12:55:00,vfh,41.84
2023-07-31T12:56:00,vfh,11.79
2023-07-31T12:57:00,vfh,11.79
2023-07-31T12:58:00,vfh,36.13
2023-07-31T12:59:00,vfh,36.13
2023-07-31T13:00:00,vfh,54.30
2023-07-31T13:01:00,vfh,54.30
2023-07-31T13:02:00,vfh,82.47
2023-07-31T13:03:00,vfh,84.38
2023-07-31T13:04:00,vfh,83.23
2023-07-31T13:05:00,vfh,83.23
2023-07-31T13:06:00,vfh,119.18
2023-07-31T13:07:00,vfh,43.28
2023-07-31T13:08:00,vfh,43.28
2023-07-31T13:09:00,vfh,95.09
2023-07-31T13:10:00,vfh,94.49
2023-07-31T13:11:00,vfh,20.94
2023-07-31T13:12:00,vfh,20.94
2023-07-31T13:13:00,vfh,66.79
2023-07-31T13:14:00,vfh,66.79
2023-07-31T13:15:00,vfh,94.41
2023-07-31T13:16:00,vfh,94.41
2023-07-31T13:17:00,vfh,111.51
2023-07-31T13:18:00,vfh,111.51
2023-07-31T13:19:00,vfh,25.35
2023-07-31T13:20:00,vfh,24.81
2023-07-31T13:21:00,vfh,31.00
2023-07-31T13:22:00,vfh,69.90
2023-07-31T13:23:00,vfh,96.19
2023-07-31T13:24:00,vfh,96.19
2023-07-31T13:25:00,vfh,96.33
2023-07-31T13:26:00,vfh,96.33
2023-07-31T13:27:00,vfh,22.98
2023-07-31T13:28:00,vfh,22.98
2023-07-31T13:29:00,vfh,59.17
2023-07-31T13:30:00,vfh,59.17
2023-07-31T13:31:00,vfh,53.64
2023-07-31T13:32:00,vfh,54.09
2023-07-31T13:33:00,vfh,54.09
2023-07-31T13:34:00,vfh,91.12
2023-07-31T13:35:00,vfh,91.12
2023-07-31T13:36:00,vfh,76.86
2023-07-31T13:37:00,vfh,56.33
2023-07-31T13:38:00,vfh,56.33
2023-07-31T13:39:00,vfh,60.61
2023-07-31T13:40:00,vfh,60.61
2023-07-31T13:41:00,vfh,64.78
2023-07-31T13:42:00,vfh,57.46
2023-07-31T13:43:00,vfh,57.46
2023-07-31T13:44:00,vfh,48.64
2023-07-31T13:45:00,vfh,64.63
2023-07-31T13:46:00,vfh,70.95
2023-07-31T13:47:00,vfh,70.95
2023-07-31T13:48:00,vfh,105.54
2023-07-31T13:49:00,vfh,106.99
2023-07-31T13:50:00,vfh,106.99
2023-07-31T13:51:00,vfh,77.37
2023-07-31T13:52:00,vfh,77.37
2023-07-31T13:53:00,vfh,87.36
2023-07-31T13:54:00,vfh,71.80
2023-07-31T13:55:00,vfh,71.80
2023-07-31T13:56:00,vfh,21.16
2023-07-31T13:57:00,vfh,119.54
2023-07-31T13:58:00,vfh,119.54
2023-07-31T13:59:00,vfh,21.30
2023-07-31T14:00:00,vfh,66.22
2023-07-31T14:01:00,vfh,42.85
2023-07-31T14:02:00,vfh,34.67
2023-07-31T14:03:00,vfh,29.14
2023-07-31T14:04:00,vfh,19.61
2023-07-31T14:05:00,vfh,66.78
2023-07-31T14:06:00,vfh,66.78
2023-07-31T14:07:00,vfh,40.35
2023-07-31T14:08:00,vfh,38.50
2023-07-31T14:09:00,vfh,81.19
2023-07-31T14:10:00,vfh,117.73
2023-07-31T14:11:00,vfh,71.65
2023-07-31T14:12:00,vfh,93.03
2023-07-31T14:13:00,vfh,60.50
2023-07-31T14:14:00,vfh,43.10
2023-07-31T14:15:00,vfh,43.10
2023-07-31T14:16:00,vfh,58.48
2023-07-31T14:17:00,vfh,58.48
2023-07-31T14:18:00,vfh,24.09
2023-07-31T14:19:00,vfh,24.09
2023-07-31T14:20:00,vfh,48.66
2023-07-31T14:21:00,vfh,48.66
2023-07-31T14:22:00,vfh,75.09
2023-07-31T14:23:00,vfh,66.84
2023-07-31T14:24:00,vfh,66.84
2023-07-31T14:25:00,vfh,127.41
2023-07-31T14:26:00,vfh,127.41
2023-07-31T14:27:00,vfh,39.38
2023-07-31T14:28:00,vfh,76.44
2023-07-31T14:29:00,vfh,60.57
2023-07-31T14:30:00,vfh,24.56
2023-07-31T14:31:00,vfh,30.92
2023-07-31T14:32:00,vfh,60.67
2023-07-31T14:33:00,vfh,64.76
2023-07-31T14:34:00,vfh,9.09
2023-07-31T14:35:00,vfh,46.58
2023-07-31T14:36:00,vfh,84.65
2023-07-31T14:37:00,vfh,31.54
2023-07-31T14:38:00,vfh,31.54
2023-07-31T14:39:00,vfh,22.75
2023-07-31T14:40:00,vfh,22.75
2023-07-31T14:41:00,vfh,77.21
2023-07-31T14:42:00,vfh,77.21
2023-07-31T14:43:00,vfh,59.95
2023-07-31T14:44:00,vfh,59.95
2023-07-31T14:45:00,vfh,37.88
2023-07-31T14:46:00,vfh,39.39
2023-07-31T14:47:00,vfh,39.39
2023-07-31T14:48:00,vfh,56.85
2023-07-31T14:49:00,vfh,46.48
2023-07-31T14:50:00,vfh,105.54
2023-07-31T14:51:00,vfh,105.54
2023-07-31T14:52:00,vfh,86.95
2023-07-31T14:53:00,vfh,62.07
2023-07-31T14:54:00,vfh,62.07
2023-07-31T14:55:00,vfh,23.23
2023-07-31T14:56:00,vfh,83.22
2023-07-31T14:57:00,vfh,83.22
2023-07-31T14:58:00,vfh,46.78
2023-07-31T14:59:00,vfh,74.69
2023-07-31T15:00:00,vfh,91.16
2023-07-31T15:01:00,vfh,73.91
2023-07-31T15:02:00,vfh,73.91
2023-07-31T15:03:00,vfh,83.44
2023-07-31T15:04:00,vfh,97.43
2023-07-31T15:05:00,vfh,81.52
2023-07-31T15:06:00,vfh,82.61
2023-07-31T15:07:00,vfh,60.01
2023-07-31T15:08:00,vfh,60.01
2023-07-31T15:09:00,vfh,63.47
2023-07-31T15:10:00,vfh,63.47
2023-07-31T15:11:00,vfh,51.03
2023-07-31T15:12:00,vfh,79.98
2023-07-31T15:13:00,vfh,79.98
2023-07-31T15:14:00,vfh,63.65
2023-07-31T15:15:00,vfh,63.48
2023-07-31T15:16:00,vfh,92.78
2023-07-31T15:17:00,vfh,92.78
2023-07-31T15:18:00,vfh,85.63
2023-07-31T15:19:00,vfh,85.63
2023-07-31T15:20:00,vfh,78.86
2023-07-31T15:21:00,vfh,78.86
2023-07-31T15:22:00,vfh,50.90
2023-07-31T15:23:00,vfh,99.64
2023-07-31T15:24:00,vfh,99.64
2023-07-31T15:25:00,vfh,81.45
2023-07-31T15:26:00,vfh,60.99
2023-07-31T15:27:00,vfh,60.99
2023-07-31T15:28:00,vfh,92.81
2023-07-31T15:29:00,vfh,92.81
2023-07-31T15:30:00,vfh,36.77
2023-07-31T15:31:00,vfh,36.77
2023-07-31T15:32:00,vfh,115.68
2023-07-31T15:33:00,vfh,78.50
2023-07-31T15:34:00,vfh,78.50
2023-07-31T15:35:00,vfh,111.55
2023-07-31T15:36:00,vfh,78.73
2023-07-31T15:37:00,vfh,50.16
2023-07-31T15:38:00,vfh,7.93
2023-07-31T15:39:00,vfh,34.28
2023-07-31T15:40:00,vfh,94.31
2023-07-31T15:41:00,vfh,94.31
2023-07-31T15:42:00,vfh,33.03
2023-07-31T15:43:00,vfh,33.03
2023-07-31T15:44:00,vfh,85.16
2023-07-31T15:45:00,vfh,124.20
2023-07-31T15:46:00,vfh,92.51
2023-07-31T15:47:00,vfh,65.04
2023-07-31T15:48:00,vfh,35.37
2023-07-31T15:49:00,vfh,25.87
2023-07-31T15:50:00,vfh,80.53
2023-07-31T15:51:00,vfh,88.58
2023-07-31T15:52:00,vfh,94.02
2023-07-31T15:53:00,vfh,95.32
2023-07-31T15:54:00,vfh,95.57
2023-07-31T15:55:00,vfh,95.57
2023-07-31T15:56:00,vfh,22.83
2023-07-31T15:57:00,vfh,73.03
2023-07-31T15:58:00,vfh,77.63
2023-07-31T15:59:00,vfh,77.63
2023-07-31T16:00:00,vfh,97.56
2023-07-31T16:01:00,vfh,100.59
2023-07-31T16:02:00,vfh,64.32
2023-07-31T16:03:00,vfh,73.44
2023-07-31T16:04:00,vfh,105.11
2023-07-31T16:05:00,vfh,73.28
2023-07-31T16:06:00,vfh,77.56
2023-07-31T16:07:00,vfh,109.54
2023-07-31T16:08:00,vfh,104.83
2023-07-31T16:09:00,vfh,105.86
2023-07-31T16:10:00,vfh,66.44
2023-07-31T16:11:00,vfh,79.34
2023-07-31T16:12:00,vfh,79.34
2023-07-31T16:13:00,vfh,103.55
2023-07-31T16:14:00,vfh,103.55
2023-07-31T16:15:00,vfh,87.59
2023-07-31T16:16:00,vfh,100.47
2023-07-31T16:17:00,vfh,96.28
2023-07-31T16:18:00,vfh,88.54
2023-07-31T16:19:00,vfh,35.93
2023-07-31T16:20:00,vfh,35.93
2023-07-31T16:21:00,vfh,89.43
2023-07-31T16:22:00,vfh,55.98
2023-07-31T16:23:00,vfh,80.45
2023-07-31T16:24:00,vfh,54.55
2023-07-31T16:25:00,vfh,63.53
2023-07-31T16:26:00,vfh,60.32
2023-07-31T16:27:00,vfh,60.32
2023-07-31T16:28:00,vfh,16.46
2023-07-31T16:29:00,vfh,53.48
2023-07-31T16:30:00,vfh,86.21
2023-07-31T16:31:00,vfh,58.21
2023-07-31T16:32:00,vfh,78.00
2023-07-31T16:33:00,vfh,53.97
2023-07-31T16:34:00,vfh,30.73
2023-07-31T16:35:00,vfh,17.91
2023-07-31T16:36:00,vfh,77.72
2023-07-31T16:37:00,vfh,70.58
2023-07-31T16:38:00,vfh,55.08
2023-07-31T16:39:00,vfh,48.84
2023-07-31T16:40:00,vfh,66.08
2023-07-31T16:41:00,vfh,77.14
2023-07-31T16:42:00,vfh,55.20
2023-07-31T16:43:00,vfh,54.69
2023-07-31T16:44:00,vfh,54.69
2023-07-31T16:45:00,vfh,38.67
2023-07-31T16:46:00,vfh,55.97
2023-07-31T16:47:00,vfh,67.22
2023-07-31T16:48:00,vfh,31.86
2023-07-31T16:49:00,vfh,80.25
2023-07-31T16:50:00,vfh,87.17
2023-07-31T16:51:00,vfh,55.42
2023-07-31T16:52:00,vfh,49.39
2023-07-31T16:53:00,vfh,29.49
2023-07-31T16:54:00,vfh,32.59
2023-07-31T16:55:00,vfh,66.97
2023-07-31T16:56:00,vfh,87.91
2023-07-31T16:57:00,vfh,110.90
2023-07-31T16:58:00,vfh,116.90
2023-07-31T16:59:00,vfh,112.72
2023-07-31T17:00:00,vfh,81.97
2023-07-31T17:01:00,vfh,80.31
2023-07-31T17:02:00,vfh,48.09
2023-07-31T17:03:00,vfh,102.30
2023-07-31T17:04:00,vfh,101.68
2023-07-31T17:05:00,vfh,88.05
2023-07-31T17:06:00,vfh,47.79
2023-07-31T17:07:00,vfh,51.12
2023-07-31T17:08:00,vfh,54.62
2023-07-31T17:09:00,vfh,37.13
2023-07-31T17:10:00,vfh,57.62
2023-07-31T17:11:00,vfh,70.73
2023-07-31T17:12:00,vfh,108.60
2023-07-31T17:13:00,vfh,77.94
2023-07-31T17:14:00,vfh,66.15
2023-07-31T17:15:00,vfh,34.12
2023-07-31T17:16:00,vfh,44.20
2023-07-31T17:17:00,vfh,38.59
2023-07-31T17:18:00,vfh,81.69
2023-07-31T17:19:00,vfh,96.51
2023-07-31T17:20:00,vfh,65.56
2023-07-31T17:21:00,vfh,83.46
2023-07-31T17:22:00,vfh,88.96
2023-07-31T17:23:00,vfh,82.80
2023-07-31T17:24:00,vfh,18.37
2023-07-31T17:25:00,vfh,57.13
2023-07-31T17:26:00,vfh,57.12
2023-07-31T17:27:00,vfh,76.13
2023-07-31T17:28:00,vfh,81.38
2023-07-31T17:29:00,vfh,76.00
2023-07-31T17:30:00,vfh,104.94
2023-07-31T17:31:00,vfh,56.88
2023-07-31T17:32:00,vfh,31.56
2023-07-31T17:33:00,vfh,49.35
2023-07-31T17:34:00,vfh,82.48
2023-07-31T17:35:00,vfh,90.68
2023-07-31T17:36:00,vfh,78.01
2023-07-31T17:37:00,vfh,80.46
2023-07-31T17:38:00,vfh,123.63
2023-07-31T17:39:00,vfh,124.74
2023-07-31T17:40:00,vfh,115.42
2023-07-31T17:41:00,vfh,51.46
2023-07-31T17:42:00,vfh,79.95
2023-07-31T17:43:00,vfh,44.03
2023-07-31T17:44:00,vfh,67.78
2023-07-31T17:45:00,vfh,55.86
2023-07-31T17:46:00,vfh,32.91
2023-07-31T17:47:00,vfh,52.64
2023-07-31T17:48:00,vfh,73.23
2023-07-31T17:49:00,vfh,74.36
2023-07-31T17:50:00,vfh,35.02
2023-07-31T17:51:00,vfh,27.87
2023-07-31T17:52:00,vfh,59.74
2023-07-31T17:53:00,vfh,56.66
2023-07-31T17:54:00,vfh,77.28
2023-07-31T17:55:00,vfh,57.06
2023-07-31T17:56:00,vfh,59.12
2023-07-31T17:57:00,vfh,84.96
2023-07-31T17:58:00,vfh,58.21
2023-07-31T17:59:00,vfh,76.25
2023-07-31T18:00:00,vfh,76.25
2023-07-31T18:01:00,vfh,87.36
2023-07-31T18:02:00,vfh,77.59
2023-07-31T18:03:00,vfh,77.59
2023-07-31T18:04:00,vfh,23.53
2023-07-31T18:05:00,vfh,56.02
2023-07-31T18:06:00,vfh,57.52
2023-07-31T18:07:00,vfh,49.35
2023-07-31T18:08:00,vfh,77.42
2023-07-31T18:09:00,vfh,92.13
2023-07-31T18:10:00,vfh,100.33
2023-07-31T18:11:00,vfh,51.64
2023-07-31T18:12:00,vfh,52.86
2023-07-31T18:13:00,vfh,31.34
2023-07-31T18:14:00,vfh,23.13
2023-07-31T18:15:00,vfh,90.81
2023-07-31T18:16:00,vfh,90.81
2023-07-31T18:17:00,vfh,51.59
2023-07-31T18:18:00,vfh,50.12
2023-07-31T18:19:00,vfh,74.37
2023-07-31T18:20:00,vfh,94.21
2023-07-31T18:21:00,vfh,47.48
2023-07-31T18:22:00,vfh,45.72
2023-07-31T18:23:00,vfh,70.54
2023-07-31T18:24:00,vfh,81.20
2023-07-31T18:25:00,vfh,98.76
2023-07-31T18:26:00,vfh,55.54
2023-07-31T18:27:00,vfh,55.91
2023-07-31T18:28:00,vfh,55.91
2023-07-31T18:29:00,vfh,105.88
2023-07-31T18:30:00,vfh,63.26
2023-07-31T18:31:00,vfh,62.93
2023-07-31T18:32:00,vfh,52.29
2023-07-31T18:33:00,vfh,28.96
2023-07-31T18:34:00,vfh,21.34
2023-07-31T18:35:00,vfh,39.68
2023-07-31T18:36:00,vfh,48.98
2023-07-31T18:37:00,vfh,24.48
2023-07-31T18:38:00,vfh,107.78
2023-07-31T18:39:00,vfh,62.53
2023-07-31T18:40:00,vfh,7.11
2023-07-31T18:41:00,vfh,112.11
2023-07-31T18:42:00,vfh,56.67
2023-07-31T18:43:00,vfh,59.00
2023-07-31T18:44:00,vfh,95.08
2023-07-31T18:45:00,vfh,75.83
2023-07-31T18:46:00,vfh,93.58
2023-07-31T18:47:00,vfh,57.48
2023-07-31T18:48:00,vfh,57.48
2023-07-31T18:49:00,vfh,51.12
2023-07-31T18:50:00,vfh,36.38
2023-07-31T18:51:00,vfh,9.29
2023-07-31T18:52:00,vfh,22.45
2023-07-31T18:53:00,vfh,21.30
2023-07-31T18:54:00,vfh,101.00
2023-07-31T18:55:00,vfh,101.00
2023-07-31T18:56:00,vfh,117.36
2023-07-31T18:57:00,vfh,109.04
2023-07-31T18:58:00,vfh,81.39
2023-07-31T18:59:00,vfh,64.79
2023-07-31T19:00:00,vfh,56.09
2023-07-31T19:01:00,vfh,71.58
2023-07-31T19:02:00,vfh,52.52
2023-07-31T19:03:00,vfh,79.03
2023-07-31T19:04:00,vfh,51.20
2023-07-31T19:05:00,vfh,69.80
2023-07-31T19:06:00,vfh,47.04
2023-07-31T19:07:00,vfh,65.69
2023-07-31T19:08:00,vfh,36.60
2023-07-31T19:09:00,vfh,36.60
2023-07-31T19:10:00,vfh,68.18
2023-07-31T19:11:00,vfh,50.99
2023-07-31T19:12:00,vfh,85.07
2023-07-31T19:13:00,vfh,56.52
2023-07-31T19:14:00,vfh,56.52
2023-07-31T19:15:00,vfh,86.90
2023-07-31T19:16:00,vfh,49.19
2023-07-31T19:17:00,vfh,59.02
2023-07-31T19:18:00,vfh,65.26
2023-07-31T19:19:00,vfh,23.37
2023-07-31T19:20:00,vfh,23.37
2023-07-31T19:21:00,vfh,35.37
2023-07-31T19:22:00,vfh,39.38
2023-07-31T19:23:00,vfh,15.92
2023-07-31T19:24:00,vfh,23.39
2023-07-31T19:25:00,vfh,22.25
2023-07-31T19:26:00,vfh,44.97
2023-07-31T19:27:00,vfh,94.91
2023-07-31T19:28:00,vfh,120.75
2023-07-31T19:29:00,vfh,97.14
2023-07-31T19:30:00,vfh,75.13
2023-07-31T19:31:00,vfh,59.76
2023-07-31T19:32:00,vfh,79.15
2023-07-31T19:33:00,vfh,85.11
2023-07-31T19:34:00,vfh,59.04
2023-07-31T19:35:00,vfh,59.02
2023-07-31T19:36:00,vfh,79.07
2023-07-31T19:37:00,vfh,101.30
2023-07-31T19:38:00,vfh,85.14
2023-07-31T19:39:00,vfh,74.84
2023-07-31T19:40:00,vfh,23.69
2023-07-31T19:41:00,vfh,35.06
2023-07-31T19:42:00,vfh,69.21
2023-07-31T19:43:00,vfh,42.97
2023-07-31T19:44:00,vfh,27.17
2023-07-31T19:45:00,vfh,89.36
2023-07-31T19:46:00,vfh,24.04
2023-07-31T19:47:00,vfh,20.28
2023-07-31T19:48:00,vfh,18.45
2023-07-31T19:49:00,vfh,75.84
2023-07-31T19:50:00,vfh,40.66
2023-07-31T19:51:00,vfh,84.07
2023-07-31T19:52:00,vfh,116.18
2023-07-31T19:53:00,vfh,88.03
2023-07-31T19:54:00,vfh,43.36
2023-07-31T19:55:00,vfh,69.08
2023-07-31T19:56:00,vfh,97.19
2023-07-31T19:57:00,vfh,21.84
2023-07-31T19:58:00,vfh,54.86
2023-07-31T19:59:00,vfh,19.14
2023-07-31T20:00:00,vfh,28.06
2023-07-31T20:01:00,vfh,18.92
2023-07-31T20:02:00,vfh,22.68
2023-07-31T20:03:00,vfh,42.48
2023-07-31T20:04:00,vfh,31.40
2023-07-31T20:05:00,vfh,39.35
2023-07-31T20:06:00,vfh,61.38
2023-07-31T20:07:00,vfh,78.55
2023-07-31T20:08:00,vfh,108.98
2023-07-31T20:09:00,vfh,112.07
2023-07-31T20:10:00,vfh,85.28
2023-07-31T20:11:00,vfh,85.28
2023-07-31T20:12:00,vfh,47.53
2023-07-31T20:13:00,vfh,13.64
2023-07-31T20:14:00,vfh,12.31
2023-07-31T20:15:00,vfh,51.41
2023-07-31T20:16:00,vfh,105.10
2023-07-31T20:17:00,vfh,84.90
2023-07-31T20:18:00,vfh,50.35
2023-07-31T20:19:00,vfh,24.20
2023-07-31T20:20:00,vfh,45.87
2023-07-31T20:21:00,vfh,111.93
2023-07-31T20:22:00,vfh,27.66
2023-07-31T20:23:00,vfh,90.41
2023-07-31T20:24:00,vfh,107.87
2023-07-31T20:25:00,vfh,105.50
2023-07-31T20:26:00,vfh,57.94
2023-07-31T20:27:00,vfh,52.35
2023-07-31T20:28:00,vfh,52.48
2023-07-31T20:29:00,vfh,56.36
2023-07-31T20:30:00,vfh,34.13
2023-07-31T20:31:00,vfh,39.28
2023-07-31T20:32:00,vfh,74.50
2023-07-31T20:33:00,vfh,107.37
2023-07-31T20:34:00,vfh,129.42
2023-07-31T20:35:00,vfh,78.79
2023-07-31T20:36:00,vfh,42.00
2023-07-31T20:37:00,vfh,48.29
2023-07-31T20:38:00,vfh,40.95
2023-07-31T20:39:00,vfh,40.95
2023-07-31T20:40:00,vfh,45.36
2023-07-31T20:41:00,vfh,26.04
2023-07-31T20:42:00,vfh,53.27
2023-07-31T20:43:00,vfh,74.88
2023-07-31T20:44:00,vfh,83.84
2023-07-31T20:45:00,vfh,110.79
2023-07-31T20:46:00,vfh,114.50
2023-07-31T20:47:00,vfh,71.14
2023-07-31T20:48:00,vfh,43.52
2023-07-31T20:49:00,vfh,42.16
2023-07-31T20:50:00,vfh,54.58
2023-07-31T20:51:00,vfh,87.83
2023-07-31T20:52:00,vfh,113.67
2023-07-31T20:53:00,vfh,101.52
2023-07-31T20:54:00,vfh,94.99
2023-07-31T20:55:00,vfh,81.79
2023-07-31T20:56:00,vfh,35.39
2023-07-31T20:57:00,vfh,58.05
2023-07-31T20:58:00,vfh,90.68
2023-07-31T20:59:00,vfh,102.91
2023-07-31T21:00:00,vfh,106.99
2023-07-31T21:01:00,vfh,110.19
2023-07-31T21:02:00,vfh,119.34
2023-07-31T21:03:00,vfh,81.27
2023-07-31T21:04:00,vfh,60.16
2023-07-31T21:05:00,vfh,12.05
2023-07-31T21:06:00,vfh,24.89
2023-07-31T21:07:00,vfh,72.01
2023-07-31T21:08:00,vfh,90.36
2023-07-31T21:09:00,vfh,61.84
2023-07-31T21:10:00,vfh,36.66
2023-07-31T21:11:00,vfh,68.01
2023-07-31T21:12:00,vfh,14.33
2023-07-31T21:13:00,vfh,53.53
2023-07-31T21:14:00,vfh,53.61
2023-07-31T21:15:00,vfh,64.19
2023-07-31T21:16:00,vfh,52.75
2023-07-31T21:17:00,vfh,19.09
2023-07-31T21:18:00,vfh,88.26
2023-07-31T21:19:00,vfh,88.26
2023-07-31T21:20:00,vfh,70.95
2023-07-31T21:21:00,vfh,70.95
2023-07-31T21:22:00,vfh,28.20
2023-07-31T21:23:00,vfh,13.43
2023-07-31T21:24:00,vfh,89.10
2023-07-31T21:25:00,vfh,13.37
2023-07-31T21:26:00,vfh,40.21
2023-07-31T21:27:00,vfh,28.03
2023-07-31T21:28:00,vfh,58.93
2023-07-31T21:29:00,vfh,36.58
2023-07-31T21:30:00,vfh,54.83
2023-07-31T21:31:00,vfh,60.27
2023-07-31T21:32:00,vfh,59.08
2023-07-31T21:33:00,vfh,41.83
2023-07-31T21:34:00,vfh,61.87
2023-07-31T21:35:00,vfh,76.34
2023-07-31T21:36:00,vfh,84.80
2023-07-31T21:37:00,vfh,62.22
2023-07-31T21:38:00,vfh,48.43
2023-07-31T21:39:00,vfh,95.72
2023-07-31T21:40:00,vfh,91.33
2023-07-31T21:41:00,vfh,107.11
2023-07-31T21:42:00,vfh,72.33
2023-07-31T21:43:00,vfh,54.16
2023-07-31T21:44:00,vfh,65.30
2023-07-31T21:45:00,vfh,46.80
2023-07-31T21:46:00,vfh,30.67
2023-07-31T21:47:00,vfh,82.90
2023-07-31T21:48:00,vfh,61.20
2023-07-31T21:49:00,vfh,85.41
2023-07-31T21:50:00,vfh,85.41
2023-07-31T21:51:00,vfh,84.82
2023-07-31T21:52:00,vfh,84.82
2023-07-31T21:53:00,vfh,57.36
2023-07-31T21:54:00,vfh,57.36
2023-07-31T21:55:00,vfh,56.25
2023-07-31T21:56:00,vfh,56.25
2023-07-31T21:57:00,vfh,56.70
2023-07-31T21:58:00,vfh,17.53
2023-07-31T21:59:00,vfh,25.77
2023-07-31T22:00:00,vfh,59.87
2023-07-31T22:01:00,vfh,39.36
2023-07-31T22:02:00,vfh,48.12
2023-07-31T22:03:00,vfh,59.83
2023-07-31T22:04:00,vfh,99.04
2023-07-31T22:05:00,vfh,67.62
2023-07-31T22:06:00,vfh,88.99
2023-07-31T22:07:00,vfh,87.81
2023-07-31T22:08:00,vfh,81.02
2023-07-31T22:09:00,vfh,55.88
2023-07-31T22:10:00,vfh,60.60
2023-07-31T22:11:00,vfh,64.27
