#datetime,building,power
2023-07-02T19:02:00,prs,12.60
2023-07-02T19:04:00,prs,12.60
2023-07-02T19:05:00,prs,5.40
2023-07-02T19:07:00,prs,12.60
2023-07-02T19:09:00,prs,13.20
2023-07-02T19:11:00,prs,13.80
2023-07-02T19:13:00,prs,14.40
2023-07-02T19:14:00,prs,6.60
2023-07-02T19:16:00,prs,15.60
2023-07-02T19:18:00,prs,14.40
2023-07-02T19:20:00,prs,12.60
2023-07-02T19:22:00,prs,13.80
2023-07-02T19:23:00,prs,6.00
2023-07-02T19:25:00,prs,13.80
2023-07-02T19:27:00,prs,11.40
2023-07-02T19:29:00,prs,12.60
2023-07-02T19:30:00,prs,7.20
2023-07-02T19:31:00,prs,8.40
2023-07-02T19:33:00,prs,13.80
2023-07-02T19:34:00,prs,7.20
2023-07-02T19:36:00,prs,14.40
2023-07-02T19:38:00,prs,13.80
2023-07-02T19:39:00,prs,7.20
2023-07-02T19:41:00,prs,12.60
2023-07-02T19:43:00,prs,12.60
2023-07-02T19:44:00,prs,7.20
2023-07-02T19:46:00,prs,15.60
2023-07-02T19:48:00,prs,15.60
2023-07-02T19:50:00,prs,15.60
2023-07-02T19:51:00,prs,6.60
2023-07-02T19:53:00,prs,15.60
2023-07-02T19:55:00,prs,15.60
2023-07-02T19:56:00,prs,7.20
2023-07-02T19:58:00,prs,15.60
2023-07-02T20:00:00,prs,15.00
2023-07-02T20:02:00,prs,15.60
2023-07-02T20:04:00,prs,15.60
2023-07-02T20:06:00,prs,15.60
2023-07-02T20:08:00,prs,15.60
2023-07-02T20:09:00,prs,7.20
2023-07-02T20:10:00,prs,6.60
2023-07-02T20:12:00,prs,15.60
2023-07-02T20:14:00,prs,14.40
2023-07-02T20:16:00,prs,15.60
2023-07-02T20:17:00,prs,8.40
2023-07-02T20:19:00,prs,15.60
2023-07-02T20:20:00,prs,6.60
2023-07-02T20:22:00,prs,15.60
2023-07-02T20:24:00,prs,16.80
2023-07-02T20:25:00,prs,7.20
2023-07-02T20:27:00,prs,14.40
2023-07-02T20:28:00,prs,6.60
2023-07-02T20:30:00,prs,15.60
2023-07-02T20:32:00,prs,15.60
2023-07-02T20:34:00,prs,14.40
2023-07-02T20:35:00,prs,6.60
2023-07-02T20:37:00,prs,15.60
2023-07-02T20:38:00,prs,7.20
2023-07-02T20:40:00,prs,13.80
2023-07-02T20:42:00,prs,15.60
2023-07-02T20:43:00,prs,7.20
2023-07-02T20:45:00,prs,15.60
2023-07-02T20:46:00,prs,7.20
2023-07-02T20:48:00,prs,15.00
2023-07-02T20:49:00,prs,7.20
2023-07-02T20:50:00,prs,6.00
2023-07-02T20:52:00,prs,13.80
2023-07-02T20:54:00,prs,15.60
2023-07-02T20:56:00,prs,13.80
2023-07-02T20:58:00,prs,15.60
2023-07-02T21:00:00,prs,15.60
2023-07-02T21:01:00,prs,8.40
2023-07-02T21:03:00,prs,15.60
2023-07-02T21:05:00,prs,14.40
2023-07-02T21:07:00,prs,13.80
2023-07-02T21:08:00,prs,7.20
2023-07-02T21:10:00,prs,15.60
2023-07-02T21:12:00,prs,13.80
2023-07-02T21:14:00,prs,15.60
2023-07-02T21:15:00,prs,8.40
2023-07-02T21:17:00,prs,15.60
2023-07-02T21:18:00,prs,7.20
2023-07-02T21:20:00,prs,13.80
2023-07-02T21:22:00,prs,15.60
2023-07-02T21:24:00,prs,15.60
2023-07-02T21:26:00,prs,15.60
2023-07-02T21:28:00,prs,13.80
2023-07-02T21:30:00,prs,15.60
2023-07-02T21:31:00,prs,8.40
2023-07-02T21:35:00,prs,32.40
2023-07-02T21:37:00,prs,16.80
2023-07-02T21:39:00,prs,15.60
2023-07-02T21:41:00,prs,17.40
2023-07-02T21:43:00,prs,15.00
2023-07-02T21:44:00,prs,9.00
2023-07-02T21:46:00,prs,16.80
2023-07-02T21:48:00,prs,16.80
2023-07-02T21:49:00,prs,8.40
2023-07-02T21:50:00,prs,7.20
2023-07-02T21:52:00,prs,15.60
2023-07-02T21:54:00,prs,16.80
2023-07-02T21:56:00,prs,16.80
2023-07-02T21:58:00,prs,16.80
2023-07-02T21:59:00,prs,8.40
2023-07-02T22:01:00,prs,16.80
2023-07-02T22:03:00,prs,15.60
2023-07-02T22:04:00,prs,8.40
2023-07-02T22:06:00,prs,17.40
2023-07-02T22:08:00,prs,15.00
2023-07-02T22:10:00,prs,17.40
2023-07-02T22:12:00,prs,16.80
2023-07-02T22:13:00,prs,8.40
2023-07-02T22:14:00,prs,8.40
2023-07-02T22:16:00,prs,16.80
2023-07-02T22:17:00,prs,8.40
2023-07-02T22:19:00,prs,17.40
2023-07-02T22:20:00,prs,8.40
2023-07-02T22:21:00,prs,8.40
2023-07-02T22:23:00,prs,16.80
2023-07-02T22:25:00,prs,16.80
2023-07-02T22:27:00,prs,15.60
2023-07-02T22:28:00,prs,8.40
2023-07-02T22:30:00,prs,16.80
2023-07-02T22:32:00,prs,18.60
2023-07-02T22:33:00,prs,8.40
2023-07-02T22:34:00,prs,9.60
2023-07-02T22:36:00,prs,18.60
2023-07-02T22:38:00,prs,16.80
2023-07-02T22:40:00,prs,15.60
2023-07-02T22:41:00,prs,8.40
2023-07-02T22:43:00,prs,16.80
2023-07-02T22:44:00,prs,8.40
2023-07-02T22:45:00,prs,10.20
2023-07-02T22:46:00,prs,8.40
2023-07-02T22:47:00,prs,8.40
2023-07-02T22:49:00,prs,16.80
2023-07-02T22:51:00,prs,18.60
2023-07-02T22:52:00,prs,8.40
2023-07-02T22:54:00,prs,15.60
2023-07-02T22:56:00,prs,15.60
2023-07-02T22:57:00,prs,8.40
2023-07-02T22:59:00,prs,15.60
2023-07-02T23:00:00,prs,6.60
2023-07-02T23:02:00,prs,17.40
2023-07-02T23:04:00,prs,15.00
2023-07-02T23:05:00,prs,7.20
2023-07-02T23:07:00,prs,15.60
