#datetime,building,power
2022-11-03T20:46:00,och,7.20
2022-11-03T20:48:00,och,14.40
2022-11-03T20:49:00,och,6.00
2022-11-03T20:50:00,och,7.20
2022-11-03T20:52:00,och,14.40
2022-11-03T20:53:00,och,7.20
2022-11-03T20:55:00,och,14.40
2022-11-03T20:57:00,och,12.60
2022-11-03T20:58:00,och,7.20
2022-11-03T21:00:00,och,14.40
2022-11-03T21:01:00,och,7.20
2022-11-03T21:03:00,och,13.20
2022-11-03T21:05:00,och,14.40
2022-11-03T21:06:00,och,7.20
2022-11-03T21:08:00,och,13.20
2022-11-03T21:10:00,och,14.40
2022-11-03T21:12:00,och,12.60
2022-11-03T21:14:00,och,14.40
2022-11-03T21:16:00,och,14.40
2022-11-03T21:18:00,och,13.20
2022-11-03T21:20:00,och,14.40
2022-11-03T21:22:00,och,14.40
2022-11-03T21:23:00,och,7.20
2022-11-03T21:25:00,och,12.60
2022-11-03T21:27:00,och,14.40
2022-11-03T21:29:00,och,14.40
2022-11-03T21:30:00,och,6.00
2022-11-03T21:31:00,och,7.20
2022-11-03T21:33:00,och,14.40
2022-11-03T21:34:00,och,6.00
2022-11-03T21:36:00,och,14.40
2022-11-03T21:38:00,och,12.60
2022-11-03T21:40:00,och,13.20
2022-11-03T21:42:00,och,12.60
2022-11-03T21:43:00,och,7.20
2022-11-03T21:44:00,och,7.20
2022-11-03T21:46:00,och,13.20
2022-11-03T21:48:00,och,14.40
2022-11-03T21:50:00,och,14.40
2022-11-03T21:51:00,och,6.00
2022-11-03T21:53:00,och,14.40
2022-11-03T21:54:00,och,5.40
2022-11-03T21:56:00,och,14.40
2022-11-03T21:58:00,och,13.20
2022-11-03T21:59:00,och,7.20
2022-11-03T22:00:00,och,5.40
2022-11-03T22:02:00,och,14.40
2022-11-03T22:04:00,och,12.00
2022-11-03T22:06:00,och,8.40
2022-11-03T22:08:00,och,11.40
2022-11-03T22:10:00,och,10.20
2022-11-03T22:11:00,och,4.20
2022-11-03T22:13:00,och,10.20
2022-11-03T22:15:00,och,10.20
2022-11-03T22:17:00,och,11.40
2022-11-03T22:19:00,och,10.20
2022-11-03T22:21:00,och,10.20
2022-11-03T22:23:00,och,9.60
2022-11-03T22:24:00,och,4.80
2022-11-03T22:26:00,och,9.60
2022-11-03T22:28:00,och,10.20
2022-11-03T22:29:00,och,4.20
2022-11-03T22:31:00,och,10.20
2022-11-03T22:32:00,och,6.00
2022-11-03T22:34:00,och,10.20
2022-11-03T22:36:00,och,24.00
2022-11-03T22:38:00,och,19.20
2022-11-03T22:40:00,och,11.40
2022-11-03T22:41:00,och,4.20
2022-11-03T22:42:00,och,6.00
2022-11-03T22:44:00,och,9.60
2022-11-03T22:46:00,och,12.00
2022-11-03T22:47:00,och,4.20
2022-11-03T22:49:00,och,11.40
2022-11-03T22:50:00,och,4.20
2022-11-03T22:52:00,och,11.40
2022-11-03T22:54:00,och,10.20
2022-11-03T22:56:00,och,10.20
2022-11-03T22:57:00,och,4.20
2022-11-03T22:59:00,och,11.40
2022-11-03T23:00:00,och,4.80
2022-11-03T23:02:00,och,11.40
2022-11-03T23:03:00,och,5.40
2022-11-03T23:05:00,och,10.20
2022-11-03T23:07:00,och,10.20
2022-11-03T23:09:00,och,10.20
2022-11-03T23:11:00,och,10.20
2022-11-03T23:13:00,och,9.60
2022-11-03T23:15:00,och,10.20
2022-11-03T23:17:00,och,11.40
2022-11-03T23:18:00,och,4.80
2022-11-03T23:20:00,och,9.60
2022-11-03T23:22:00,och,12.00
2022-11-03T23:24:00,och,9.60
2022-11-03T23:26:00,och,10.20
2022-11-03T23:28:00,och,10.20
2022-11-03T23:29:00,och,6.00
2022-11-03T23:31:00,och,9.60
2022-11-03T23:32:00,och,4.80
2022-11-03T23:34:00,och,9.60
2022-11-03T23:36:00,och,10.20
2022-11-03T23:38:00,och,9.00
2022-11-03T23:39:00,och,5.40
2022-11-03T23:41:00,och,10.20
2022-11-03T23:43:00,och,10.20
2022-11-03T23:44:00,och,4.20
2022-11-03T23:46:00,och,10.20
2022-11-03T23:47:00,och,5.40
2022-11-03T23:48:00,och,4.80
2022-11-03T23:50:00,och,9.60
2022-11-03T23:52:00,och,10.20
2022-11-03T23:53:00,och,4.20
2022-11-03T23:54:00,och,6.00
2022-11-03T23:56:00,och,8.40
2022-11-03T23:57:00,och,6.00
2022-11-03T23:59:00,och,10.20
