#datetime,building,power
2023-04-21T11:39:00,atd,63.65
2023-04-21T11:40:00,atd,76.11
2023-04-21T11:41:00,atd,90.36
2023-04-21T11:42:00,atd,67.85
2023-04-21T11:43:00,atd,73.21
2023-04-21T11:44:00,atd,108.75
2023-04-21T11:45:00,atd,130.00
2023-04-21T11:46:00,atd,124.28
2023-04-21T11:47:00,atd,114.84
2023-04-21T11:48:00,atd,118.66
2023-04-21T11:49:00,atd,123.37
2023-04-21T11:50:00,atd,119.84
2023-04-21T11:51:00,atd,118.42
2023-04-21T11:52:00,atd,122.60
2023-04-21T11:53:00,atd,117.99
2023-04-21T11:54:00,atd,117.67
2023-04-21T11:55:00,atd,119.06
2023-04-21T11:56:00,atd,118.89
2023-04-21T11:57:00,atd,118.45
2023-04-21T11:58:00,atd,116.98
2023-04-21T11:59:00,atd,119.77
2023-04-21T12:00:00,atd,120.15
2023-04-21T12:01:00,atd,123.77
2023-04-21T12:02:00,atd,125.28
2023-04-21T12:03:00,atd,126.85
2023-04-21T12:04:00,atd,125.65
2023-04-21T12:05:00,atd,121.26
2023-04-21T12:06:00,atd,123.12
2023-04-21T12:07:00,atd,119.93
2023-04-21T12:08:00,atd,125.32
2023-04-21T12:09:00,atd,131.38
2023-04-21T12:10:00,atd,125.45
2023-04-21T12:11:00,atd,122.31
2023-04-21T12:12:00,atd,123.71
2023-04-21T12:13:00,atd,124.99
2023-04-21T12:14:00,atd,141.69
2023-04-21T12:15:00,atd,128.17
2023-04-21T12:16:00,atd,134.75
2023-04-21T12:17:00,atd,131.06
2023-04-21T12:18:00,atd,130.66
2023-04-21T12:19:00,atd,134.85
2023-04-21T12:20:00,atd,132.04
2023-04-21T12:21:00,atd,123.94
2023-04-21T12:22:00,atd,126.72
2023-04-21T12:23:00,atd,124.09
2023-04-21T12:24:00,atd,123.88
2023-04-21T12:25:00,atd,84.20
2023-04-21T12:26:00,atd,80.67
2023-04-21T12:27:00,atd,76.51
2023-04-21T12:28:00,atd,74.56
2023-04-21T12:29:00,atd,73.88
2023-04-21T12:30:00,atd,91.48
2023-04-21T12:31:00,atd,79.78
2023-04-21T12:32:00,atd,121.22
2023-04-21T12:33:00,atd,124.49
2023-04-21T12:34:00,atd,132.45
2023-04-21T12:35:00,atd,126.35
2023-04-21T12:36:00,atd,129.68
2023-04-21T12:37:00,atd,125.72
2023-04-21T12:38:00,atd,122.39
2023-04-21T12:39:00,atd,125.27
2023-04-21T12:40:00,atd,130.14
2023-04-21T12:41:00,atd,126.79
2023-04-21T12:42:00,atd,123.55
2023-04-21T12:43:00,atd,118.39
2023-04-21T12:44:00,atd,112.94
2023-04-21T12:45:00,atd,118.72
2023-04-21T12:46:00,atd,117.27
2023-04-21T12:47:00,atd,130.78
2023-04-21T12:48:00,atd,115.69
2023-04-21T12:49:00,atd,115.82
2023-04-21T12:50:00,atd,119.71
2023-04-21T12:51:00,atd,121.88
2023-04-21T12:52:00,atd,120.64
2023-04-21T12:53:00,atd,117.15
2023-04-21T12:54:00,atd,120.14
2023-04-21T12:55:00,atd,129.19
2023-04-21T12:56:00,atd,81.40
2023-04-21T12:57:00,atd,87.28
2023-04-21T12:58:00,atd,85.83
2023-04-21T12:59:00,atd,87.31
2023-04-21T13:00:00,atd,85.45
2023-04-21T13:01:00,atd,124.82
2023-04-21T13:02:00,atd,127.24
2023-04-21T13:03:00,atd,126.35
2023-04-21T13:04:00,atd,116.86
2023-04-21T13:05:00,atd,119.40
2023-04-21T13:06:00,atd,114.24
2023-04-21T13:07:00,atd,121.71
2023-04-21T13:08:00,atd,124.10
2023-04-21T13:09:00,atd,118.66
2023-04-21T13:10:00,atd,74.58
2023-04-21T13:11:00,atd,70.44
2023-04-21T13:12:00,atd,74.15
2023-04-21T13:13:00,atd,78.64
2023-04-21T13:14:00,atd,73.81
2023-04-21T13:15:00,atd,78.44
2023-04-21T13:16:00,atd,128.77
2023-04-21T13:17:00,atd,117.54
2023-04-21T13:18:00,atd,122.35
2023-04-21T13:19:00,atd,125.82
2023-04-21T13:20:00,atd,118.74
2023-04-21T13:21:00,atd,118.53
2023-04-21T13:22:00,atd,122.52
2023-04-21T13:23:00,atd,120.49
2023-04-21T13:24:00,atd,114.06
2023-04-21T13:25:00,atd,109.75
2023-04-21T13:26:00,atd,113.41
2023-04-21T13:27:00,atd,115.23
2023-04-21T13:28:00,atd,115.09
2023-04-21T13:29:00,atd,115.74
2023-04-21T13:30:00,atd,71.00
2023-04-21T13:31:00,atd,64.35
2023-04-21T13:32:00,atd,66.53
2023-04-21T13:33:00,atd,68.04
2023-04-21T13:34:00,atd,66.04
2023-04-21T13:35:00,atd,72.97
2023-04-21T13:36:00,atd,75.35
2023-04-21T13:37:00,atd,109.30
2023-04-21T13:38:00,atd,110.73
2023-04-21T13:39:00,atd,109.34
2023-04-21T13:40:00,atd,111.59
2023-04-21T13:41:00,atd,111.74
2023-04-21T13:42:00,atd,116.81
2023-04-21T13:43:00,atd,110.68
2023-04-21T13:44:00,atd,106.67
2023-04-21T13:45:00,atd,106.29
2023-04-21T13:46:00,atd,111.64
2023-04-21T13:47:00,atd,110.23
2023-04-21T13:48:00,atd,109.53
2023-04-21T13:49:00,atd,106.67
2023-04-21T13:50:00,atd,108.21
2023-04-21T13:51:00,atd,117.81
2023-04-21T13:52:00,atd,54.40
2023-04-21T13:53:00,atd,61.03
2023-04-21T13:54:00,atd,60.28
2023-04-21T13:55:00,atd,55.97
2023-04-21T13:56:00,atd,97.08
2023-04-21T13:57:00,atd,97.81
2023-04-21T13:58:00,atd,101.10
2023-04-21T13:59:00,atd,110.80
2023-04-21T14:00:00,atd,105.16
2023-04-21T14:01:00,atd,113.77
2023-04-21T14:02:00,atd,109.63
2023-04-21T14:03:00,atd,105.53
2023-04-21T14:04:00,atd,118.02
2023-04-21T14:05:00,atd,105.59
2023-04-21T14:06:00,atd,107.32
2023-04-21T14:07:00,atd,115.19
2023-04-21T14:08:00,atd,116.33
2023-04-21T14:09:00,atd,111.58
2023-04-21T14:10:00,atd,109.39
2023-04-21T14:11:00,atd,110.02
2023-04-21T14:12:00,atd,124.25
2023-04-21T14:13:00,atd,114.74
2023-04-21T14:14:00,atd,117.26
2023-04-21T14:15:00,atd,110.89
2023-04-21T14:16:00,atd,110.43
2023-04-21T14:17:00,atd,106.47
2023-04-21T14:18:00,atd,104.07
2023-04-21T14:19:00,atd,61.03
2023-04-21T14:20:00,atd,55.63
2023-04-21T14:21:00,atd,46.70
2023-04-21T14:22:00,atd,49.46
2023-04-21T14:23:00,atd,51.52
2023-04-21T14:24:00,atd,91.45
2023-04-21T14:25:00,atd,95.42
2023-04-21T14:26:00,atd,100.56
2023-04-21T14:27:00,atd,102.21
2023-04-21T14:28:00,atd,103.19
2023-04-21T14:29:00,atd,118.35
2023-04-21T14:30:00,atd,102.98
2023-04-21T14:31:00,atd,107.55
2023-04-21T14:32:00,atd,105.13
2023-04-21T14:33:00,atd,102.46
2023-04-21T14:34:00,atd,104.93
2023-04-21T14:35:00,atd,107.59
2023-04-21T14:36:00,atd,107.80
2023-04-21T14:37:00,atd,58.78
2023-04-21T14:38:00,atd,48.54
2023-04-21T14:39:00,atd,46.55
2023-04-21T14:40:00,atd,45.02
2023-04-21T14:41:00,atd,50.15
2023-04-21T14:42:00,atd,51.33
2023-04-21T14:43:00,atd,98.00
2023-04-21T14:44:00,atd,99.61
2023-04-21T14:45:00,atd,110.74
2023-04-21T14:46:00,atd,101.53
2023-04-21T14:47:00,atd,105.91
2023-04-21T14:48:00,atd,104.54
2023-04-21T14:49:00,atd,103.15
2023-04-21T14:50:00,atd,105.94
2023-04-21T14:51:00,atd,100.65
2023-04-21T14:52:00,atd,104.24
2023-04-21T14:53:00,atd,106.13
2023-04-21T14:54:00,atd,105.92
2023-04-21T14:55:00,atd,102.40
2023-04-21T14:56:00,atd,101.89
2023-04-21T14:57:00,atd,97.38
2023-04-21T14:58:00,atd,107.38
2023-04-21T14:59:00,atd,104.58
2023-04-21T15:00:00,atd,50.68
2023-04-21T15:01:00,atd,44.72
2023-04-21T15:02:00,atd,48.70
2023-04-21T15:03:00,atd,48.13
2023-04-21T15:04:00,atd,50.41
2023-04-21T15:05:00,atd,85.73
2023-04-21T15:06:00,atd,99.52
2023-04-21T15:07:00,atd,104.64
2023-04-21T15:08:00,atd,106.42
2023-04-21T15:09:00,atd,108.53
2023-04-21T15:10:00,atd,121.91
2023-04-21T15:11:00,atd,108.94
2023-04-21T15:12:00,atd,106.86
2023-04-21T15:13:00,atd,125.43
2023-04-21T15:14:00,atd,111.62
2023-04-21T15:15:00,atd,108.13
2023-04-21T15:16:00,atd,61.68
2023-04-21T15:17:00,atd,54.25
2023-04-21T15:18:00,atd,52.52
2023-04-21T15:19:00,atd,60.94
2023-04-21T15:20:00,atd,44.70
2023-04-21T15:21:00,atd,49.43
2023-04-21T15:22:00,atd,90.82
2023-04-21T15:23:00,atd,101.13
2023-04-21T15:24:00,atd,103.79
2023-04-21T15:25:00,atd,106.41
2023-04-21T15:26:00,atd,109.62
2023-04-21T15:27:00,atd,112.05
2023-04-21T15:28:00,atd,116.36
2023-04-21T15:29:00,atd,116.84
2023-04-21T15:30:00,atd,114.12
2023-04-21T15:31:00,atd,110.67
2023-04-21T15:32:00,atd,58.25
2023-04-21T15:33:00,atd,51.16
2023-04-21T15:34:00,atd,57.90
2023-04-21T15:35:00,atd,58.99
2023-04-21T15:36:00,atd,64.92
2023-04-21T15:37:00,atd,54.22
2023-04-21T15:38:00,atd,93.34
2023-04-21T15:39:00,atd,96.41
2023-04-21T15:40:00,atd,100.87
2023-04-21T15:41:00,atd,100.79
2023-04-21T15:42:00,atd,115.87
2023-04-21T15:43:00,atd,118.13
2023-04-21T15:44:00,atd,123.74
2023-04-21T15:45:00,atd,123.25
2023-04-21T15:46:00,atd,127.59
2023-04-21T15:47:00,atd,129.73
2023-04-21T15:48:00,atd,105.60
2023-04-21T15:49:00,atd,107.28
2023-04-21T15:50:00,atd,105.02
2023-04-21T15:51:00,atd,55.32
2023-04-21T15:52:00,atd,50.82
2023-04-21T15:53:00,atd,49.76
2023-04-21T15:54:00,atd,47.60
2023-04-21T15:55:00,atd,92.72
2023-04-21T15:56:00,atd,93.78
2023-04-21T15:57:00,atd,97.33
2023-04-21T15:58:00,atd,99.24
2023-04-21T15:59:00,atd,105.78
2023-04-21T16:00:00,atd,103.87
2023-04-21T16:01:00,atd,99.25
2023-04-21T16:02:00,atd,104.07
2023-04-21T16:03:00,atd,101.28
2023-04-21T16:04:00,atd,97.91
2023-04-21T16:05:00,atd,98.59
2023-04-21T16:06:00,atd,94.74
2023-04-21T16:07:00,atd,90.88
2023-04-21T16:08:00,atd,100.53
2023-04-21T16:09:00,atd,46.13
2023-04-21T16:10:00,atd,49.26
2023-04-21T16:11:00,atd,50.43
2023-04-21T16:12:00,atd,50.60
2023-04-21T16:13:00,atd,46.45
2023-04-21T16:14:00,atd,86.01
2023-04-21T16:15:00,atd,94.28
2023-04-21T16:16:00,atd,99.05
2023-04-21T16:17:00,atd,119.53
2023-04-21T16:18:00,atd,105.77
2023-04-21T16:19:00,atd,117.00
2023-04-21T16:20:00,atd,115.61
2023-04-21T16:21:00,atd,117.33
2023-04-21T16:22:00,atd,108.13
2023-04-21T16:23:00,atd,102.79
2023-04-21T16:24:00,atd,45.58
2023-04-21T16:25:00,atd,48.52
2023-04-21T16:26:00,atd,46.80
2023-04-21T16:27:00,atd,45.22
2023-04-21T16:28:00,atd,51.58
2023-04-21T16:29:00,atd,45.47
2023-04-21T16:30:00,atd,94.13
2023-04-21T16:31:00,atd,94.22
2023-04-21T16:32:00,atd,92.94
2023-04-21T16:33:00,atd,94.41
2023-04-21T16:34:00,atd,105.52
2023-04-21T16:35:00,atd,119.20
2023-04-21T16:36:00,atd,109.65
2023-04-21T16:37:00,atd,107.58
2023-04-21T16:38:00,atd,105.53
2023-04-21T16:39:00,atd,108.20
2023-04-21T16:40:00,atd,106.45
2023-04-21T16:41:00,atd,111.69
2023-04-21T16:42:00,atd,109.03
2023-04-21T16:43:00,atd,113.82
2023-04-21T16:44:00,atd,107.66
2023-04-21T16:45:00,atd,117.08
2023-04-21T16:46:00,atd,107.95
2023-04-21T16:47:00,atd,56.24
2023-04-21T16:48:00,atd,65.10
2023-04-21T16:49:00,atd,54.20
2023-04-21T16:50:00,atd,65.75
2023-04-21T16:51:00,atd,65.25
2023-04-21T16:52:00,atd,56.28
2023-04-21T16:53:00,atd,104.29
2023-04-21T16:54:00,atd,111.75
2023-04-21T16:55:00,atd,107.94
2023-04-21T16:56:00,atd,108.98
2023-04-21T16:57:00,atd,105.52
2023-04-21T16:58:00,atd,132.98
2023-04-21T16:59:00,atd,130.59
2023-04-21T17:00:00,atd,132.19
2023-04-21T17:01:00,atd,139.99
2023-04-21T17:02:00,atd,111.31
2023-04-21T17:03:00,atd,107.11
2023-04-21T17:04:00,atd,51.12
2023-04-21T17:05:00,atd,50.22
2023-04-21T17:06:00,atd,56.73
2023-04-21T17:07:00,atd,48.51
2023-04-21T17:08:00,atd,49.47
2023-04-21T17:09:00,atd,88.94
2023-04-21T17:10:00,atd,101.12
2023-04-21T17:11:00,atd,115.60
2023-04-21T17:12:00,atd,128.94
2023-04-21T17:13:00,atd,123.98
2023-04-21T17:14:00,atd,118.97
2023-04-21T17:15:00,atd,116.94
2023-04-21T17:16:00,atd,116.59
2023-04-21T17:17:00,atd,121.16
2023-04-21T17:18:00,atd,121.26
2023-04-21T17:19:00,atd,112.00
2023-04-21T17:20:00,atd,110.82
2023-04-21T17:21:00,atd,121.62
2023-04-21T17:22:00,atd,100.42
2023-04-21T17:23:00,atd,102.31
2023-04-21T17:24:00,atd,100.15
2023-04-21T17:25:00,atd,103.67
2023-04-21T17:26:00,atd,108.45
2023-04-21T17:27:00,atd,58.07
2023-04-21T17:28:00,atd,53.71
2023-04-21T17:29:00,atd,55.72
2023-04-21T17:30:00,atd,58.82
2023-04-21T17:31:00,atd,116.58
2023-04-21T17:32:00,atd,106.34
2023-04-21T17:33:00,atd,103.79
2023-04-21T17:34:00,atd,109.26
2023-04-21T17:35:00,atd,109.98
2023-04-21T17:36:00,atd,115.42
2023-04-21T17:37:00,atd,117.24
2023-04-21T17:38:00,atd,136.91
2023-04-21T17:39:00,atd,116.00
2023-04-21T17:40:00,atd,118.42
2023-04-21T17:41:00,atd,115.83
2023-04-21T17:42:00,atd,116.76
2023-04-21T17:43:00,atd,106.77
2023-04-21T17:44:00,atd,101.35
2023-04-21T17:45:00,atd,97.50
2023-04-21T17:46:00,atd,97.38
2023-04-21T17:47:00,atd,53.29
2023-04-21T17:48:00,atd,42.90
2023-04-21T17:49:00,atd,44.76
2023-04-21T17:50:00,atd,47.01
2023-04-21T17:51:00,atd,43.07
2023-04-21T17:52:00,atd,81.82
2023-04-21T17:53:00,atd,101.03
2023-04-21T17:54:00,atd,102.22
2023-04-21T17:55:00,atd,107.61
2023-04-21T17:56:00,atd,106.35
2023-04-21T17:57:00,atd,107.12
2023-04-21T17:58:00,atd,109.35
2023-04-21T17:59:00,atd,107.83
2023-04-21T18:00:00,atd,112.77
2023-04-21T18:01:00,atd,116.72
2023-04-21T18:02:00,atd,118.02
2023-04-21T18:03:00,atd,116.33
2023-04-21T18:04:00,atd,112.85
2023-04-21T18:05:00,atd,110.99
2023-04-21T18:06:00,atd,107.85
2023-04-21T18:07:00,atd,108.27
2023-04-21T18:08:00,atd,103.91
2023-04-21T18:09:00,atd,70.35
2023-04-21T18:10:00,atd,43.96
2023-04-21T18:11:00,atd,39.86
2023-04-21T18:12:00,atd,45.12
2023-04-21T18:13:00,atd,46.69
2023-04-21T18:14:00,atd,77.77
2023-04-21T18:15:00,atd,84.27
2023-04-21T18:16:00,atd,81.39
2023-04-21T18:17:00,atd,115.03
2023-04-21T18:18:00,atd,123.02
2023-04-21T18:19:00,atd,124.34
2023-04-21T18:20:00,atd,130.52
2023-04-21T18:21:00,atd,131.15
2023-04-21T18:22:00,atd,138.62
2023-04-21T18:23:00,atd,85.75
2023-04-21T18:24:00,atd,88.04
2023-04-21T18:25:00,atd,87.04
2023-04-21T18:26:00,atd,95.40
2023-04-21T18:27:00,atd,87.34
2023-04-21T18:28:00,atd,86.31
2023-04-21T18:29:00,atd,90.13
2023-04-21T18:30:00,atd,90.47
2023-04-21T18:31:00,atd,87.90
2023-04-21T18:32:00,atd,84.99
2023-04-21T18:33:00,atd,88.62
2023-04-21T18:34:00,atd,95.65
2023-04-21T18:35:00,atd,92.09
2023-04-21T18:36:00,atd,93.59
2023-04-21T18:37:00,atd,50.90
2023-04-21T18:38:00,atd,44.99
2023-04-21T18:39:00,atd,43.46
2023-04-21T18:40:00,atd,46.89
2023-04-21T18:41:00,atd,49.03
2023-04-21T18:42:00,atd,101.64
2023-04-21T18:43:00,atd,106.29
2023-04-21T18:44:00,atd,110.54
2023-04-21T18:45:00,atd,107.72
2023-04-21T18:46:00,atd,120.25
2023-04-21T18:47:00,atd,118.56
2023-04-21T18:48:00,atd,119.02
2023-04-21T18:49:00,atd,122.78
2023-04-21T18:50:00,atd,110.51
2023-04-21T18:51:00,atd,125.26
2023-04-21T18:52:00,atd,117.46
2023-04-21T18:53:00,atd,110.32
2023-04-21T18:54:00,atd,106.40
2023-04-21T18:55:00,atd,113.72
2023-04-21T18:56:00,atd,60.42
2023-04-21T18:57:00,atd,59.47
2023-04-21T18:58:00,atd,59.85
2023-04-21T18:59:00,atd,62.91
2023-04-21T19:00:00,atd,53.00
2023-04-21T19:01:00,atd,54.14
2023-04-21T19:02:00,atd,48.73
2023-04-21T19:03:00,atd,82.28
2023-04-21T19:04:00,atd,85.28
2023-04-21T19:05:00,atd,83.14
2023-04-21T19:06:00,atd,88.39
2023-04-21T19:07:00,atd,90.33
2023-04-21T19:08:00,atd,89.51
2023-04-21T19:09:00,atd,88.22
2023-04-21T19:10:00,atd,87.16
2023-04-21T19:11:00,atd,93.93
2023-04-21T19:12:00,atd,98.70
2023-04-21T19:13:00,atd,100.29
2023-04-21T19:14:00,atd,96.11
2023-04-21T19:15:00,atd,99.02
2023-04-21T19:16:00,atd,87.89
2023-04-21T19:17:00,atd,84.79
2023-04-21T19:18:00,atd,85.40
2023-04-21T19:19:00,atd,91.25
2023-04-21T19:20:00,atd,55.09
2023-04-21T19:21:00,atd,52.70
2023-04-21T19:22:00,atd,51.55
2023-04-21T19:23:00,atd,42.41
2023-04-21T19:24:00,atd,49.57
2023-04-21T19:25:00,atd,47.53
2023-04-21T19:26:00,atd,49.96
2023-04-21T19:27:00,atd,94.22
2023-04-21T19:28:00,atd,97.61
2023-04-21T19:29:00,atd,95.18
2023-04-21T19:30:00,atd,96.83
2023-04-21T19:31:00,atd,95.05
2023-04-21T19:32:00,atd,95.72
2023-04-21T19:33:00,atd,118.57
2023-04-21T19:34:00,atd,107.81
2023-04-21T19:35:00,atd,103.26
2023-04-21T19:36:00,atd,102.50
2023-04-21T19:37:00,atd,54.06
2023-04-21T19:38:00,atd,52.79
2023-04-21T19:39:00,atd,55.01
2023-04-21T19:40:00,atd,49.09
2023-04-21T19:41:00,atd,42.29
2023-04-21T19:42:00,atd,44.67
2023-04-21T19:43:00,atd,44.28
2023-04-21T19:44:00,atd,133.29
2023-04-21T19:45:00,atd,89.27
2023-04-21T19:46:00,atd,90.41
2023-04-21T19:47:00,atd,91.71
2023-04-21T19:48:00,atd,91.66
2023-04-21T19:49:00,atd,94.01
2023-04-21T19:50:00,atd,108.75
2023-04-21T19:51:00,atd,105.23
2023-04-21T19:52:00,atd,103.39
2023-04-21T19:53:00,atd,99.44
2023-04-21T19:54:00,atd,101.16
2023-04-21T19:55:00,atd,95.28
2023-04-21T19:56:00,atd,100.94
2023-04-21T19:57:00,atd,52.97
2023-04-21T19:58:00,atd,48.89
2023-04-21T19:59:00,atd,49.71
2023-04-21T20:00:00,atd,49.47
2023-04-21T20:01:00,atd,45.11
2023-04-21T20:02:00,atd,47.98
2023-04-21T20:03:00,atd,90.65
2023-04-21T20:04:00,atd,90.61
2023-04-21T20:05:00,atd,88.10
2023-04-21T20:06:00,atd,89.41
2023-04-21T20:07:00,atd,99.97
2023-04-21T20:08:00,atd,87.65
2023-04-21T20:09:00,atd,92.40
2023-04-21T20:10:00,atd,92.48
2023-04-21T20:11:00,atd,85.93
2023-04-21T20:12:00,atd,89.43
2023-04-21T20:13:00,atd,87.63
2023-04-21T20:14:00,atd,92.50
2023-04-21T20:15:00,atd,96.50
2023-04-21T20:16:00,atd,87.52
2023-04-21T20:17:00,atd,46.52
2023-04-21T20:18:00,atd,49.98
2023-04-21T20:19:00,atd,46.64
2023-04-21T20:20:00,atd,40.29
2023-04-21T20:21:00,atd,53.27
2023-04-21T20:22:00,atd,57.72
2023-04-21T20:23:00,atd,44.12
2023-04-21T20:24:00,atd,83.12
2023-04-21T20:25:00,atd,112.81
2023-04-21T20:26:00,atd,104.33
2023-04-21T20:27:00,atd,101.03
2023-04-21T20:28:00,atd,92.49
2023-04-21T20:29:00,atd,93.24
2023-04-21T20:30:00,atd,90.86
2023-04-21T20:31:00,atd,44.04
2023-04-21T20:32:00,atd,47.53
2023-04-21T20:33:00,atd,45.41
2023-04-21T20:34:00,atd,41.93
2023-04-21T20:35:00,atd,38.40
2023-04-21T20:36:00,atd,42.85
2023-04-21T20:37:00,atd,43.68
2023-04-21T20:38:00,atd,43.27
2023-04-21T20:39:00,atd,82.77
2023-04-21T20:40:00,atd,83.32
2023-04-21T20:41:00,atd,86.78
2023-04-21T20:42:00,atd,96.57
2023-04-21T20:43:00,atd,86.99
2023-04-21T20:44:00,atd,81.45
2023-04-21T20:45:00,atd,89.47
2023-04-21T20:46:00,atd,85.18
2023-04-21T20:47:00,atd,88.21
2023-04-21T20:48:00,atd,45.82
2023-04-21T20:49:00,atd,50.65
2023-04-21T20:50:00,atd,48.06
2023-04-21T20:51:00,atd,43.97
2023-04-21T20:52:00,atd,46.58
2023-04-21T20:53:00,atd,45.40
2023-04-21T20:54:00,atd,49.96
2023-04-21T20:55:00,atd,50.10
2023-04-21T20:56:00,atd,91.84
2023-04-21T20:57:00,atd,93.68
2023-04-21T20:58:00,atd,93.03
2023-04-21T20:59:00,atd,103.32
2023-04-21T21:00:00,atd,94.18
2023-04-21T21:01:00,atd,95.46
2023-04-21T21:02:00,atd,54.02
2023-04-21T21:03:00,atd,50.79
2023-04-21T21:04:00,atd,50.35
2023-04-21T21:05:00,atd,53.04
2023-04-21T21:06:00,atd,50.96
2023-04-21T21:07:00,atd,49.99
2023-04-21T21:08:00,atd,47.91
2023-04-21T21:09:00,atd,49.48
2023-04-21T21:10:00,atd,49.69
2023-04-21T21:11:00,atd,80.84
2023-04-21T21:12:00,atd,78.93
2023-04-21T21:13:00,atd,79.78
2023-04-21T21:14:00,atd,79.34
2023-04-21T21:15:00,atd,81.83
2023-04-21T21:16:00,atd,96.28
2023-04-21T21:17:00,atd,84.77
2023-04-21T21:18:00,atd,84.09
2023-04-21T21:19:00,atd,88.21
2023-04-21T21:20:00,atd,48.60
2023-04-21T21:21:00,atd,46.65
2023-04-21T21:22:00,atd,45.86
2023-04-21T21:23:00,atd,48.71
2023-04-21T21:24:00,atd,49.38
2023-04-21T21:25:00,atd,45.43
2023-04-21T21:26:00,atd,46.59
2023-04-21T21:27:00,atd,43.16
2023-04-21T21:28:00,atd,82.28
2023-04-21T21:29:00,atd,88.48
2023-04-21T21:30:00,atd,91.84
2023-04-21T21:31:00,atd,89.16
2023-04-21T21:32:00,atd,85.86
2023-04-21T21:33:00,atd,87.29
2023-04-21T21:34:00,atd,52.31
2023-04-21T21:35:00,atd,40.65
2023-04-21T21:36:00,atd,40.27
2023-04-21T21:37:00,atd,47.29
2023-04-21T21:38:00,atd,44.32
2023-04-21T21:39:00,atd,58.81
2023-04-21T21:40:00,atd,41.69
2023-04-21T21:41:00,atd,41.98
2023-04-21T21:42:00,atd,39.40
2023-04-21T21:43:00,atd,69.46
2023-04-21T21:44:00,atd,72.61
2023-04-21T21:45:00,atd,77.81
2023-04-21T21:46:00,atd,80.42
2023-04-21T21:47:00,atd,78.68
2023-04-21T21:48:00,atd,77.14
2023-04-21T21:49:00,atd,77.74
2023-04-21T21:50:00,atd,32.68
2023-04-21T21:51:00,atd,40.40
2023-04-21T21:52:00,atd,35.75
2023-04-21T21:53:00,atd,37.25
2023-04-21T21:54:00,atd,36.79
2023-04-21T21:55:00,atd,38.50
2023-04-21T21:56:00,atd,38.70
2023-04-21T21:57:00,atd,38.43
2023-04-21T21:58:00,atd,37.46
2023-04-21T21:59:00,atd,39.36
2023-04-21T22:00:00,atd,70.30
2023-04-21T22:01:00,atd,27.25
2023-04-21T22:02:00,atd,31.02
2023-04-21T22:03:00,atd,24.14
2023-04-21T22:04:00,atd,21.23
2023-04-21T22:05:00,atd,20.69
2023-04-21T22:06:00,atd,18.59
2023-04-21T22:07:00,atd,18.61
2023-04-21T22:08:00,atd,20.77
2023-04-21T22:09:00,atd,24.85
2023-04-21T22:10:00,atd,23.53
2023-04-21T22:11:00,atd,20.59
2023-04-21T22:12:00,atd,24.03
2023-04-21T22:13:00,atd,21.79
2023-04-21T22:14:00,atd,22.45
2023-04-21T22:15:00,atd,22.15
2023-04-21T22:16:00,atd,21.02
2023-04-21T22:17:00,atd,22.83
2023-04-21T22:18:00,atd,22.58
2023-04-21T22:19:00,atd,23.90
2023-04-21T22:20:00,atd,25.23
2023-04-21T22:21:00,atd,24.03
2023-04-21T22:22:00,atd,26.03
2023-04-21T22:23:00,atd,24.34
2023-04-21T22:24:00,atd,23.82
2023-04-21T22:25:00,atd,24.95
2023-04-21T22:26:00,atd,22.85
2023-04-21T22:27:00,atd,20.09
2023-04-21T22:28:00,atd,23.45
2023-04-21T22:29:00,atd,32.32
2023-04-21T22:30:00,atd,36.31
2023-04-21T22:31:00,atd,36.06
2023-04-21T22:32:00,atd,36.07
2023-04-21T22:33:00,atd,27.13
2023-04-21T22:34:00,atd,30.44
2023-04-21T22:35:00,atd,27.39
2023-04-21T22:36:00,atd,20.81
2023-04-21T22:37:00,atd,24.63
2023-04-21T22:38:00,atd,22.93
2023-04-21T22:39:00,atd,22.71
2023-04-21T22:40:00,atd,24.24
2023-04-21T22:41:00,atd,21.60
2023-04-21T22:42:00,atd,21.23
2023-04-21T22:43:00,atd,23.07
2023-04-21T22:44:00,atd,21.76
2023-04-21T22:45:00,atd,20.55
2023-04-21T22:46:00,atd,22.42
2023-04-21T22:47:00,atd,23.66
2023-04-21T22:48:00,atd,25.72
2023-04-21T22:49:00,atd,25.20
2023-04-21T22:50:00,atd,22.96
2023-04-21T22:51:00,atd,23.81
2023-04-21T22:52:00,atd,23.69
2023-04-21T22:53:00,atd,19.28
2023-04-21T22:54:00,atd,21.93
2023-04-21T22:55:00,atd,21.39
2023-04-21T22:56:00,atd,21.82
2023-04-21T22:57:00,atd,22.80
2023-04-21T22:58:00,atd,22.40
2023-04-21T22:59:00,atd,24.15
2023-04-21T23:00:00,atd,22.43
2023-04-21T23:01:00,atd,18.03
2023-04-21T23:02:00,atd,19.35
2023-04-21T23:03:00,atd,18.36
2023-04-21T23:04:00,atd,22.78
2023-04-21T23:05:00,atd,18.65
2023-04-21T23:06:00,atd,22.39
2023-04-21T23:07:00,atd,19.11
