#datetime,building,power
2022-08-25T18:17:00,cfa,346.88
2022-08-25T18:19:00,cfa,323.44
2022-08-25T18:21:00,cfa,346.88
2022-08-25T18:22:00,cfa,162.19
2022-08-25T18:23:00,cfa,184.22
2022-08-25T18:24:00,cfa,161.72
2022-08-25T18:26:00,cfa,323.91
2022-08-25T18:28:00,cfa,346.41
2022-08-25T18:29:00,cfa,162.19
2022-08-25T18:30:00,cfa,161.72
2022-08-25T18:32:00,cfa,346.41
2022-08-25T18:33:00,cfa,161.72
2022-08-25T18:35:00,cfa,323.91
2022-08-25T18:37:00,cfa,346.41
2022-08-25T18:39:00,cfa,323.44
2022-08-25T18:40:00,cfa,185.16
2022-08-25T18:41:00,cfa,161.72
2022-08-25T18:43:00,cfa,323.44
2022-08-25T18:45:00,cfa,346.88
2022-08-25T18:47:00,cfa,322.97
2022-08-25T18:49:00,cfa,347.81
2022-08-25T18:50:00,cfa,161.25
2022-08-25T18:52:00,cfa,323.44
2022-08-25T18:53:00,cfa,161.72
2022-08-25T18:54:00,cfa,185.16
2022-08-25T18:56:00,cfa,323.44
2022-08-25T18:57:00,cfa,161.72
2022-08-25T18:59:00,cfa,323.44
2022-08-25T19:01:00,cfa,346.88
2022-08-25T19:02:00,cfa,162.19
2022-08-25T19:04:00,cfa,322.97
2022-08-25T19:06:00,cfa,323.44
2022-08-25T19:07:00,cfa,162.19
2022-08-25T19:08:00,cfa,162.19
2022-08-25T19:10:00,cfa,323.44
2022-08-25T19:11:00,cfa,161.25
2022-08-25T19:13:00,cfa,323.91
2022-08-25T19:15:00,cfa,323.44
2022-08-25T19:17:00,cfa,323.44
2022-08-25T19:18:00,cfa,161.72
2022-08-25T19:20:00,cfa,323.44
2022-08-25T19:21:00,cfa,162.19
2022-08-25T19:23:00,cfa,323.44
2022-08-25T19:25:00,cfa,323.44
2022-08-25T19:26:00,cfa,161.72
2022-08-25T19:28:00,cfa,346.88
2022-08-25T19:30:00,cfa,300.94
2022-08-25T19:32:00,cfa,322.97
2022-08-25T19:33:00,cfa,161.72
2022-08-25T19:35:00,cfa,323.91
2022-08-25T19:37:00,cfa,323.44
2022-08-25T19:39:00,cfa,323.44
2022-08-25T19:40:00,cfa,161.72
2022-08-25T19:41:00,cfa,162.19
2022-08-25T19:43:00,cfa,323.44
2022-08-25T19:45:00,cfa,300.47
2022-08-25T19:47:00,cfa,323.44
2022-08-25T19:48:00,cfa,161.25
2022-08-25T19:50:00,cfa,324.38
2022-08-25T19:52:00,cfa,323.44
2022-08-25T19:54:00,cfa,323.44
2022-08-25T19:56:00,cfa,300.47
2022-08-25T19:57:00,cfa,161.72
2022-08-25T19:59:00,cfa,323.44
2022-08-25T20:01:00,cfa,324.38
2022-08-25T20:03:00,cfa,322.97
2022-08-25T20:05:00,cfa,300.00
2022-08-25T20:07:00,cfa,324.38
2022-08-25T20:08:00,cfa,138.28
2022-08-25T20:09:00,cfa,161.72
2022-08-25T20:11:00,cfa,323.91
2022-08-25T20:12:00,cfa,138.75
2022-08-25T20:14:00,cfa,322.97
2022-08-25T20:16:00,cfa,324.38
2022-08-25T20:17:00,cfa,161.25
2022-08-25T20:18:00,cfa,162.19
2022-08-25T20:20:00,cfa,346.41
2022-08-25T20:22:00,cfa,346.41
2022-08-25T20:24:00,cfa,323.91
2022-08-25T20:26:00,cfa,346.41
2022-08-25T20:28:00,cfa,346.88
2022-08-25T20:29:00,cfa,184.69
2022-08-25T20:31:00,cfa,346.88
2022-08-25T20:32:00,cfa,161.72
2022-08-25T20:34:00,cfa,346.88
2022-08-25T20:35:00,cfa,184.69
2022-08-25T20:37:00,cfa,346.88
2022-08-25T20:39:00,cfa,346.41
2022-08-25T20:41:00,cfa,323.44
2022-08-25T20:43:00,cfa,346.41
2022-08-25T20:45:00,cfa,323.44
2022-08-25T20:47:00,cfa,347.81
2022-08-25T20:49:00,cfa,322.97
2022-08-25T20:51:00,cfa,346.88
2022-08-25T20:53:00,cfa,323.44
2022-08-25T20:54:00,cfa,161.72
2022-08-25T20:56:00,cfa,322.97
2022-08-25T20:57:00,cfa,162.66
2022-08-25T20:59:00,cfa,346.41
2022-08-25T21:01:00,cfa,323.44
2022-08-25T21:03:00,cfa,346.88
2022-08-25T21:05:00,cfa,323.44
2022-08-25T21:06:00,cfa,161.72
2022-08-25T21:08:00,cfa,346.88
2022-08-25T21:10:00,cfa,323.44
2022-08-25T21:12:00,cfa,346.88
2022-08-25T21:14:00,cfa,323.44
2022-08-25T21:15:00,cfa,161.72
2022-08-25T21:16:00,cfa,161.72
2022-08-25T21:18:00,cfa,346.41
2022-08-25T21:19:00,cfa,162.19
2022-08-25T21:21:00,cfa,323.44
2022-08-25T21:23:00,cfa,346.88
2022-08-25T21:25:00,cfa,323.44
2022-08-25T21:27:00,cfa,346.88
2022-08-25T21:29:00,cfa,322.97
2022-08-25T21:31:00,cfa,347.81
2022-08-25T21:33:00,cfa,369.38
2022-08-25T21:35:00,cfa,323.44
2022-08-25T21:37:00,cfa,346.88
2022-08-25T21:39:00,cfa,323.44
2022-08-25T21:41:00,cfa,323.44
2022-08-25T21:42:00,cfa,161.72
2022-08-25T21:44:00,cfa,346.88
2022-08-25T21:45:00,cfa,161.25
2022-08-25T21:47:00,cfa,324.38
2022-08-25T21:49:00,cfa,323.44
2022-08-25T21:50:00,cfa,161.72
2022-08-25T21:52:00,cfa,346.41
2022-08-25T21:53:00,cfa,161.72
2022-08-25T21:55:00,cfa,346.88
2022-08-25T21:57:00,cfa,323.44
2022-08-25T21:59:00,cfa,323.91
2022-08-25T22:01:00,cfa,346.41
2022-08-25T22:03:00,cfa,323.44
2022-08-25T22:05:00,cfa,323.91
2022-08-25T22:07:00,cfa,346.41
2022-08-25T22:09:00,cfa,323.91
2022-08-25T22:10:00,cfa,161.72
2022-08-25T22:12:00,cfa,323.44
2022-08-25T22:13:00,cfa,184.69
2022-08-25T22:15:00,cfa,323.44
2022-08-25T22:16:00,cfa,162.19
2022-08-25T22:18:00,cfa,346.41
2022-08-25T22:19:00,cfa,162.19
2022-08-25T22:21:00,cfa,323.44
2022-08-25T22:22:00,cfa,161.72
2022-08-25T22:24:00,cfa,346.88
2022-08-25T22:25:00,cfa,161.72
2022-08-25T22:27:00,cfa,323.44
2022-08-25T22:28:00,cfa,184.69
2022-08-25T22:30:00,cfa,323.91
2022-08-25T22:31:00,cfa,161.72
2022-08-25T22:32:00,cfa,161.72
2022-08-25T22:34:00,cfa,346.88
2022-08-25T22:35:00,cfa,161.72
2022-08-25T22:37:00,cfa,322.97
2022-08-25T22:38:00,cfa,185.16
2022-08-25T22:39:00,cfa,162.66
2022-08-25T22:41:00,cfa,323.44
2022-08-25T22:43:00,cfa,345.94
2022-08-25T22:44:00,cfa,162.19
2022-08-25T22:46:00,cfa,323.44
2022-08-25T22:48:00,cfa,346.41
2022-08-25T22:50:00,cfa,346.88
2022-08-25T22:52:00,cfa,323.44
2022-08-25T22:53:00,cfa,161.72
2022-08-25T22:55:00,cfa,347.34
2022-08-25T22:57:00,cfa,323.44
2022-08-25T22:59:00,cfa,322.97
2022-08-25T23:00:00,cfa,185.16
2022-08-25T23:02:00,cfa,323.44
2022-08-25T23:04:00,cfa,323.91
2022-08-25T23:06:00,cfa,300.47
2022-08-25T23:08:00,cfa,300.00
2022-08-25T23:10:00,cfa,300.47
2022-08-25T23:11:00,cfa,162.19
2022-08-25T23:12:00,cfa,137.81
2022-08-25T23:13:00,cfa,162.66
2022-08-25T23:15:00,cfa,300.94
2022-08-25T23:16:00,cfa,137.81
2022-08-25T23:17:00,cfa,138.75
2022-08-25T23:19:00,cfa,300.47
2022-08-25T23:20:00,cfa,162.19
2022-08-25T23:22:00,cfa,300.00
2022-08-25T23:23:00,cfa,161.72
2022-08-25T23:25:00,cfa,300.47
2022-08-25T23:27:00,cfa,324.38
2022-08-25T23:29:00,cfa,300.00
2022-08-25T23:31:00,cfa,323.44
2022-08-25T23:32:00,cfa,161.72
2022-08-25T23:33:00,cfa,138.75
2022-08-25T23:34:00,cfa,161.72
2022-08-25T23:36:00,cfa,300.00
2022-08-25T23:37:00,cfa,139.22
2022-08-25T23:39:00,cfa,323.44
2022-08-25T23:41:00,cfa,300.94
2022-08-25T23:42:00,cfa,138.28
2022-08-25T23:44:00,cfa,300.94
2022-08-25T23:45:00,cfa,183.75
2022-08-25T23:47:00,cfa,300.94
2022-08-25T23:49:00,cfa,277.50
2022-08-25T23:50:00,cfa,138.75
2022-08-25T23:52:00,cfa,277.03
2022-08-25T23:54:00,cfa,277.50
2022-08-25T23:56:00,cfa,277.50
2022-08-25T23:57:00,cfa,138.75
2022-08-25T23:59:00,cfa,277.03
