#datetime,building,power
2022-05-02T20:24:00,nat,425.03
2022-05-02T20:26:00,nat,569.17
2022-05-02T20:28:00,nat,537.78
2022-05-02T20:30:00,nat,598.77
2022-05-02T20:32:00,nat,584.21
2022-05-02T20:34:00,nat,601.71
2022-05-02T20:36:00,nat,551.77
2022-05-02T20:37:00,nat,167.58
2022-05-02T20:38:00,nat,299.58
2022-05-02T20:40:00,nat,599.00
2022-05-02T20:42:00,nat,530.35
2022-05-02T20:44:00,nat,574.79
2022-05-02T20:45:00,nat,139.06
2022-05-02T20:47:00,nat,468.37
2022-05-02T20:48:00,nat,237.03
2022-05-02T20:50:00,nat,604.49
2022-05-02T20:51:00,nat,177.04
2022-05-02T20:53:00,nat,622.80
2022-05-02T20:54:00,nat,106.80
2022-05-02T20:56:00,nat,515.81
2022-05-02T20:58:00,nat,475.64
2022-05-02T21:00:00,nat,591.61
2022-05-02T21:02:00,nat,610.17
2022-05-02T21:04:00,nat,508.92
2022-05-02T21:06:00,nat,460.06
2022-05-02T21:08:00,nat,417.25
2022-05-02T21:10:00,nat,473.18
2022-05-02T21:12:00,nat,570.42
2022-05-02T21:13:00,nat,162.19
2022-05-02T21:15:00,nat,595.52
2022-05-02T21:17:00,nat,606.33
2022-05-02T21:18:00,nat,66.70
2022-05-02T21:20:00,nat,602.16
2022-05-02T21:22:00,nat,524.45
2022-05-02T21:23:00,nat,233.60
2022-05-02T21:25:00,nat,609.29
2022-05-02T21:27:00,nat,535.18
2022-05-02T21:28:00,nat,79.92
2022-05-02T21:30:00,nat,415.51
2022-05-02T21:32:00,nat,443.64
2022-05-02T21:33:00,nat,197.89
2022-05-02T21:34:00,nat,209.89
2022-05-02T21:36:00,nat,619.46
2022-05-02T21:37:00,nat,179.48
2022-05-02T21:39:00,nat,477.84
2022-05-02T21:40:00,nat,238.05
2022-05-02T21:41:00,nat,163.99
2022-05-02T21:42:00,nat,233.40
2022-05-02T21:44:00,nat,507.60
2022-05-02T21:46:00,nat,435.96
2022-05-02T21:47:00,nat,230.48
2022-05-02T21:49:00,nat,582.63
2022-05-02T21:50:00,nat,128.53
2022-05-02T21:52:00,nat,412.06
2022-05-02T21:53:00,nat,208.05
2022-05-02T21:55:00,nat,599.77
2022-05-02T21:57:00,nat,520.59
2022-05-02T21:58:00,nat,207.65
2022-05-02T22:00:00,nat,522.73
2022-05-02T22:02:00,nat,484.53
2022-05-02T22:03:00,nat,264.63
2022-05-02T22:05:00,nat,493.89
2022-05-02T22:07:00,nat,345.24
2022-05-02T22:09:00,nat,481.27
2022-05-02T22:11:00,nat,348.75
2022-05-02T22:13:00,nat,439.22
2022-05-02T22:15:00,nat,345.72
2022-05-02T22:17:00,nat,389.89
2022-05-02T22:18:00,nat,113.90
2022-05-02T22:21:00,nat,656.93
2022-05-02T22:23:00,nat,379.14
2022-05-02T22:25:00,nat,380.60
2022-05-02T22:27:00,nat,362.46
2022-05-02T22:29:00,nat,420.61
2022-05-02T22:31:00,nat,370.62
2022-05-02T22:33:00,nat,385.62
2022-05-02T22:35:00,nat,408.61
2022-05-02T22:37:00,nat,340.37
2022-05-02T22:39:00,nat,414.45
2022-05-02T22:41:00,nat,440.83
2022-05-02T22:43:00,nat,373.74
2022-05-02T22:44:00,nat,202.98
2022-05-02T22:46:00,nat,396.87
2022-05-02T22:48:00,nat,375.64
2022-05-02T22:50:00,nat,370.83
2022-05-02T22:51:00,nat,188.15
2022-05-02T22:53:00,nat,471.16
2022-05-02T22:55:00,nat,409.19
2022-05-02T22:57:00,nat,401.13
2022-05-02T22:59:00,nat,403.76
2022-05-02T23:01:00,nat,395.69
2022-05-02T23:02:00,nat,161.57
2022-05-02T23:04:00,nat,404.43
2022-05-02T23:06:00,nat,366.83
2022-05-02T23:07:00,nat,119.36
2022-05-02T23:09:00,nat,287.03
2022-05-02T23:11:00,nat,364.75
2022-05-02T23:13:00,nat,334.60
2022-05-02T23:15:00,nat,348.18
2022-05-02T23:17:00,nat,407.60
2022-05-02T23:18:00,nat,106.25
2022-05-02T23:20:00,nat,323.47
2022-05-02T23:22:00,nat,409.75
2022-05-02T23:23:00,nat,101.94
2022-05-02T23:25:00,nat,315.94
2022-05-02T23:27:00,nat,295.29
2022-05-02T23:29:00,nat,274.07
2022-05-02T23:31:00,nat,277.61
2022-05-02T23:33:00,nat,271.24
2022-05-02T23:34:00,nat,84.40
2022-05-02T23:36:00,nat,342.95
2022-05-02T23:38:00,nat,249.60
2022-05-02T23:39:00,nat,160.97
2022-05-02T23:41:00,nat,240.37
2022-05-02T23:42:00,nat,24.38
2022-05-02T23:44:00,nat,291.46
2022-05-02T23:46:00,nat,234.79
2022-05-02T23:48:00,nat,261.38
2022-05-02T23:49:00,nat,178.03
2022-05-02T23:51:00,nat,365.14
2022-05-02T23:53:00,nat,390.05
2022-05-02T23:55:00,nat,374.63
2022-05-02T23:57:00,nat,391.85
2022-05-02T23:58:00,nat,93.67
