#datetime,building,power
2024-04-16T11:06:00,mcc,56.23
2024-04-16T11:07:00,mcc,74.45
2024-04-16T11:08:00,mcc,56.47
2024-04-16T11:09:00,mcc,58.38
2024-04-16T11:10:00,mcc,58.58
2024-04-16T11:11:00,mcc,58.83
2024-04-16T11:12:00,mcc,63.52
2024-04-16T11:13:00,mcc,57.41
2024-04-16T11:14:00,mcc,71.38
2024-04-16T11:15:00,mcc,60.42
2024-04-16T11:16:00,mcc,69.93
2024-04-16T11:17:00,mcc,57.88
2024-04-16T11:18:00,mcc,59.23
2024-04-16T11:19:00,mcc,58.08
2024-04-16T11:20:00,mcc,59.13
2024-04-16T11:21:00,mcc,62.16
2024-04-16T11:22:00,mcc,61.06
2024-04-16T11:23:00,mcc,60.64
2024-04-16T11:24:00,mcc,64.65
2024-04-16T11:25:00,mcc,60.75
2024-04-16T11:26:00,mcc,56.44
2024-04-16T11:27:00,mcc,66.35
2024-04-16T11:28:00,mcc,57.05
2024-04-16T11:29:00,mcc,57.87
2024-04-16T11:30:00,mcc,60.46
2024-04-16T11:31:00,mcc,65.83
2024-04-16T11:32:00,mcc,66.28
2024-04-16T11:33:00,mcc,59.88
2024-04-16T11:34:00,mcc,73.12
2024-04-16T11:35:00,mcc,59.54
2024-04-16T11:36:00,mcc,61.89
2024-04-16T11:37:00,mcc,70.52
2024-04-16T11:38:00,mcc,58.22
2024-04-16T11:39:00,mcc,61.39
2024-04-16T11:40:00,mcc,53.16
2024-04-16T11:41:00,mcc,57.19
2024-04-16T11:42:00,mcc,64.23
2024-04-16T11:43:00,mcc,56.17
2024-04-16T11:44:00,mcc,55.64
2024-04-16T11:45:00,mcc,56.88
2024-04-16T11:46:00,mcc,52.82
2024-04-16T11:47:00,mcc,52.71
2024-04-16T11:48:00,mcc,58.11
2024-04-16T11:49:00,mcc,53.43
2024-04-16T11:50:00,mcc,54.25
2024-04-16T11:51:00,mcc,56.00
2024-04-16T11:52:00,mcc,65.89
2024-04-16T11:53:00,mcc,63.67
2024-04-16T11:54:00,mcc,56.27
2024-04-16T11:55:00,mcc,58.04
2024-04-16T11:56:00,mcc,56.11
2024-04-16T11:57:00,mcc,60.42
2024-04-16T11:58:00,mcc,62.71
2024-04-16T11:59:00,mcc,62.76
2024-04-16T12:00:00,mcc,56.72
2024-04-16T12:01:00,mcc,57.32
2024-04-16T12:02:00,mcc,59.06
2024-04-16T12:03:00,mcc,64.69
2024-04-16T12:04:00,mcc,56.38
2024-04-16T12:05:00,mcc,55.35
2024-04-16T12:06:00,mcc,55.34
2024-04-16T12:07:00,mcc,57.05
2024-04-16T12:08:00,mcc,69.25
2024-04-16T12:09:00,mcc,55.45
2024-04-16T12:10:00,mcc,57.10
2024-04-16T12:11:00,mcc,54.95
2024-04-16T12:12:00,mcc,57.09
2024-04-16T12:13:00,mcc,67.07
2024-04-16T12:14:00,mcc,57.90
2024-04-16T12:15:00,mcc,59.95
2024-04-16T12:16:00,mcc,55.13
2024-04-16T12:17:00,mcc,54.09
2024-04-16T12:18:00,mcc,67.58
2024-04-16T12:19:00,mcc,57.67
2024-04-16T12:20:00,mcc,58.13
2024-04-16T12:21:00,mcc,73.41
2024-04-16T12:22:00,mcc,58.21
2024-04-16T12:23:00,mcc,58.50
2024-04-16T12:24:00,mcc,57.89
2024-04-16T12:25:00,mcc,59.47
2024-04-16T12:26:00,mcc,61.43
2024-04-16T12:27:00,mcc,57.73
2024-04-16T12:28:00,mcc,64.98
2024-04-16T12:29:00,mcc,67.03
2024-04-16T12:30:00,mcc,56.81
2024-04-16T12:31:00,mcc,56.74
2024-04-16T12:32:00,mcc,58.01
2024-04-16T12:33:00,mcc,60.26
2024-04-16T12:34:00,mcc,59.49
2024-04-16T12:35:00,mcc,60.80
2024-04-16T12:36:00,mcc,55.74
2024-04-16T12:37:00,mcc,60.29
2024-04-16T12:38:00,mcc,58.43
2024-04-16T12:39:00,mcc,78.06
2024-04-16T12:40:00,mcc,76.90
2024-04-16T12:41:00,mcc,60.35
2024-04-16T12:42:00,mcc,70.62
2024-04-16T12:43:00,mcc,63.51
2024-04-16T12:44:00,mcc,67.36
2024-04-16T12:45:00,mcc,59.95
2024-04-16T12:46:00,mcc,57.36
2024-04-16T12:47:00,mcc,66.30
2024-04-16T12:48:00,mcc,60.43
2024-04-16T12:49:00,mcc,67.11
2024-04-16T12:50:00,mcc,57.29
2024-04-16T12:51:00,mcc,58.92
2024-04-16T12:52:00,mcc,59.81
2024-04-16T12:53:00,mcc,61.60
2024-04-16T12:54:00,mcc,68.42
2024-04-16T12:55:00,mcc,54.94
2024-04-16T12:56:00,mcc,57.44
2024-04-16T12:57:00,mcc,56.18
2024-04-16T12:58:00,mcc,57.63
2024-04-16T12:59:00,mcc,56.92
2024-04-16T13:00:00,mcc,57.08
2024-04-16T13:01:00,mcc,60.25
2024-04-16T13:02:00,mcc,70.27
2024-04-16T13:03:00,mcc,56.61
2024-04-16T13:04:00,mcc,58.39
2024-04-16T13:05:00,mcc,72.85
2024-04-16T13:06:00,mcc,64.34
2024-04-16T13:07:00,mcc,59.31
2024-04-16T13:08:00,mcc,66.86
2024-04-16T13:09:00,mcc,63.98
2024-04-16T13:10:00,mcc,72.77
2024-04-16T13:11:00,mcc,65.04
2024-04-16T13:12:00,mcc,62.89
2024-04-16T13:13:00,mcc,63.78
2024-04-16T13:14:00,mcc,60.43
2024-04-16T13:15:00,mcc,69.22
2024-04-16T13:16:00,mcc,63.49
2024-04-16T13:17:00,mcc,69.54
2024-04-16T13:18:00,mcc,70.09
2024-04-16T13:19:00,mcc,68.51
2024-04-16T13:20:00,mcc,76.75
2024-04-16T13:21:00,mcc,66.45
2024-04-16T13:22:00,mcc,65.60
2024-04-16T13:23:00,mcc,65.90
2024-04-16T13:24:00,mcc,66.62
2024-04-16T13:25:00,mcc,65.93
2024-04-16T13:26:00,mcc,55.53
2024-04-16T13:27:00,mcc,67.03
2024-04-16T13:28:00,mcc,68.53
2024-04-16T13:29:00,mcc,62.06
2024-04-16T13:30:00,mcc,62.98
2024-04-16T13:31:00,mcc,65.62
2024-04-16T13:32:00,mcc,64.47
2024-04-16T13:33:00,mcc,60.69
2024-04-16T13:34:00,mcc,59.98
2024-04-16T13:35:00,mcc,56.77
2024-04-16T13:36:00,mcc,64.27
2024-04-16T13:37:00,mcc,59.56
2024-04-16T13:38:00,mcc,58.22
2024-04-16T13:39:00,mcc,59.35
2024-04-16T13:40:00,mcc,61.06
2024-04-16T13:41:00,mcc,66.65
2024-04-16T13:42:00,mcc,60.87
2024-04-16T13:43:00,mcc,57.45
2024-04-16T13:44:00,mcc,56.43
2024-04-16T13:45:00,mcc,65.93
2024-04-16T13:46:00,mcc,66.59
2024-04-16T13:47:00,mcc,55.98
2024-04-16T13:48:00,mcc,59.49
2024-04-16T13:49:00,mcc,58.46
2024-04-16T13:50:00,mcc,55.30
2024-04-16T13:51:00,mcc,63.20
2024-04-16T13:52:00,mcc,63.62
2024-04-16T13:53:00,mcc,71.06
2024-04-16T13:54:00,mcc,57.63
2024-04-16T13:55:00,mcc,62.13
2024-04-16T13:56:00,mcc,71.22
2024-04-16T13:57:00,mcc,58.82
2024-04-16T13:58:00,mcc,55.37
2024-04-16T13:59:00,mcc,59.32
2024-04-16T14:00:00,mcc,61.52
2024-04-16T14:01:00,mcc,60.22
2024-04-16T14:02:00,mcc,70.23
2024-04-16T14:03:00,mcc,63.66
2024-04-16T14:04:00,mcc,71.79
2024-04-16T14:05:00,mcc,69.42
2024-04-16T14:06:00,mcc,71.29
2024-04-16T14:07:00,mcc,81.27
2024-04-16T14:08:00,mcc,62.59
2024-04-16T14:09:00,mcc,61.53
2024-04-16T14:10:00,mcc,60.53
2024-04-16T14:11:00,mcc,62.63
2024-04-16T14:12:00,mcc,70.51
2024-04-16T14:13:00,mcc,60.14
2024-04-16T14:14:00,mcc,65.42
2024-04-16T14:15:00,mcc,60.68
2024-04-16T14:16:00,mcc,58.03
2024-04-16T14:17:00,mcc,57.79
2024-04-16T14:18:00,mcc,60.29
2024-04-16T14:19:00,mcc,57.66
2024-04-16T14:20:00,mcc,57.73
2024-04-16T14:21:00,mcc,61.33
2024-04-16T14:22:00,mcc,59.80
2024-04-16T14:23:00,mcc,71.20
2024-04-16T14:24:00,mcc,73.00
2024-04-16T14:25:00,mcc,73.80
2024-04-16T14:26:00,mcc,82.83
2024-04-16T14:27:00,mcc,70.59
2024-04-16T14:28:00,mcc,69.77
2024-04-16T14:29:00,mcc,64.25
2024-04-16T14:30:00,mcc,60.00
2024-04-16T14:31:00,mcc,59.43
2024-04-16T14:32:00,mcc,59.96
2024-04-16T14:33:00,mcc,58.69
2024-04-16T14:34:00,mcc,58.26
2024-04-16T14:35:00,mcc,59.83
2024-04-16T14:36:00,mcc,58.89
2024-04-16T14:37:00,mcc,61.59
2024-04-16T14:38:00,mcc,74.28
2024-04-16T14:39:00,mcc,81.53
2024-04-16T14:40:00,mcc,58.95
2024-04-16T14:41:00,mcc,63.15
2024-04-16T14:42:00,mcc,69.23
2024-04-16T14:43:00,mcc,62.08
2024-04-16T14:44:00,mcc,63.19
2024-04-16T14:45:00,mcc,61.39
2024-04-16T14:46:00,mcc,64.07
2024-04-16T14:47:00,mcc,68.93
2024-04-16T14:48:00,mcc,67.41
2024-04-16T14:49:00,mcc,65.05
2024-04-16T14:50:00,mcc,71.85
2024-04-16T14:51:00,mcc,68.95
2024-04-16T14:52:00,mcc,71.31
2024-04-16T14:53:00,mcc,64.04
2024-04-16T14:54:00,mcc,62.28
2024-04-16T14:55:00,mcc,74.82
2024-04-16T14:56:00,mcc,78.06
2024-04-16T14:57:00,mcc,67.42
2024-04-16T14:58:00,mcc,75.53
2024-04-16T14:59:00,mcc,66.90
2024-04-16T15:00:00,mcc,84.23
2024-04-16T15:01:00,mcc,83.18
2024-04-16T15:02:00,mcc,65.91
2024-04-16T15:03:00,mcc,64.59
2024-04-16T15:04:00,mcc,74.91
2024-04-16T15:05:00,mcc,68.02
2024-04-16T15:06:00,mcc,67.29
2024-04-16T15:07:00,mcc,65.48
2024-04-16T15:08:00,mcc,76.23
2024-04-16T15:09:00,mcc,75.74
2024-04-16T15:10:00,mcc,59.19
2024-04-16T15:11:00,mcc,60.33
2024-04-16T15:12:00,mcc,68.62
2024-04-16T15:13:00,mcc,63.56
2024-04-16T15:14:00,mcc,81.29
2024-04-16T15:15:00,mcc,73.11
2024-04-16T15:16:00,mcc,65.76
2024-04-16T15:17:00,mcc,56.46
2024-04-16T15:18:00,mcc,72.13
2024-04-16T15:19:00,mcc,79.10
2024-04-16T15:20:00,mcc,62.25
2024-04-16T15:21:00,mcc,74.09
2024-04-16T15:22:00,mcc,64.68
2024-04-16T15:23:00,mcc,89.23
2024-04-16T15:24:00,mcc,67.05
2024-04-16T15:25:00,mcc,69.89
2024-04-16T15:26:00,mcc,65.06
2024-04-16T15:27:00,mcc,66.39
2024-04-16T15:28:00,mcc,69.01
2024-04-16T15:29:00,mcc,62.92
2024-04-16T15:30:00,mcc,62.20
2024-04-16T15:31:00,mcc,65.08
2024-04-16T15:32:00,mcc,67.41
2024-04-16T15:33:00,mcc,66.17
2024-04-16T15:34:00,mcc,68.59
2024-04-16T15:35:00,mcc,63.75
2024-04-16T15:36:00,mcc,64.75
2024-04-16T15:37:00,mcc,66.51
2024-04-16T15:38:00,mcc,69.85
2024-04-16T15:39:00,mcc,68.45
2024-04-16T15:40:00,mcc,63.09
2024-04-16T15:41:00,mcc,67.37
2024-04-16T15:42:00,mcc,73.76
2024-04-16T15:43:00,mcc,74.84
2024-04-16T15:44:00,mcc,75.69
2024-04-16T15:45:00,mcc,70.24
2024-04-16T15:46:00,mcc,69.77
2024-04-16T15:47:00,mcc,67.75
2024-04-16T15:48:00,mcc,68.97
2024-04-16T15:49:00,mcc,70.99
2024-04-16T15:50:00,mcc,76.90
2024-04-16T15:51:00,mcc,80.59
2024-04-16T15:52:00,mcc,70.02
2024-04-16T15:53:00,mcc,67.33
2024-04-16T15:54:00,mcc,70.03
2024-04-16T15:55:00,mcc,68.40
2024-04-16T15:56:00,mcc,70.28
2024-04-16T15:57:00,mcc,80.74
2024-04-16T15:58:00,mcc,67.62
2024-04-16T15:59:00,mcc,82.01
2024-04-16T16:00:00,mcc,66.51
2024-04-16T16:01:00,mcc,68.77
2024-04-16T16:02:00,mcc,64.78
2024-04-16T16:03:00,mcc,81.10
2024-04-16T16:04:00,mcc,63.50
2024-04-16T16:05:00,mcc,62.81
2024-04-16T16:06:00,mcc,82.67
2024-04-16T16:07:00,mcc,64.81
2024-04-16T16:08:00,mcc,66.20
2024-04-16T16:09:00,mcc,68.24
2024-04-16T16:10:00,mcc,65.42
2024-04-16T16:11:00,mcc,65.37
2024-04-16T16:12:00,mcc,67.70
2024-04-16T16:13:00,mcc,67.55
2024-04-16T16:14:00,mcc,64.09
2024-04-16T16:15:00,mcc,65.33
2024-04-16T16:16:00,mcc,78.86
2024-04-16T16:17:00,mcc,62.89
2024-04-16T16:18:00,mcc,66.39
2024-04-16T16:19:00,mcc,64.00
2024-04-16T16:20:00,mcc,64.59
2024-04-16T16:21:00,mcc,67.08
2024-04-16T16:22:00,mcc,72.04
2024-04-16T16:23:00,mcc,62.30
2024-04-16T16:24:00,mcc,63.00
2024-04-16T16:25:00,mcc,61.83
2024-04-16T16:26:00,mcc,61.84
2024-04-16T16:27:00,mcc,63.49
2024-04-16T16:28:00,mcc,61.65
2024-04-16T16:29:00,mcc,67.40
2024-04-16T16:30:00,mcc,65.52
2024-04-16T16:31:00,mcc,64.54
2024-04-16T16:32:00,mcc,65.00
2024-04-16T16:33:00,mcc,66.88
2024-04-16T16:34:00,mcc,65.09
2024-04-16T16:35:00,mcc,73.03
2024-04-16T16:36:00,mcc,68.87
2024-04-16T16:37:00,mcc,69.03
2024-04-16T16:38:00,mcc,68.57
2024-04-16T16:39:00,mcc,70.00
2024-04-16T16:40:00,mcc,72.83
2024-04-16T16:41:00,mcc,80.20
2024-04-16T16:42:00,mcc,69.58
2024-04-16T16:43:00,mcc,68.26
2024-04-16T16:44:00,mcc,67.19
2024-04-16T16:45:00,mcc,70.46
2024-04-16T16:46:00,mcc,66.30
2024-04-16T16:47:00,mcc,74.21
2024-04-16T16:48:00,mcc,52.46
2024-04-16T16:49:00,mcc,65.78
2024-04-16T16:50:00,mcc,65.57
2024-04-16T16:51:00,mcc,81.02
2024-04-16T16:52:00,mcc,66.84
2024-04-16T16:53:00,mcc,58.58
2024-04-16T16:54:00,mcc,71.20
2024-04-16T16:55:00,mcc,57.97
2024-04-16T16:56:00,mcc,56.28
2024-04-16T16:57:00,mcc,54.75
2024-04-16T16:58:00,mcc,54.01
2024-04-16T16:59:00,mcc,56.66
2024-04-16T17:00:00,mcc,62.50
2024-04-16T17:01:00,mcc,60.80
2024-04-16T17:02:00,mcc,61.02
2024-04-16T17:03:00,mcc,59.50
2024-04-16T17:04:00,mcc,58.64
2024-04-16T17:05:00,mcc,59.79
2024-04-16T17:06:00,mcc,64.50
2024-04-16T17:07:00,mcc,68.54
2024-04-16T17:08:00,mcc,65.23
2024-04-16T17:09:00,mcc,65.18
2024-04-16T17:10:00,mcc,68.09
2024-04-16T17:11:00,mcc,71.70
2024-04-16T17:12:00,mcc,85.86
2024-04-16T17:13:00,mcc,85.99
2024-04-16T17:14:00,mcc,70.74
2024-04-16T17:15:00,mcc,66.38
2024-04-16T17:16:00,mcc,70.20
2024-04-16T17:17:00,mcc,66.97
2024-04-16T17:18:00,mcc,66.42
2024-04-16T17:19:00,mcc,72.01
2024-04-16T17:20:00,mcc,76.15
2024-04-16T17:21:00,mcc,76.56
2024-04-16T17:22:00,mcc,78.17
2024-04-16T17:23:00,mcc,74.33
2024-04-16T17:24:00,mcc,68.97
2024-04-16T17:25:00,mcc,76.20
2024-04-16T17:26:00,mcc,67.38
2024-04-16T17:27:00,mcc,68.01
2024-04-16T17:28:00,mcc,68.30
2024-04-16T17:29:00,mcc,68.90
2024-04-16T17:30:00,mcc,65.33
2024-04-16T17:31:00,mcc,71.97
2024-04-16T17:32:00,mcc,79.90
2024-04-16T17:33:00,mcc,62.09
2024-04-16T17:34:00,mcc,62.59
2024-04-16T17:35:00,mcc,75.78
2024-04-16T17:36:00,mcc,61.40
2024-04-16T17:37:00,mcc,62.46
2024-04-16T17:38:00,mcc,70.78
2024-04-16T17:39:00,mcc,63.14
2024-04-16T17:40:00,mcc,65.03
2024-04-16T17:41:00,mcc,62.00
2024-04-16T17:42:00,mcc,65.01
2024-04-16T17:43:00,mcc,65.82
2024-04-16T17:44:00,mcc,74.39
2024-04-16T17:45:00,mcc,65.15
2024-04-16T17:46:00,mcc,66.61
2024-04-16T17:47:00,mcc,64.00
2024-04-16T17:48:00,mcc,65.96
2024-04-16T17:49:00,mcc,67.25
2024-04-16T17:50:00,mcc,66.27
2024-04-16T17:51:00,mcc,74.12
2024-04-16T17:52:00,mcc,65.64
2024-04-16T17:53:00,mcc,66.27
2024-04-16T17:54:00,mcc,65.08
2024-04-16T17:55:00,mcc,78.58
2024-04-16T17:56:00,mcc,66.59
2024-04-16T17:57:00,mcc,64.09
2024-04-16T17:58:00,mcc,72.78
2024-04-16T17:59:00,mcc,73.48
2024-04-16T18:00:00,mcc,79.48
2024-04-16T18:01:00,mcc,70.30
2024-04-16T18:02:00,mcc,69.92
2024-04-16T18:03:00,mcc,86.37
2024-04-16T18:04:00,mcc,74.80
2024-04-16T18:05:00,mcc,72.09
2024-04-16T18:06:00,mcc,76.69
2024-04-16T18:07:00,mcc,83.55
2024-04-16T18:08:00,mcc,86.05
2024-04-16T18:09:00,mcc,85.56
2024-04-16T18:10:00,mcc,66.47
2024-04-16T18:11:00,mcc,58.23
2024-04-16T18:12:00,mcc,56.53
2024-04-16T18:13:00,mcc,56.02
2024-04-16T18:14:00,mcc,56.20
2024-04-16T18:15:00,mcc,65.13
2024-04-16T18:16:00,mcc,58.04
2024-04-16T18:17:00,mcc,63.54
2024-04-16T18:18:00,mcc,64.69
2024-04-16T18:19:00,mcc,64.75
2024-04-16T18:20:00,mcc,61.58
2024-04-16T18:21:00,mcc,66.02
2024-04-16T18:22:00,mcc,63.84
2024-04-16T18:23:00,mcc,62.84
2024-04-16T18:24:00,mcc,62.31
2024-04-16T18:25:00,mcc,59.11
2024-04-16T18:26:00,mcc,58.52
2024-04-16T18:27:00,mcc,58.35
2024-04-16T18:28:00,mcc,66.59
2024-04-16T18:29:00,mcc,63.29
2024-04-16T18:30:00,mcc,64.76
2024-04-16T18:31:00,mcc,59.21
2024-04-16T18:32:00,mcc,60.91
2024-04-16T18:33:00,mcc,60.34
2024-04-16T18:34:00,mcc,70.45
2024-04-16T18:35:00,mcc,54.91
2024-04-16T18:36:00,mcc,68.23
2024-04-16T18:37:00,mcc,68.21
2024-04-16T18:38:00,mcc,57.11
2024-04-16T18:39:00,mcc,66.84
2024-04-16T18:40:00,mcc,67.39
2024-04-16T18:41:00,mcc,73.80
2024-04-16T18:42:00,mcc,68.13
2024-04-16T18:43:00,mcc,64.59
2024-04-16T18:44:00,mcc,61.49
2024-04-16T18:45:00,mcc,67.66
2024-04-16T18:46:00,mcc,59.23
2024-04-16T18:47:00,mcc,79.41
2024-04-16T18:48:00,mcc,70.71
2024-04-16T18:49:00,mcc,72.98
2024-04-16T18:50:00,mcc,66.03
2024-04-16T18:51:00,mcc,59.03
2024-04-16T18:52:00,mcc,68.47
2024-04-16T18:53:00,mcc,76.66
2024-04-16T18:54:00,mcc,65.44
2024-04-16T18:55:00,mcc,66.10
2024-04-16T18:56:00,mcc,67.32
2024-04-16T18:57:00,mcc,60.05
2024-04-16T18:58:00,mcc,62.41
2024-04-16T18:59:00,mcc,72.36
2024-04-16T19:00:00,mcc,63.36
2024-04-16T19:01:00,mcc,62.10
2024-04-16T19:02:00,mcc,83.90
2024-04-16T19:03:00,mcc,64.50
2024-04-16T19:04:00,mcc,71.68
2024-04-16T19:05:00,mcc,72.12
2024-04-16T19:06:00,mcc,80.90
2024-04-16T19:07:00,mcc,73.95
2024-04-16T19:08:00,mcc,76.06
2024-04-16T19:09:00,mcc,60.30
2024-04-16T19:10:00,mcc,68.62
2024-04-16T19:11:00,mcc,64.26
2024-04-16T19:12:00,mcc,75.50
2024-04-16T19:13:00,mcc,65.80
2024-04-16T19:14:00,mcc,67.33
2024-04-16T19:15:00,mcc,71.69
2024-04-16T19:16:00,mcc,89.85
2024-04-16T19:17:00,mcc,77.18
2024-04-16T19:18:00,mcc,63.60
2024-04-16T19:19:00,mcc,66.86
2024-04-16T19:20:00,mcc,73.53
2024-04-16T19:21:00,mcc,66.57
2024-04-16T19:22:00,mcc,65.12
2024-04-16T19:23:00,mcc,65.70
2024-04-16T19:24:00,mcc,62.32
2024-04-16T19:25:00,mcc,67.36
2024-04-16T19:26:00,mcc,68.85
2024-04-16T19:27:00,mcc,80.85
2024-04-16T19:28:00,mcc,59.83
2024-04-16T19:29:00,mcc,59.20
2024-04-16T19:30:00,mcc,62.48
2024-04-16T19:31:00,mcc,64.27
2024-04-16T19:32:00,mcc,64.37
2024-04-16T19:33:00,mcc,56.80
2024-04-16T19:34:00,mcc,63.92
2024-04-16T19:35:00,mcc,64.75
2024-04-16T19:36:00,mcc,63.80
2024-04-16T19:37:00,mcc,64.99
2024-04-16T19:38:00,mcc,73.06
2024-04-16T19:39:00,mcc,62.09
2024-04-16T19:40:00,mcc,64.82
2024-04-16T19:41:00,mcc,61.66
2024-04-16T19:42:00,mcc,64.48
2024-04-16T19:43:00,mcc,63.60
2024-04-16T19:44:00,mcc,63.73
2024-04-16T19:45:00,mcc,71.86
2024-04-16T19:46:00,mcc,64.90
2024-04-16T19:47:00,mcc,58.36
2024-04-16T19:48:00,mcc,55.65
2024-04-16T19:49:00,mcc,68.40
2024-04-16T19:50:00,mcc,63.88
2024-04-16T19:51:00,mcc,61.70
2024-04-16T19:52:00,mcc,65.13
2024-04-16T19:53:00,mcc,63.70
2024-04-16T19:54:00,mcc,70.69
2024-04-16T19:55:00,mcc,66.58
2024-04-16T19:56:00,mcc,55.66
2024-04-16T19:57:00,mcc,63.75
2024-04-16T19:58:00,mcc,69.22
2024-04-16T19:59:00,mcc,71.19
2024-04-16T20:00:00,mcc,77.69
2024-04-16T20:01:00,mcc,53.76
2024-04-16T20:02:00,mcc,53.76
2024-04-16T20:03:00,mcc,53.05
2024-04-16T20:04:00,mcc,89.86
2024-04-16T20:05:00,mcc,67.35
2024-04-16T20:06:00,mcc,69.73
2024-04-16T20:07:00,mcc,67.04
2024-04-16T20:08:00,mcc,67.07
2024-04-16T20:09:00,mcc,54.25
2024-04-16T20:10:00,mcc,63.66
2024-04-16T20:11:00,mcc,73.10
2024-04-16T20:12:00,mcc,57.55
2024-04-16T20:13:00,mcc,56.01
2024-04-16T20:14:00,mcc,55.22
2024-04-16T20:15:00,mcc,61.29
2024-04-16T20:16:00,mcc,62.03
2024-04-16T20:17:00,mcc,61.78
2024-04-16T20:18:00,mcc,61.29
2024-04-16T20:19:00,mcc,57.28
2024-04-16T20:20:00,mcc,55.18
2024-04-16T20:21:00,mcc,54.90
2024-04-16T20:22:00,mcc,63.54
2024-04-16T20:23:00,mcc,54.82
2024-04-16T20:24:00,mcc,52.28
2024-04-16T20:25:00,mcc,56.59
2024-04-16T20:26:00,mcc,58.68
2024-04-16T20:27:00,mcc,57.44
2024-04-16T20:28:00,mcc,67.01
2024-04-16T20:29:00,mcc,55.47
2024-04-16T20:30:00,mcc,62.80
2024-04-16T20:31:00,mcc,64.26
2024-04-16T20:32:00,mcc,63.28
2024-04-16T20:33:00,mcc,63.50
2024-04-16T20:34:00,mcc,60.99
2024-04-16T20:35:00,mcc,70.49
2024-04-16T20:36:00,mcc,71.78
2024-04-16T20:37:00,mcc,61.59
2024-04-16T20:38:00,mcc,61.58
2024-04-16T20:39:00,mcc,64.88
2024-04-16T20:40:00,mcc,58.47
2024-04-16T20:41:00,mcc,73.06
2024-04-16T20:42:00,mcc,53.15
2024-04-16T20:43:00,mcc,54.79
2024-04-16T20:44:00,mcc,55.02
2024-04-16T20:45:00,mcc,63.15
2024-04-16T20:46:00,mcc,55.32
2024-04-16T20:47:00,mcc,57.67
2024-04-16T20:48:00,mcc,58.36
2024-04-16T20:49:00,mcc,76.69
2024-04-16T20:50:00,mcc,69.90
2024-04-16T20:51:00,mcc,66.48
2024-04-16T20:52:00,mcc,65.24
2024-04-16T20:53:00,mcc,58.15
2024-04-16T20:54:00,mcc,63.30
2024-04-16T20:55:00,mcc,58.40
2024-04-16T20:56:00,mcc,58.89
2024-04-16T20:57:00,mcc,54.74
2024-04-16T20:58:00,mcc,54.45
2024-04-16T20:59:00,mcc,74.06
2024-04-16T21:00:00,mcc,56.65
2024-04-16T21:01:00,mcc,59.80
2024-04-16T21:02:00,mcc,58.37
2024-04-16T21:03:00,mcc,60.24
2024-04-16T21:04:00,mcc,68.23
2024-04-16T21:05:00,mcc,54.16
2024-04-16T21:06:00,mcc,54.38
2024-04-16T21:07:00,mcc,53.81
2024-04-16T21:08:00,mcc,65.37
2024-04-16T21:09:00,mcc,52.45
2024-04-16T21:10:00,mcc,50.93
2024-04-16T21:11:00,mcc,51.16
2024-04-16T21:12:00,mcc,51.91
2024-04-16T21:13:00,mcc,54.69
2024-04-16T21:14:00,mcc,55.69
2024-04-16T21:15:00,mcc,53.09
2024-04-16T21:16:00,mcc,62.39
2024-04-16T21:17:00,mcc,63.13
2024-04-16T21:18:00,mcc,61.75
2024-04-16T21:19:00,mcc,53.33
2024-04-16T21:20:00,mcc,64.85
2024-04-16T21:21:00,mcc,61.59
2024-04-16T21:22:00,mcc,63.46
2024-04-16T21:23:00,mcc,65.69
2024-04-16T21:24:00,mcc,62.60
2024-04-16T21:25:00,mcc,61.88
2024-04-16T21:26:00,mcc,65.21
2024-04-16T21:27:00,mcc,65.61
2024-04-16T21:28:00,mcc,64.51
2024-04-16T21:29:00,mcc,66.11
2024-04-16T21:30:00,mcc,65.53
2024-04-16T21:31:00,mcc,55.80
2024-04-16T21:32:00,mcc,54.54
2024-04-16T21:33:00,mcc,52.72
2024-04-16T21:34:00,mcc,54.55
2024-04-16T21:35:00,mcc,55.03
2024-04-16T21:36:00,mcc,54.12
2024-04-16T21:37:00,mcc,65.17
2024-04-16T21:38:00,mcc,68.91
2024-04-16T21:39:00,mcc,59.67
2024-04-16T21:40:00,mcc,59.63
2024-04-16T21:41:00,mcc,63.18
2024-04-16T21:42:00,mcc,62.97
2024-04-16T21:43:00,mcc,59.15
2024-04-16T21:44:00,mcc,57.61
2024-04-16T21:45:00,mcc,60.61
2024-04-16T21:46:00,mcc,57.77
2024-04-16T21:47:00,mcc,60.16
2024-04-16T21:48:00,mcc,61.37
2024-04-16T21:49:00,mcc,58.52
2024-04-16T21:50:00,mcc,58.67
2024-04-16T21:51:00,mcc,61.76
2024-04-16T21:52:00,mcc,59.57
2024-04-16T21:53:00,mcc,59.54
2024-04-16T21:54:00,mcc,62.11
2024-04-16T21:55:00,mcc,57.31
2024-04-16T21:56:00,mcc,66.31
2024-04-16T21:57:00,mcc,62.90
2024-04-16T21:58:00,mcc,54.68
2024-04-16T21:59:00,mcc,62.15
2024-04-16T22:00:00,mcc,64.89
2024-04-16T22:01:00,mcc,65.30
2024-04-16T22:02:00,mcc,57.33
2024-04-16T22:03:00,mcc,58.55
2024-04-16T22:04:00,mcc,56.72
2024-04-16T22:05:00,mcc,55.68
2024-04-16T22:06:00,mcc,62.75
2024-04-16T22:07:00,mcc,59.26
2024-04-16T22:08:00,mcc,60.77
2024-04-16T22:09:00,mcc,62.44
2024-04-16T22:10:00,mcc,60.55
2024-04-16T22:11:00,mcc,61.29
