#datetime,building,power
2024-02-18T19:40:00,och,20.39
2024-02-18T19:41:00,och,11.40
2024-02-18T19:42:00,och,10.22
2024-02-18T19:44:00,och,21.59
2024-02-18T19:45:00,och,17.40
2024-02-18T19:47:00,och,30.00
2024-02-18T19:48:00,och,11.40
2024-02-18T19:49:00,och,10.20
2024-02-18T19:51:00,och,21.59
2024-02-18T19:53:00,och,21.62
2024-02-18T19:54:00,och,10.20
2024-02-18T19:56:00,och,21.59
2024-02-18T19:58:00,och,21.59
2024-02-18T19:59:00,och,10.20
2024-02-18T20:00:00,och,9.61
2024-02-18T20:02:00,och,17.40
2024-02-18T20:03:00,och,7.21
2024-02-18T20:04:00,och,8.99
2024-02-18T20:06:00,och,14.41
2024-02-18T20:07:00,och,7.18
2024-02-18T20:09:00,och,14.41
2024-02-18T20:11:00,och,14.38
2024-02-18T20:12:00,och,8.41
2024-02-18T20:14:00,och,15.62
2024-02-18T20:15:00,och,7.18
2024-02-18T20:17:00,och,19.22
2024-02-18T20:19:00,och,16.79
2024-02-18T20:21:00,och,16.20
2024-02-18T20:23:00,och,14.41
2024-02-18T20:24:00,och,7.18
2024-02-18T20:26:00,och,28.80
2024-02-18T20:28:00,och,17.40
2024-02-18T20:30:00,och,14.41
2024-02-18T20:31:00,och,5.39
2024-02-18T20:33:00,och,14.41
2024-02-18T20:34:00,och,7.18
2024-02-18T20:36:00,och,14.41
2024-02-18T20:38:00,och,14.38
2024-02-18T20:40:00,och,14.41
2024-02-18T20:41:00,och,7.21
2024-02-18T20:43:00,och,16.20
2024-02-18T20:45:00,och,14.38
2024-02-18T20:46:00,och,7.21
2024-02-18T20:48:00,och,14.41
2024-02-18T20:50:00,och,15.59
2024-02-18T20:51:00,och,8.41
2024-02-18T20:53:00,och,16.20
2024-02-18T20:55:00,och,17.40
2024-02-18T20:56:00,och,8.38
2024-02-18T20:58:00,och,15.62
2024-02-18T20:59:00,och,8.99
2024-02-18T21:01:00,och,14.41
2024-02-18T21:02:00,och,11.40
2024-02-18T21:04:00,och,28.80
2024-02-18T21:06:00,och,17.40
2024-02-18T21:08:00,och,15.59
2024-02-18T21:10:00,och,16.20
2024-02-18T21:12:00,och,15.62
2024-02-18T21:13:00,och,8.38
2024-02-18T21:15:00,och,14.41
2024-02-18T21:16:00,och,7.21
2024-02-18T21:17:00,och,8.99
2024-02-18T21:19:00,och,14.38
2024-02-18T21:21:00,och,15.62
2024-02-18T21:22:00,och,7.18
2024-02-18T21:24:00,och,16.20
2024-02-18T21:26:00,och,14.41
2024-02-18T21:27:00,och,8.41
2024-02-18T21:29:00,och,15.59
2024-02-18T21:31:00,och,14.41
2024-02-18T21:33:00,och,14.38
2024-02-18T21:35:00,och,14.41
2024-02-18T21:37:00,och,14.38
2024-02-18T21:38:00,och,7.21
2024-02-18T21:39:00,och,16.20
2024-02-18T21:40:00,och,15.59
2024-02-18T21:42:00,och,14.41
2024-02-18T21:44:00,och,16.20
2024-02-18T21:46:00,och,14.38
2024-02-18T21:48:00,och,14.41
2024-02-18T21:49:00,och,7.21
2024-02-18T21:51:00,och,14.38
2024-02-18T21:53:00,och,12.60
2024-02-18T21:55:00,och,14.41
2024-02-18T21:57:00,och,16.20
2024-02-18T21:58:00,och,7.21
2024-02-18T21:59:00,och,8.38
2024-02-18T22:01:00,och,15.62
2024-02-18T22:03:00,och,16.20
2024-02-18T22:05:00,och,12.60
2024-02-18T22:06:00,och,6.01
2024-02-18T22:08:00,och,13.18
2024-02-18T22:09:00,och,5.39
2024-02-18T22:11:00,och,13.21
2024-02-18T22:12:00,och,5.39
2024-02-18T22:14:00,och,13.21
2024-02-18T22:15:00,och,11.40
2024-02-18T22:17:00,och,21.59
2024-02-18T22:18:00,och,6.01
2024-02-18T22:19:00,och,5.39
2024-02-18T22:21:00,och,13.21
2024-02-18T22:22:00,och,6.01
2024-02-18T22:24:00,och,11.40
2024-02-18T22:26:00,och,11.40
2024-02-18T22:27:00,och,6.01
2024-02-18T22:29:00,och,11.40
2024-02-18T22:31:00,och,10.20
2024-02-18T22:32:00,och,5.39
2024-02-18T22:33:00,och,6.01
2024-02-18T22:35:00,och,12.60
2024-02-18T22:37:00,och,12.01
2024-02-18T22:38:00,och,5.39
2024-02-18T22:39:00,och,7.21
2024-02-18T22:41:00,och,11.40
2024-02-18T22:42:00,och,6.01
2024-02-18T22:44:00,och,11.40
2024-02-18T22:46:00,och,11.40
2024-02-18T22:47:00,och,6.01
2024-02-18T22:49:00,och,11.40
2024-02-18T22:50:00,och,6.01
2024-02-18T22:51:00,och,10.20
2024-02-18T22:53:00,och,25.81
2024-02-18T22:55:00,och,12.60
2024-02-18T22:56:00,och,7.21
2024-02-18T22:57:00,och,7.18
2024-02-18T22:59:00,och,13.21
2024-02-18T23:00:00,och,6.01
2024-02-18T23:02:00,och,14.38
2024-02-18T23:04:00,och,12.60
2024-02-18T23:06:00,och,13.21
2024-02-18T23:08:00,och,11.40
2024-02-18T23:09:00,och,6.01
2024-02-18T23:10:00,och,7.18
2024-02-18T23:12:00,och,11.43
2024-02-18T23:13:00,och,7.18
2024-02-18T23:15:00,och,10.22
2024-02-18T23:17:00,och,11.40
2024-02-18T23:19:00,och,11.40
2024-02-18T23:21:00,och,11.40
2024-02-18T23:23:00,och,10.20
2024-02-18T23:25:00,och,11.40
2024-02-18T23:27:00,och,13.21
2024-02-18T23:29:00,och,28.80
2024-02-18T23:30:00,och,4.19
2024-02-18T23:32:00,och,11.40
2024-02-18T23:34:00,och,11.40
2024-02-18T23:35:00,och,6.01
2024-02-18T23:36:00,och,6.01
2024-02-18T23:38:00,och,11.40
2024-02-18T23:40:00,och,11.40
2024-02-18T23:42:00,och,11.40
2024-02-18T23:43:00,och,7.21
2024-02-18T23:45:00,och,11.40
2024-02-18T23:47:00,och,13.21
2024-02-18T23:48:00,och,6.01
2024-02-18T23:50:00,och,12.60
2024-02-18T23:52:00,och,14.38
2024-02-18T23:54:00,och,13.21
2024-02-18T23:56:00,och,12.60
2024-02-18T23:58:00,och,13.18
