#datetime,building,power
2023-06-10T11:39:00,atd,60.90
2023-06-10T11:40:00,atd,50.63
2023-06-10T11:41:00,atd,52.06
2023-06-10T11:42:00,atd,57.85
2023-06-10T11:43:00,atd,100.65
2023-06-10T11:44:00,atd,103.74
2023-06-10T11:45:00,atd,106.46
2023-06-10T11:46:00,atd,97.44
2023-06-10T11:47:00,atd,54.06
2023-06-10T11:48:00,atd,56.08
2023-06-10T11:49:00,atd,54.99
2023-06-10T11:50:00,atd,56.88
2023-06-10T11:51:00,atd,59.87
2023-06-10T11:52:00,atd,61.59
2023-06-10T11:53:00,atd,62.40
2023-06-10T11:54:00,atd,66.28
2023-06-10T11:55:00,atd,62.94
2023-06-10T11:56:00,atd,55.93
2023-06-10T11:57:00,atd,67.03
2023-06-10T11:58:00,atd,104.97
2023-06-10T11:59:00,atd,102.77
2023-06-10T12:00:00,atd,106.66
2023-06-10T12:01:00,atd,104.91
2023-06-10T12:02:00,atd,105.89
2023-06-10T12:03:00,atd,88.95
2023-06-10T12:04:00,atd,55.81
2023-06-10T12:05:00,atd,53.10
2023-06-10T12:06:00,atd,55.75
2023-06-10T12:07:00,atd,57.04
2023-06-10T12:08:00,atd,52.51
2023-06-10T12:09:00,atd,52.40
2023-06-10T12:10:00,atd,54.12
2023-06-10T12:11:00,atd,54.45
2023-06-10T12:12:00,atd,67.06
2023-06-10T12:13:00,atd,53.38
2023-06-10T12:14:00,atd,100.44
2023-06-10T12:15:00,atd,101.37
2023-06-10T12:16:00,atd,105.17
2023-06-10T12:17:00,atd,101.15
2023-06-10T12:18:00,atd,114.51
2023-06-10T12:19:00,atd,103.20
2023-06-10T12:20:00,atd,51.29
2023-06-10T12:21:00,atd,50.14
2023-06-10T12:22:00,atd,56.31
2023-06-10T12:23:00,atd,52.14
2023-06-10T12:24:00,atd,61.66
2023-06-10T12:25:00,atd,56.45
2023-06-10T12:26:00,atd,62.88
2023-06-10T12:27:00,atd,57.93
2023-06-10T12:28:00,atd,126.67
2023-06-10T12:29:00,atd,87.92
2023-06-10T12:30:00,atd,98.95
2023-06-10T12:31:00,atd,91.85
2023-06-10T12:32:00,atd,108.81
2023-06-10T12:33:00,atd,88.47
2023-06-10T12:34:00,atd,96.00
2023-06-10T12:35:00,atd,90.64
2023-06-10T12:36:00,atd,92.91
2023-06-10T12:37:00,atd,52.67
2023-06-10T12:38:00,atd,49.58
2023-06-10T12:39:00,atd,55.60
2023-06-10T12:40:00,atd,53.43
2023-06-10T12:41:00,atd,56.42
2023-06-10T12:42:00,atd,53.73
2023-06-10T12:43:00,atd,56.30
2023-06-10T12:44:00,atd,53.48
2023-06-10T12:45:00,atd,94.54
2023-06-10T12:46:00,atd,97.48
2023-06-10T12:47:00,atd,99.14
2023-06-10T12:48:00,atd,95.17
2023-06-10T12:49:00,atd,115.60
2023-06-10T12:50:00,atd,104.84
2023-06-10T12:51:00,atd,105.61
2023-06-10T12:52:00,atd,114.34
2023-06-10T12:53:00,atd,103.67
2023-06-10T12:54:00,atd,58.87
2023-06-10T12:55:00,atd,59.77
2023-06-10T12:56:00,atd,66.28
2023-06-10T12:57:00,atd,61.31
2023-06-10T12:58:00,atd,65.87
2023-06-10T12:59:00,atd,62.08
2023-06-10T13:00:00,atd,58.56
2023-06-10T13:01:00,atd,60.88
2023-06-10T13:02:00,atd,91.94
2023-06-10T13:03:00,atd,93.39
2023-06-10T13:04:00,atd,97.93
2023-06-10T13:05:00,atd,99.93
2023-06-10T13:06:00,atd,93.34
2023-06-10T13:07:00,atd,103.80
2023-06-10T13:08:00,atd,111.09
2023-06-10T13:09:00,atd,100.27
2023-06-10T13:10:00,atd,99.74
2023-06-10T13:11:00,atd,102.60
2023-06-10T13:12:00,atd,100.62
2023-06-10T13:13:00,atd,100.13
2023-06-10T13:14:00,atd,120.35
2023-06-10T13:15:00,atd,60.49
2023-06-10T13:16:00,atd,58.07
2023-06-10T13:17:00,atd,56.22
2023-06-10T13:18:00,atd,52.89
2023-06-10T13:19:00,atd,56.45
2023-06-10T13:20:00,atd,58.27
2023-06-10T13:21:00,atd,58.20
2023-06-10T13:22:00,atd,95.84
2023-06-10T13:23:00,atd,100.05
2023-06-10T13:24:00,atd,130.71
2023-06-10T13:25:00,atd,100.80
2023-06-10T13:26:00,atd,101.68
2023-06-10T13:27:00,atd,106.66
2023-06-10T13:28:00,atd,107.01
2023-06-10T13:29:00,atd,104.95
2023-06-10T13:30:00,atd,105.57
2023-06-10T13:31:00,atd,61.66
2023-06-10T13:32:00,atd,59.27
2023-06-10T13:33:00,atd,51.02
2023-06-10T13:34:00,atd,54.62
2023-06-10T13:35:00,atd,56.33
2023-06-10T13:36:00,atd,55.59
2023-06-10T13:37:00,atd,61.45
2023-06-10T13:38:00,atd,62.37
2023-06-10T13:39:00,atd,96.80
2023-06-10T13:40:00,atd,111.45
2023-06-10T13:41:00,atd,101.08
2023-06-10T13:42:00,atd,105.70
2023-06-10T13:43:00,atd,95.72
2023-06-10T13:44:00,atd,101.64
2023-06-10T13:45:00,atd,102.67
2023-06-10T13:46:00,atd,105.01
2023-06-10T13:47:00,atd,58.15
2023-06-10T13:48:00,atd,57.39
2023-06-10T13:49:00,atd,57.37
2023-06-10T13:50:00,atd,52.89
2023-06-10T13:51:00,atd,56.83
2023-06-10T13:52:00,atd,51.74
2023-06-10T13:53:00,atd,53.60
2023-06-10T13:54:00,atd,57.35
2023-06-10T13:55:00,atd,57.96
2023-06-10T13:56:00,atd,54.33
2023-06-10T13:57:00,atd,91.62
2023-06-10T13:58:00,atd,88.34
2023-06-10T13:59:00,atd,94.16
2023-06-10T14:00:00,atd,89.87
2023-06-10T14:01:00,atd,91.64
2023-06-10T14:02:00,atd,109.43
2023-06-10T14:03:00,atd,106.22
2023-06-10T14:04:00,atd,101.38
2023-06-10T14:05:00,atd,102.28
2023-06-10T14:06:00,atd,66.73
2023-06-10T14:07:00,atd,54.39
2023-06-10T14:08:00,atd,54.87
2023-06-10T14:09:00,atd,57.98
2023-06-10T14:10:00,atd,58.32
2023-06-10T14:11:00,atd,59.78
2023-06-10T14:12:00,atd,61.91
2023-06-10T14:13:00,atd,60.03
2023-06-10T14:14:00,atd,98.07
2023-06-10T14:15:00,atd,101.90
2023-06-10T14:16:00,atd,111.95
2023-06-10T14:17:00,atd,108.53
2023-06-10T14:18:00,atd,108.03
2023-06-10T14:19:00,atd,106.44
2023-06-10T14:20:00,atd,126.74
2023-06-10T14:21:00,atd,114.98
2023-06-10T14:22:00,atd,111.05
2023-06-10T14:23:00,atd,65.14
2023-06-10T14:24:00,atd,67.39
2023-06-10T14:25:00,atd,62.58
2023-06-10T14:26:00,atd,60.81
2023-06-10T14:27:00,atd,59.91
2023-06-10T14:28:00,atd,54.95
2023-06-10T14:29:00,atd,69.49
2023-06-10T14:30:00,atd,58.61
2023-06-10T14:31:00,atd,102.43
2023-06-10T14:32:00,atd,97.91
2023-06-10T14:33:00,atd,95.98
2023-06-10T14:34:00,atd,95.84
2023-06-10T14:35:00,atd,98.02
2023-06-10T14:36:00,atd,97.45
2023-06-10T14:37:00,atd,98.60
2023-06-10T14:38:00,atd,96.52
2023-06-10T14:39:00,atd,61.99
2023-06-10T14:40:00,atd,59.89
2023-06-10T14:41:00,atd,64.28
2023-06-10T14:42:00,atd,58.47
2023-06-10T14:43:00,atd,58.61
2023-06-10T14:44:00,atd,57.05
2023-06-10T14:45:00,atd,71.45
2023-06-10T14:46:00,atd,100.31
2023-06-10T14:47:00,atd,108.89
2023-06-10T14:48:00,atd,103.31
2023-06-10T14:49:00,atd,110.78
2023-06-10T14:50:00,atd,113.61
2023-06-10T14:51:00,atd,109.27
2023-06-10T14:52:00,atd,112.42
2023-06-10T14:53:00,atd,111.48
2023-06-10T14:54:00,atd,117.00
2023-06-10T14:55:00,atd,68.20
2023-06-10T14:56:00,atd,66.67
2023-06-10T14:57:00,atd,64.21
2023-06-10T14:58:00,atd,65.70
2023-06-10T14:59:00,atd,68.15
2023-06-10T15:00:00,atd,73.53
2023-06-10T15:01:00,atd,76.97
2023-06-10T15:02:00,atd,66.92
2023-06-10T15:03:00,atd,101.76
2023-06-10T15:04:00,atd,111.51
2023-06-10T15:05:00,atd,117.30
2023-06-10T15:06:00,atd,114.38
2023-06-10T15:07:00,atd,102.54
2023-06-10T15:08:00,atd,93.77
2023-06-10T15:09:00,atd,85.47
2023-06-10T15:10:00,atd,56.54
2023-06-10T15:11:00,atd,56.49
2023-06-10T15:12:00,atd,51.86
2023-06-10T15:13:00,atd,48.53
2023-06-10T15:14:00,atd,50.75
2023-06-10T15:15:00,atd,48.29
2023-06-10T15:16:00,atd,51.24
2023-06-10T15:17:00,atd,58.33
2023-06-10T15:18:00,atd,53.42
2023-06-10T15:19:00,atd,52.44
2023-06-10T15:20:00,atd,54.18
2023-06-10T15:21:00,atd,95.69
2023-06-10T15:22:00,atd,97.88
2023-06-10T15:23:00,atd,93.05
2023-06-10T15:24:00,atd,92.69
2023-06-10T15:25:00,atd,91.48
2023-06-10T15:26:00,atd,94.49
2023-06-10T15:27:00,atd,97.67
2023-06-10T15:28:00,atd,54.73
2023-06-10T15:29:00,atd,56.78
2023-06-10T15:30:00,atd,57.09
2023-06-10T15:31:00,atd,59.43
2023-06-10T15:32:00,atd,54.35
2023-06-10T15:33:00,atd,50.07
2023-06-10T15:34:00,atd,49.04
2023-06-10T15:35:00,atd,51.38
2023-06-10T15:36:00,atd,80.66
2023-06-10T15:37:00,atd,82.57
2023-06-10T15:38:00,atd,89.21
2023-06-10T15:39:00,atd,105.83
2023-06-10T15:40:00,atd,106.48
2023-06-10T15:41:00,atd,103.56
2023-06-10T15:42:00,atd,92.08
2023-06-10T15:43:00,atd,88.63
2023-06-10T15:44:00,atd,95.98
2023-06-10T15:45:00,atd,58.52
2023-06-10T15:46:00,atd,54.18
2023-06-10T15:47:00,atd,53.45
2023-06-10T15:48:00,atd,56.39
2023-06-10T15:49:00,atd,45.95
2023-06-10T15:50:00,atd,47.42
2023-06-10T15:51:00,atd,48.17
2023-06-10T15:52:00,atd,48.51
2023-06-10T15:53:00,atd,90.53
2023-06-10T15:54:00,atd,89.61
2023-06-10T15:55:00,atd,92.05
2023-06-10T15:56:00,atd,94.20
2023-06-10T15:57:00,atd,90.94
2023-06-10T15:58:00,atd,106.16
2023-06-10T15:59:00,atd,97.67
2023-06-10T16:00:00,atd,103.73
2023-06-10T16:01:00,atd,99.35
2023-06-10T16:02:00,atd,60.57
2023-06-10T16:03:00,atd,58.27
2023-06-10T16:04:00,atd,52.82
2023-06-10T16:05:00,atd,53.01
2023-06-10T16:06:00,atd,55.79
2023-06-10T16:07:00,atd,56.80
2023-06-10T16:08:00,atd,50.47
2023-06-10T16:09:00,atd,52.22
2023-06-10T16:10:00,atd,85.06
2023-06-10T16:11:00,atd,90.95
2023-06-10T16:12:00,atd,87.53
2023-06-10T16:13:00,atd,90.41
2023-06-10T16:14:00,atd,87.42
2023-06-10T16:15:00,atd,85.61
2023-06-10T16:16:00,atd,87.37
2023-06-10T16:17:00,atd,85.50
2023-06-10T16:18:00,atd,86.18
2023-06-10T16:19:00,atd,47.34
2023-06-10T16:20:00,atd,50.26
2023-06-10T16:21:00,atd,48.40
2023-06-10T16:22:00,atd,46.18
2023-06-10T16:23:00,atd,48.10
2023-06-10T16:24:00,atd,47.19
2023-06-10T16:25:00,atd,115.33
2023-06-10T16:26:00,atd,92.12
2023-06-10T16:27:00,atd,92.47
2023-06-10T16:28:00,atd,89.99
2023-06-10T16:29:00,atd,89.91
2023-06-10T16:30:00,atd,94.00
2023-06-10T16:31:00,atd,133.20
2023-06-10T16:32:00,atd,126.37
2023-06-10T16:33:00,atd,139.49
2023-06-10T16:34:00,atd,88.18
2023-06-10T16:35:00,atd,85.93
2023-06-10T16:36:00,atd,82.56
2023-06-10T16:37:00,atd,82.82
2023-06-10T16:38:00,atd,88.78
2023-06-10T16:39:00,atd,91.43
2023-06-10T16:40:00,atd,47.34
2023-06-10T16:41:00,atd,48.45
2023-06-10T16:42:00,atd,47.44
2023-06-10T16:43:00,atd,46.32
2023-06-10T16:44:00,atd,43.75
2023-06-10T16:45:00,atd,80.39
2023-06-10T16:46:00,atd,85.17
2023-06-10T16:47:00,atd,90.66
2023-06-10T16:48:00,atd,87.17
2023-06-10T16:49:00,atd,99.85
2023-06-10T16:50:00,atd,87.63
2023-06-10T16:51:00,atd,103.92
2023-06-10T16:52:00,atd,99.56
2023-06-10T16:53:00,atd,101.24
2023-06-10T16:54:00,atd,98.95
2023-06-10T16:55:00,atd,100.23
2023-06-10T16:56:00,atd,49.14
2023-06-10T16:57:00,atd,50.21
2023-06-10T16:58:00,atd,47.43
2023-06-10T16:59:00,atd,35.55
2023-06-10T17:00:00,atd,50.61
2023-06-10T17:01:00,atd,36.24
2023-06-10T17:02:00,atd,82.55
2023-06-10T17:03:00,atd,75.37
2023-06-10T17:04:00,atd,77.34
2023-06-10T17:05:00,atd,77.52
2023-06-10T17:06:00,atd,77.48
2023-06-10T17:07:00,atd,77.90
2023-06-10T17:08:00,atd,85.39
2023-06-10T17:09:00,atd,87.42
2023-06-10T17:10:00,atd,86.00
2023-06-10T17:11:00,atd,87.73
2023-06-10T17:12:00,atd,76.41
2023-06-10T17:13:00,atd,80.55
2023-06-10T17:14:00,atd,77.92
2023-06-10T17:15:00,atd,73.30
2023-06-10T17:16:00,atd,72.86
2023-06-10T17:17:00,atd,36.71
2023-06-10T17:18:00,atd,37.30
2023-06-10T17:19:00,atd,37.90
2023-06-10T17:20:00,atd,41.66
2023-06-10T17:21:00,atd,37.81
2023-06-10T17:22:00,atd,36.44
2023-06-10T17:23:00,atd,36.73
2023-06-10T17:24:00,atd,79.68
2023-06-10T17:25:00,atd,82.09
2023-06-10T17:26:00,atd,84.96
2023-06-10T17:27:00,atd,92.10
2023-06-10T17:28:00,atd,81.47
2023-06-10T17:29:00,atd,85.05
2023-06-10T17:30:00,atd,91.16
2023-06-10T17:31:00,atd,87.10
2023-06-10T17:32:00,atd,82.79
2023-06-10T17:33:00,atd,37.70
2023-06-10T17:34:00,atd,36.16
2023-06-10T17:35:00,atd,40.55
2023-06-10T17:36:00,atd,38.82
2023-06-10T17:37:00,atd,38.82
2023-06-10T17:38:00,atd,38.89
2023-06-10T17:39:00,atd,46.98
2023-06-10T17:40:00,atd,37.75
2023-06-10T17:41:00,atd,72.04
2023-06-10T17:42:00,atd,75.07
2023-06-10T17:43:00,atd,80.18
2023-06-10T17:44:00,atd,78.79
2023-06-10T17:45:00,atd,78.14
2023-06-10T17:46:00,atd,79.90
2023-06-10T17:47:00,atd,78.50
2023-06-10T17:48:00,atd,77.26
2023-06-10T17:49:00,atd,76.36
2023-06-10T17:50:00,atd,76.93
2023-06-10T17:51:00,atd,76.00
2023-06-10T17:52:00,atd,79.08
2023-06-10T17:53:00,atd,39.51
2023-06-10T17:54:00,atd,40.86
2023-06-10T17:55:00,atd,39.70
2023-06-10T17:56:00,atd,55.39
2023-06-10T17:57:00,atd,48.01
2023-06-10T17:58:00,atd,50.18
2023-06-10T17:59:00,atd,46.20
2023-06-10T18:00:00,atd,84.95
2023-06-10T18:01:00,atd,93.39
2023-06-10T18:02:00,atd,95.18
2023-06-10T18:03:00,atd,93.20
2023-06-10T18:04:00,atd,92.96
2023-06-10T18:05:00,atd,93.08
2023-06-10T18:06:00,atd,124.40
2023-06-10T18:07:00,atd,130.22
2023-06-10T18:08:00,atd,146.30
2023-06-10T18:09:00,atd,104.52
2023-06-10T18:10:00,atd,102.83
2023-06-10T18:11:00,atd,102.00
2023-06-10T18:12:00,atd,46.27
2023-06-10T18:13:00,atd,46.15
2023-06-10T18:14:00,atd,44.57
2023-06-10T18:15:00,atd,43.51
2023-06-10T18:16:00,atd,44.55
2023-06-10T18:17:00,atd,46.97
2023-06-10T18:18:00,atd,46.70
2023-06-10T18:19:00,atd,46.15
2023-06-10T18:20:00,atd,45.54
2023-06-10T18:21:00,atd,88.71
2023-06-10T18:22:00,atd,88.62
2023-06-10T18:23:00,atd,87.62
2023-06-10T18:24:00,atd,90.02
2023-06-10T18:25:00,atd,97.06
2023-06-10T18:26:00,atd,96.28
2023-06-10T18:27:00,atd,96.93
2023-06-10T18:28:00,atd,93.60
2023-06-10T18:29:00,atd,92.69
2023-06-10T18:30:00,atd,46.86
2023-06-10T18:31:00,atd,44.38
2023-06-10T18:32:00,atd,43.45
2023-06-10T18:33:00,atd,44.56
2023-06-10T18:34:00,atd,43.67
2023-06-10T18:35:00,atd,48.08
2023-06-10T18:36:00,atd,45.84
2023-06-10T18:37:00,atd,46.39
2023-06-10T18:38:00,atd,51.14
2023-06-10T18:39:00,atd,87.12
2023-06-10T18:40:00,atd,89.37
2023-06-10T18:41:00,atd,87.23
2023-06-10T18:42:00,atd,87.41
2023-06-10T18:43:00,atd,81.20
2023-06-10T18:44:00,atd,82.42
2023-06-10T18:45:00,atd,83.48
2023-06-10T18:46:00,atd,80.97
2023-06-10T18:47:00,atd,82.73
2023-06-10T18:48:00,atd,84.60
2023-06-10T18:49:00,atd,50.27
2023-06-10T18:50:00,atd,49.09
2023-06-10T18:51:00,atd,48.09
2023-06-10T18:52:00,atd,49.12
2023-06-10T18:53:00,atd,53.37
2023-06-10T18:54:00,atd,50.93
2023-06-10T18:55:00,atd,50.80
2023-06-10T18:56:00,atd,49.59
2023-06-10T18:57:00,atd,94.32
2023-06-10T18:58:00,atd,96.65
2023-06-10T18:59:00,atd,92.73
2023-06-10T19:00:00,atd,91.27
2023-06-10T19:01:00,atd,87.94
2023-06-10T19:02:00,atd,105.17
2023-06-10T19:03:00,atd,95.21
2023-06-10T19:04:00,atd,93.82
2023-06-10T19:05:00,atd,48.39
2023-06-10T19:06:00,atd,51.03
2023-06-10T19:07:00,atd,48.32
2023-06-10T19:08:00,atd,48.61
2023-06-10T19:09:00,atd,51.98
2023-06-10T19:10:00,atd,52.32
2023-06-10T19:11:00,atd,52.39
2023-06-10T19:12:00,atd,54.05
2023-06-10T19:13:00,atd,86.86
2023-06-10T19:14:00,atd,85.50
2023-06-10T19:15:00,atd,86.57
2023-06-10T19:16:00,atd,83.73
2023-06-10T19:17:00,atd,84.57
2023-06-10T19:18:00,atd,93.79
2023-06-10T19:19:00,atd,84.10
2023-06-10T19:20:00,atd,81.09
2023-06-10T19:21:00,atd,46.45
2023-06-10T19:22:00,atd,48.54
2023-06-10T19:23:00,atd,45.55
2023-06-10T19:24:00,atd,44.19
2023-06-10T19:25:00,atd,46.68
2023-06-10T19:26:00,atd,46.00
2023-06-10T19:27:00,atd,49.13
2023-06-10T19:28:00,atd,49.42
2023-06-10T19:29:00,atd,94.22
2023-06-10T19:30:00,atd,90.43
2023-06-10T19:31:00,atd,105.08
2023-06-10T19:32:00,atd,98.74
2023-06-10T19:33:00,atd,100.88
2023-06-10T19:34:00,atd,114.69
2023-06-10T19:35:00,atd,102.92
2023-06-10T19:36:00,atd,90.88
2023-06-10T19:37:00,atd,90.07
2023-06-10T19:38:00,atd,47.09
2023-06-10T19:39:00,atd,46.19
2023-06-10T19:40:00,atd,43.55
2023-06-10T19:41:00,atd,44.62
2023-06-10T19:42:00,atd,44.52
2023-06-10T19:43:00,atd,44.75
2023-06-10T19:44:00,atd,74.66
2023-06-10T19:45:00,atd,83.27
2023-06-10T19:46:00,atd,87.34
2023-06-10T19:47:00,atd,86.21
2023-06-10T19:48:00,atd,81.63
2023-06-10T19:49:00,atd,78.67
2023-06-10T19:50:00,atd,78.73
2023-06-10T19:51:00,atd,80.02
2023-06-10T19:52:00,atd,78.38
2023-06-10T19:53:00,atd,83.59
2023-06-10T19:54:00,atd,48.95
2023-06-10T19:55:00,atd,46.06
2023-06-10T19:56:00,atd,47.44
2023-06-10T19:57:00,atd,46.80
2023-06-10T19:58:00,atd,47.87
2023-06-10T19:59:00,atd,49.92
2023-06-10T20:00:00,atd,52.06
2023-06-10T20:01:00,atd,52.70
2023-06-10T20:02:00,atd,50.05
2023-06-10T20:03:00,atd,50.76
2023-06-10T20:04:00,atd,50.48
2023-06-10T20:05:00,atd,90.04
2023-06-10T20:06:00,atd,103.92
2023-06-10T20:07:00,atd,92.69
2023-06-10T20:08:00,atd,90.03
2023-06-10T20:09:00,atd,94.04
2023-06-10T20:10:00,atd,93.00
2023-06-10T20:11:00,atd,50.38
2023-06-10T20:12:00,atd,53.32
2023-06-10T20:13:00,atd,50.64
2023-06-10T20:14:00,atd,48.08
2023-06-10T20:15:00,atd,49.60
2023-06-10T20:16:00,atd,46.31
2023-06-10T20:17:00,atd,41.70
2023-06-10T20:18:00,atd,44.98
2023-06-10T20:19:00,atd,44.33
2023-06-10T20:20:00,atd,44.22
2023-06-10T20:21:00,atd,45.28
2023-06-10T20:22:00,atd,87.27
2023-06-10T20:23:00,atd,79.72
2023-06-10T20:24:00,atd,81.59
2023-06-10T20:25:00,atd,81.59
2023-06-10T20:26:00,atd,81.63
2023-06-10T20:27:00,atd,51.15
2023-06-10T20:28:00,atd,48.64
2023-06-10T20:29:00,atd,45.54
2023-06-10T20:30:00,atd,44.95
2023-06-10T20:31:00,atd,46.67
2023-06-10T20:32:00,atd,44.66
2023-06-10T20:33:00,atd,44.78
2023-06-10T20:34:00,atd,49.89
2023-06-10T20:35:00,atd,49.00
2023-06-10T20:36:00,atd,47.33
2023-06-10T20:37:00,atd,45.82
2023-06-10T20:38:00,atd,48.91
2023-06-10T20:39:00,atd,58.62
2023-06-10T20:40:00,atd,49.95
2023-06-10T20:41:00,atd,87.48
2023-06-10T20:42:00,atd,90.28
2023-06-10T20:43:00,atd,92.16
2023-06-10T20:44:00,atd,51.47
2023-06-10T20:45:00,atd,45.33
2023-06-10T20:46:00,atd,45.01
2023-06-10T20:47:00,atd,46.79
2023-06-10T20:48:00,atd,47.32
2023-06-10T20:49:00,atd,44.59
2023-06-10T20:50:00,atd,52.04
2023-06-10T20:51:00,atd,46.81
2023-06-10T20:52:00,atd,47.01
2023-06-10T20:53:00,atd,39.44
2023-06-10T20:54:00,atd,41.32
2023-06-10T20:55:00,atd,56.64
2023-06-10T20:56:00,atd,47.01
2023-06-10T20:57:00,atd,46.89
2023-06-10T20:58:00,atd,49.14
2023-06-10T20:59:00,atd,80.87
2023-06-10T21:00:00,atd,85.33
2023-06-10T21:01:00,atd,82.81
2023-06-10T21:02:00,atd,46.64
2023-06-10T21:03:00,atd,45.06
2023-06-10T21:04:00,atd,47.16
2023-06-10T21:05:00,atd,45.75
2023-06-10T21:06:00,atd,42.83
2023-06-10T21:07:00,atd,47.25
2023-06-10T21:08:00,atd,48.56
2023-06-10T21:09:00,atd,47.75
2023-06-10T21:10:00,atd,48.62
2023-06-10T21:11:00,atd,50.24
2023-06-10T21:12:00,atd,52.39
2023-06-10T21:13:00,atd,72.42
2023-06-10T21:14:00,atd,56.23
2023-06-10T21:15:00,atd,51.50
2023-06-10T21:16:00,atd,45.50
2023-06-10T21:17:00,atd,55.04
2023-06-10T21:18:00,atd,52.32
2023-06-10T21:19:00,atd,91.80
2023-06-10T21:20:00,atd,96.40
2023-06-10T21:21:00,atd,89.49
2023-06-10T21:22:00,atd,47.43
2023-06-10T21:23:00,atd,48.61
2023-06-10T21:24:00,atd,45.27
2023-06-10T21:25:00,atd,67.85
2023-06-10T21:26:00,atd,50.71
2023-06-10T21:27:00,atd,47.11
2023-06-10T21:28:00,atd,61.96
2023-06-10T21:29:00,atd,49.41
2023-06-10T21:30:00,atd,49.88
2023-06-10T21:31:00,atd,50.80
2023-06-10T21:32:00,atd,47.82
2023-06-10T21:33:00,atd,51.55
2023-06-10T21:34:00,atd,49.96
2023-06-10T21:35:00,atd,51.57
2023-06-10T21:36:00,atd,49.37
2023-06-10T21:37:00,atd,48.62
2023-06-10T21:38:00,atd,45.47
2023-06-10T21:39:00,atd,42.65
2023-06-10T21:40:00,atd,47.91
2023-06-10T21:41:00,atd,48.42
2023-06-10T21:42:00,atd,48.88
2023-06-10T21:43:00,atd,48.28
2023-06-10T21:44:00,atd,47.18
2023-06-10T21:45:00,atd,60.67
2023-06-10T21:46:00,atd,46.95
2023-06-10T21:47:00,atd,78.60
2023-06-10T21:48:00,atd,85.75
2023-06-10T21:49:00,atd,91.44
2023-06-10T21:50:00,atd,46.48
2023-06-10T21:51:00,atd,50.23
2023-06-10T21:52:00,atd,49.73
2023-06-10T21:53:00,atd,52.51
2023-06-10T21:54:00,atd,51.54
2023-06-10T21:55:00,atd,55.78
2023-06-10T21:56:00,atd,54.95
2023-06-10T21:57:00,atd,54.05
2023-06-10T21:58:00,atd,52.76
2023-06-10T21:59:00,atd,55.43
2023-06-10T22:00:00,atd,52.03
2023-06-10T22:01:00,atd,52.28
2023-06-10T22:02:00,atd,37.65
2023-06-10T22:03:00,atd,28.89
2023-06-10T22:04:00,atd,30.90
2023-06-10T22:05:00,atd,52.57
2023-06-10T22:06:00,atd,53.75
2023-06-10T22:07:00,atd,59.81
2023-06-10T22:08:00,atd,61.51
2023-06-10T22:09:00,atd,50.40
2023-06-10T22:10:00,atd,53.13
2023-06-10T22:11:00,atd,48.81
2023-06-10T22:12:00,atd,49.07
2023-06-10T22:13:00,atd,49.58
2023-06-10T22:14:00,atd,51.56
2023-06-10T22:15:00,atd,53.25
2023-06-10T22:16:00,atd,61.94
2023-06-10T22:17:00,atd,53.47
2023-06-10T22:18:00,atd,63.25
2023-06-10T22:19:00,atd,59.40
2023-06-10T22:20:00,atd,60.93
2023-06-10T22:21:00,atd,96.79
2023-06-10T22:22:00,atd,99.54
2023-06-10T22:23:00,atd,58.12
2023-06-10T22:24:00,atd,56.13
2023-06-10T22:25:00,atd,55.23
2023-06-10T22:26:00,atd,56.40
2023-06-10T22:27:00,atd,54.23
2023-06-10T22:28:00,atd,68.29
2023-06-10T22:29:00,atd,57.23
2023-06-10T22:30:00,atd,44.21
2023-06-10T22:31:00,atd,44.28
2023-06-10T22:32:00,atd,43.38
2023-06-10T22:33:00,atd,43.46
2023-06-10T22:34:00,atd,44.34
2023-06-10T22:35:00,atd,41.27
2023-06-10T22:36:00,atd,45.17
2023-06-10T22:37:00,atd,42.93
2023-06-10T22:38:00,atd,41.70
2023-06-10T22:39:00,atd,40.96
2023-06-10T22:40:00,atd,43.97
2023-06-10T22:41:00,atd,40.38
2023-06-10T22:42:00,atd,39.87
2023-06-10T22:43:00,atd,39.80
2023-06-10T22:44:00,atd,55.60
2023-06-10T22:45:00,atd,46.29
2023-06-10T22:46:00,atd,45.39
2023-06-10T22:47:00,atd,43.23
2023-06-10T22:48:00,atd,44.67
2023-06-10T22:49:00,atd,39.47
2023-06-10T22:50:00,atd,40.96
2023-06-10T22:51:00,atd,40.63
2023-06-10T22:52:00,atd,43.28
2023-06-10T22:53:00,atd,42.30
2023-06-10T22:54:00,atd,42.21
2023-06-10T22:55:00,atd,47.60
2023-06-10T22:56:00,atd,44.05
2023-06-10T22:57:00,atd,41.63
2023-06-10T22:58:00,atd,40.23
2023-06-10T22:59:00,atd,66.55
2023-06-10T23:00:00,atd,74.60
2023-06-10T23:01:00,atd,76.60
2023-06-10T23:02:00,atd,42.79
2023-06-10T23:03:00,atd,44.82
2023-06-10T23:04:00,atd,38.62
2023-06-10T23:05:00,atd,48.50
2023-06-10T23:06:00,atd,36.60
2023-06-10T23:07:00,atd,41.32
2023-06-10T23:08:00,atd,37.89
2023-06-10T23:09:00,atd,41.71
2023-06-10T23:10:00,atd,42.68
2023-06-10T23:11:00,atd,41.78
2023-06-10T23:12:00,atd,40.93
2023-06-10T23:13:00,atd,41.81
2023-06-10T23:14:00,atd,40.76
2023-06-10T23:15:00,atd,41.76
2023-06-10T23:16:00,atd,40.98
2023-06-10T23:17:00,atd,42.09
