#datetime,building,power
2024-03-04T18:58:00,gfd,47.40
2024-03-04T19:00:00,gfd,43.20
2024-03-04T19:02:00,gfd,47.40
2024-03-04T19:04:00,gfd,39.01
2024-03-04T19:05:00,gfd,21.59
2024-03-04T19:07:00,gfd,47.40
2024-03-04T19:09:00,gfd,43.20
2024-03-04T19:10:00,gfd,21.61
2024-03-04T19:11:00,gfd,21.59
2024-03-04T19:13:00,gfd,47.40
2024-03-04T19:15:00,gfd,43.20
2024-03-04T19:17:00,gfd,43.20
2024-03-04T19:19:00,gfd,52.21
2024-03-04T19:21:00,gfd,43.20
2024-03-04T19:22:00,gfd,16.80
2024-03-04T19:23:00,gfd,52.19
2024-03-04T19:25:00,gfd,25.81
2024-03-04T19:26:00,gfd,21.59
2024-03-04T19:28:00,gfd,47.40
2024-03-04T19:29:00,gfd,52.21
2024-03-04T19:32:00,gfd,51.59
2024-03-04T19:33:00,gfd,21.61
2024-03-04T19:35:00,gfd,77.99
2024-03-04T19:38:00,gfd,47.40
2024-03-04T19:40:00,gfd,51.61
2024-03-04T19:41:00,gfd,21.59
2024-03-04T19:43:00,gfd,47.40
2024-03-04T19:44:00,gfd,26.41
2024-03-04T19:46:00,gfd,47.39
2024-03-04T19:47:00,gfd,21.61
2024-03-04T19:49:00,gfd,43.20
2024-03-04T19:51:00,gfd,51.61
2024-03-04T19:53:00,gfd,52.19
2024-03-04T19:55:00,gfd,47.40
2024-03-04T19:57:00,gfd,43.20
2024-03-04T19:58:00,gfd,25.80
2024-03-04T19:59:00,gfd,25.81
2024-03-04T20:01:00,gfd,47.39
2024-03-04T20:03:00,gfd,43.21
2024-03-04T20:05:00,gfd,47.99
2024-03-04T20:07:00,gfd,43.21
2024-03-04T20:08:00,gfd,25.80
2024-03-04T20:10:00,gfd,43.20
2024-03-04T20:12:00,gfd,55.80
2024-03-04T20:14:00,gfd,43.20
2024-03-04T20:15:00,gfd,30.60
2024-03-04T20:17:00,gfd,43.20
2024-03-04T20:18:00,gfd,21.61
2024-03-04T20:20:00,gfd,51.61
2024-03-04T20:21:00,gfd,25.80
2024-03-04T20:23:00,gfd,43.20
2024-03-04T20:25:00,gfd,43.20
2024-03-04T20:27:00,gfd,43.20
2024-03-04T20:29:00,gfd,48.00
2024-03-04T20:31:00,gfd,47.40
2024-03-04T20:33:00,gfd,47.40
2024-03-04T20:35:00,gfd,43.20
2024-03-04T20:36:00,gfd,30.00
2024-03-04T20:38:00,gfd,43.20
2024-03-04T20:40:00,gfd,43.20
2024-03-04T20:41:00,gfd,21.61
2024-03-04T20:43:00,gfd,47.99
2024-03-04T20:45:00,gfd,43.20
2024-03-04T20:46:00,gfd,21.61
2024-03-04T20:48:00,gfd,55.80
2024-03-04T20:50:00,gfd,43.20
2024-03-04T20:51:00,gfd,21.61
2024-03-04T20:52:00,gfd,47.40
2024-03-04T20:55:00,gfd,43.20
2024-03-04T20:57:00,gfd,43.20
2024-03-04T20:58:00,gfd,26.40
2024-03-04T21:00:00,gfd,47.40
2024-03-04T21:02:00,gfd,47.40
2024-03-04T21:04:00,gfd,68.99
2024-03-04T21:07:00,gfd,52.21
2024-03-04T21:09:00,gfd,47.40
2024-03-04T21:10:00,gfd,21.59
2024-03-04T21:12:00,gfd,43.20
2024-03-04T21:13:00,gfd,25.81
2024-03-04T21:15:00,gfd,56.40
2024-03-04T21:16:00,gfd,51.61
2024-03-04T21:18:00,gfd,30.00
2024-03-04T21:20:00,gfd,56.40
2024-03-04T21:22:00,gfd,56.40
2024-03-04T21:24:00,gfd,60.00
2024-03-04T21:25:00,gfd,21.61
2024-03-04T21:27:00,gfd,52.19
2024-03-04T21:29:00,gfd,47.40
2024-03-04T21:31:00,gfd,47.40
2024-03-04T21:32:00,gfd,21.59
2024-03-04T21:33:00,gfd,30.60
2024-03-04T21:35:00,gfd,47.40
2024-03-04T21:36:00,gfd,21.61
2024-03-04T21:38:00,gfd,51.59
2024-03-04T21:40:00,gfd,43.20
2024-03-04T21:42:00,gfd,47.40
2024-03-04T21:43:00,gfd,21.61
2024-03-04T21:45:00,gfd,48.00
2024-03-04T21:46:00,gfd,25.80
2024-03-04T21:48:00,gfd,47.40
2024-03-04T21:50:00,gfd,56.40
2024-03-04T21:52:00,gfd,43.20
2024-03-04T21:54:00,gfd,47.40
2024-03-04T21:55:00,gfd,25.80
2024-03-04T21:57:00,gfd,51.61
2024-03-04T21:58:00,gfd,30.60
2024-03-04T22:00:00,gfd,43.20
2024-03-04T22:02:00,gfd,55.80
2024-03-04T22:04:00,gfd,60.60
2024-03-04T22:05:00,gfd,30.60
2024-03-04T22:07:00,gfd,51.61
2024-03-04T22:09:00,gfd,47.39
2024-03-04T22:11:00,gfd,47.40
2024-03-04T22:13:00,gfd,56.40
2024-03-04T22:15:00,gfd,47.40
2024-03-04T22:16:00,gfd,21.61
2024-03-04T22:18:00,gfd,56.40
2024-03-04T22:19:00,gfd,25.80
2024-03-04T22:21:00,gfd,51.61
2024-03-04T22:23:00,gfd,48.00
2024-03-04T22:24:00,gfd,25.80
2024-03-04T22:25:00,gfd,21.61
2024-03-04T22:27:00,gfd,43.20
2024-03-04T22:28:00,gfd,25.80
2024-03-04T22:29:00,gfd,25.80
2024-03-04T22:31:00,gfd,52.21
2024-03-04T22:32:00,gfd,21.59
2024-03-04T22:33:00,gfd,47.40
2024-03-04T22:36:00,gfd,43.20
2024-03-04T22:38:00,gfd,47.40
2024-03-04T22:39:00,gfd,30.00
2024-03-04T22:41:00,gfd,43.20
2024-03-04T22:42:00,gfd,26.41
2024-03-04T22:44:00,gfd,43.20
2024-03-04T22:45:00,gfd,55.80
2024-03-04T22:48:00,gfd,56.40
2024-03-04T22:50:00,gfd,47.40
2024-03-04T22:51:00,gfd,51.61
2024-03-04T22:54:00,gfd,52.19
2024-03-04T22:56:00,gfd,55.80
2024-03-04T22:57:00,gfd,56.41
2024-03-04T22:59:00,gfd,25.80
2024-03-04T23:01:00,gfd,47.40
2024-03-04T23:02:00,gfd,21.59
2024-03-04T23:03:00,gfd,52.21
2024-03-04T23:06:00,gfd,43.20
2024-03-04T23:08:00,gfd,55.80
2024-03-04T23:09:00,gfd,26.40
2024-03-04T23:11:00,gfd,51.61
2024-03-04T23:13:00,gfd,47.40
2024-03-04T23:14:00,gfd,25.80
2024-03-04T23:15:00,gfd,26.40
2024-03-04T23:17:00,gfd,43.20
2024-03-04T23:18:00,gfd,21.61
2024-03-04T23:20:00,gfd,47.40
2024-03-04T23:21:00,gfd,25.80
2024-03-04T23:23:00,gfd,47.40
2024-03-04T23:24:00,gfd,30.60
2024-03-04T23:26:00,gfd,47.40
2024-03-04T23:27:00,gfd,25.80
2024-03-04T23:29:00,gfd,51.61
2024-03-04T23:30:00,gfd,30.60
2024-03-04T23:31:00,gfd,25.80
2024-03-04T23:33:00,gfd,47.40
2024-03-04T23:35:00,gfd,52.19
2024-03-04T23:36:00,gfd,30.00
2024-03-04T23:38:00,gfd,47.40
2024-03-04T23:39:00,gfd,25.80
2024-03-04T23:41:00,gfd,48.00
2024-03-04T23:42:00,gfd,25.80
2024-03-04T23:43:00,gfd,21.61
2024-03-04T23:45:00,gfd,55.80
2024-03-04T23:46:00,gfd,21.61
2024-03-04T23:47:00,gfd,26.40
2024-03-04T23:49:00,gfd,51.61
2024-03-04T23:50:00,gfd,21.59
2024-03-04T23:52:00,gfd,56.40
2024-03-04T23:53:00,gfd,30.00
2024-03-04T23:55:00,gfd,56.41
2024-03-04T23:56:00,gfd,25.80
2024-03-04T23:58:00,gfd,47.40
2024-03-04T23:59:00,gfd,25.80
