#datetime,building,power
2023-10-09T11:39:00,atd,72.93
2023-10-09T11:40:00,atd,67.84
2023-10-09T11:41:00,atd,63.43
2023-10-09T11:42:00,atd,53.57
2023-10-09T11:43:00,atd,50.82
2023-10-09T11:44:00,atd,50.33
2023-10-09T11:45:00,atd,72.25
2023-10-09T11:46:00,atd,54.28
2023-10-09T11:47:00,atd,58.35
2023-10-09T11:48:00,atd,47.20
2023-10-09T11:49:00,atd,52.67
2023-10-09T11:50:00,atd,68.96
2023-10-09T11:51:00,atd,62.24
2023-10-09T11:52:00,atd,53.40
2023-10-09T11:53:00,atd,51.21
2023-10-09T11:54:00,atd,51.34
2023-10-09T11:55:00,atd,57.26
2023-10-09T11:56:00,atd,65.64
2023-10-09T11:57:00,atd,55.86
2023-10-09T11:58:00,atd,49.11
2023-10-09T11:59:00,atd,61.33
2023-10-09T12:00:00,atd,53.19
2023-10-09T12:01:00,atd,55.82
2023-10-09T12:02:00,atd,52.77
2023-10-09T12:03:00,atd,55.72
2023-10-09T12:04:00,atd,56.27
2023-10-09T12:05:00,atd,57.37
2023-10-09T12:06:00,atd,57.41
2023-10-09T12:07:00,atd,55.83
2023-10-09T12:08:00,atd,52.55
2023-10-09T12:09:00,atd,53.83
2023-10-09T12:10:00,atd,65.35
2023-10-09T12:11:00,atd,70.39
2023-10-09T12:12:00,atd,61.11
2023-10-09T12:13:00,atd,60.97
2023-10-09T12:14:00,atd,69.48
2023-10-09T12:15:00,atd,68.65
2023-10-09T12:16:00,atd,70.45
2023-10-09T12:17:00,atd,65.15
2023-10-09T12:18:00,atd,65.94
2023-10-09T12:19:00,atd,59.47
2023-10-09T12:20:00,atd,68.16
2023-10-09T12:21:00,atd,69.08
2023-10-09T12:22:00,atd,72.34
2023-10-09T12:23:00,atd,70.13
2023-10-09T12:24:00,atd,76.78
2023-10-09T12:25:00,atd,63.73
2023-10-09T12:26:00,atd,69.67
2023-10-09T12:27:00,atd,64.79
2023-10-09T12:28:00,atd,70.56
2023-10-09T12:29:00,atd,69.97
2023-10-09T12:30:00,atd,64.34
2023-10-09T12:31:00,atd,66.65
2023-10-09T12:32:00,atd,58.52
2023-10-09T12:33:00,atd,56.89
2023-10-09T12:34:00,atd,64.38
2023-10-09T12:35:00,atd,66.23
2023-10-09T12:36:00,atd,69.59
2023-10-09T12:37:00,atd,72.86
2023-10-09T12:38:00,atd,73.41
2023-10-09T12:39:00,atd,66.56
2023-10-09T12:40:00,atd,74.37
2023-10-09T12:41:00,atd,69.86
2023-10-09T12:42:00,atd,72.77
2023-10-09T12:43:00,atd,75.05
2023-10-09T12:44:00,atd,84.71
2023-10-09T12:45:00,atd,55.43
2023-10-09T12:46:00,atd,59.28
2023-10-09T12:47:00,atd,60.96
2023-10-09T12:48:00,atd,68.09
2023-10-09T12:49:00,atd,63.86
2023-10-09T12:50:00,atd,63.23
2023-10-09T12:51:00,atd,62.95
2023-10-09T12:52:00,atd,81.41
2023-10-09T12:53:00,atd,61.13
2023-10-09T12:54:00,atd,61.15
2023-10-09T12:55:00,atd,61.61
2023-10-09T12:56:00,atd,64.53
2023-10-09T12:57:00,atd,60.13
2023-10-09T12:58:00,atd,60.29
2023-10-09T12:59:00,atd,66.37
2023-10-09T13:00:00,atd,65.30
2023-10-09T13:01:00,atd,72.05
2023-10-09T13:02:00,atd,66.56
2023-10-09T13:03:00,atd,64.01
2023-10-09T13:04:00,atd,71.13
2023-10-09T13:05:00,atd,60.22
2023-10-09T13:06:00,atd,66.81
2023-10-09T13:07:00,atd,67.58
2023-10-09T13:08:00,atd,59.45
2023-10-09T13:09:00,atd,59.62
2023-10-09T13:10:00,atd,63.73
2023-10-09T13:11:00,atd,70.40
2023-10-09T13:12:00,atd,64.22
2023-10-09T13:13:00,atd,60.99
2023-10-09T13:14:00,atd,61.09
2023-10-09T13:15:00,atd,66.00
2023-10-09T13:16:00,atd,75.19
2023-10-09T13:17:00,atd,69.74
2023-10-09T13:18:00,atd,68.29
2023-10-09T13:19:00,atd,64.83
2023-10-09T13:20:00,atd,67.52
2023-10-09T13:21:00,atd,73.69
2023-10-09T13:22:00,atd,68.64
2023-10-09T13:23:00,atd,75.32
2023-10-09T13:24:00,atd,61.52
2023-10-09T13:25:00,atd,68.08
2023-10-09T13:26:00,atd,70.57
2023-10-09T13:27:00,atd,65.36
2023-10-09T13:28:00,atd,66.14
2023-10-09T13:29:00,atd,60.57
2023-10-09T13:30:00,atd,55.68
2023-10-09T13:31:00,atd,59.22
2023-10-09T13:32:00,atd,64.59
2023-10-09T13:33:00,atd,65.31
2023-10-09T13:34:00,atd,60.70
2023-10-09T13:35:00,atd,62.74
2023-10-09T13:36:00,atd,60.27
2023-10-09T13:37:00,atd,60.71
2023-10-09T13:38:00,atd,59.89
2023-10-09T13:39:00,atd,59.40
2023-10-09T13:40:00,atd,58.13
2023-10-09T13:41:00,atd,61.08
2023-10-09T13:42:00,atd,60.52
2023-10-09T13:43:00,atd,58.88
2023-10-09T13:44:00,atd,57.05
2023-10-09T13:45:00,atd,55.11
2023-10-09T13:46:00,atd,56.79
2023-10-09T13:47:00,atd,51.38
2023-10-09T13:48:00,atd,54.99
2023-10-09T13:49:00,atd,54.01
2023-10-09T13:50:00,atd,55.91
2023-10-09T13:51:00,atd,57.97
2023-10-09T13:52:00,atd,71.33
2023-10-09T13:53:00,atd,50.56
2023-10-09T13:54:00,atd,56.87
2023-10-09T13:55:00,atd,45.25
2023-10-09T13:56:00,atd,64.27
2023-10-09T13:57:00,atd,57.45
2023-10-09T13:58:00,atd,58.56
2023-10-09T13:59:00,atd,70.10
2023-10-09T14:00:00,atd,49.09
2023-10-09T14:01:00,atd,49.65
2023-10-09T14:02:00,atd,52.59
2023-10-09T14:03:00,atd,54.44
2023-10-09T14:04:00,atd,70.53
2023-10-09T14:05:00,atd,64.39
2023-10-09T14:06:00,atd,102.13
2023-10-09T14:07:00,atd,104.48
2023-10-09T14:08:00,atd,107.02
2023-10-09T14:09:00,atd,109.15
2023-10-09T14:10:00,atd,100.24
2023-10-09T14:11:00,atd,95.79
2023-10-09T14:12:00,atd,104.28
2023-10-09T14:13:00,atd,108.61
2023-10-09T14:14:00,atd,112.53
2023-10-09T14:15:00,atd,108.38
2023-10-09T14:16:00,atd,74.30
2023-10-09T14:17:00,atd,71.91
2023-10-09T14:18:00,atd,69.93
2023-10-09T14:19:00,atd,64.80
2023-10-09T14:20:00,atd,72.89
2023-10-09T14:21:00,atd,71.56
2023-10-09T14:22:00,atd,70.20
2023-10-09T14:23:00,atd,65.94
2023-10-09T14:24:00,atd,68.75
2023-10-09T14:25:00,atd,63.91
2023-10-09T14:26:00,atd,106.49
2023-10-09T14:27:00,atd,127.37
2023-10-09T14:28:00,atd,115.41
2023-10-09T14:29:00,atd,118.38
2023-10-09T14:30:00,atd,108.77
2023-10-09T14:31:00,atd,68.14
2023-10-09T14:32:00,atd,90.14
2023-10-09T14:33:00,atd,66.49
2023-10-09T14:34:00,atd,68.92
2023-10-09T14:35:00,atd,70.03
2023-10-09T14:36:00,atd,72.38
2023-10-09T14:37:00,atd,69.07
2023-10-09T14:38:00,atd,68.25
2023-10-09T14:39:00,atd,74.54
2023-10-09T14:40:00,atd,68.04
2023-10-09T14:41:00,atd,68.77
2023-10-09T14:42:00,atd,65.70
2023-10-09T14:43:00,atd,68.33
2023-10-09T14:44:00,atd,64.31
2023-10-09T14:45:00,atd,102.58
2023-10-09T14:46:00,atd,113.89
2023-10-09T14:47:00,atd,105.83
2023-10-09T14:48:00,atd,65.36
2023-10-09T14:49:00,atd,66.29
2023-10-09T14:50:00,atd,70.56
2023-10-09T14:51:00,atd,73.67
2023-10-09T14:52:00,atd,66.35
2023-10-09T14:53:00,atd,62.43
2023-10-09T14:54:00,atd,60.73
2023-10-09T14:55:00,atd,67.71
2023-10-09T14:56:00,atd,66.44
2023-10-09T14:57:00,atd,65.40
2023-10-09T14:58:00,atd,65.03
2023-10-09T14:59:00,atd,61.12
2023-10-09T15:00:00,atd,59.82
2023-10-09T15:01:00,atd,64.00
2023-10-09T15:02:00,atd,62.91
2023-10-09T15:03:00,atd,110.76
2023-10-09T15:04:00,atd,109.99
2023-10-09T15:05:00,atd,110.84
2023-10-09T15:06:00,atd,68.09
2023-10-09T15:07:00,atd,68.55
2023-10-09T15:08:00,atd,66.90
2023-10-09T15:09:00,atd,62.62
2023-10-09T15:10:00,atd,56.94
2023-10-09T15:11:00,atd,63.53
2023-10-09T15:12:00,atd,64.18
2023-10-09T15:13:00,atd,68.58
2023-10-09T15:14:00,atd,69.45
2023-10-09T15:15:00,atd,66.74
2023-10-09T15:16:00,atd,60.13
2023-10-09T15:17:00,atd,78.66
2023-10-09T15:18:00,atd,103.73
2023-10-09T15:19:00,atd,110.35
2023-10-09T15:20:00,atd,109.68
2023-10-09T15:21:00,atd,110.71
2023-10-09T15:22:00,atd,58.88
2023-10-09T15:23:00,atd,68.37
2023-10-09T15:24:00,atd,74.18
2023-10-09T15:25:00,atd,61.94
2023-10-09T15:26:00,atd,69.21
2023-10-09T15:27:00,atd,69.71
2023-10-09T15:28:00,atd,64.05
2023-10-09T15:29:00,atd,68.04
2023-10-09T15:30:00,atd,73.41
2023-10-09T15:31:00,atd,88.94
2023-10-09T15:32:00,atd,80.01
2023-10-09T15:33:00,atd,61.44
2023-10-09T15:34:00,atd,65.39
2023-10-09T15:35:00,atd,115.15
2023-10-09T15:36:00,atd,104.61
2023-10-09T15:37:00,atd,107.96
2023-10-09T15:38:00,atd,101.99
2023-10-09T15:39:00,atd,109.16
2023-10-09T15:40:00,atd,56.82
2023-10-09T15:41:00,atd,65.62
2023-10-09T15:42:00,atd,76.44
2023-10-09T15:43:00,atd,71.27
2023-10-09T15:44:00,atd,69.31
2023-10-09T15:45:00,atd,73.66
2023-10-09T15:46:00,atd,79.22
2023-10-09T15:47:00,atd,78.39
2023-10-09T15:48:00,atd,61.54
2023-10-09T15:49:00,atd,56.75
2023-10-09T15:50:00,atd,77.39
2023-10-09T15:51:00,atd,53.15
2023-10-09T15:52:00,atd,63.92
2023-10-09T15:53:00,atd,71.83
2023-10-09T15:54:00,atd,127.56
2023-10-09T15:55:00,atd,100.76
2023-10-09T15:56:00,atd,105.02
2023-10-09T15:57:00,atd,65.32
2023-10-09T15:58:00,atd,62.79
2023-10-09T15:59:00,atd,67.26
2023-10-09T16:00:00,atd,64.54
2023-10-09T16:01:00,atd,64.88
2023-10-09T16:02:00,atd,64.14
2023-10-09T16:03:00,atd,61.56
2023-10-09T16:04:00,atd,69.31
2023-10-09T16:05:00,atd,60.00
2023-10-09T16:06:00,atd,60.93
2023-10-09T16:07:00,atd,62.31
2023-10-09T16:08:00,atd,60.50
2023-10-09T16:09:00,atd,93.88
2023-10-09T16:10:00,atd,67.02
2023-10-09T16:11:00,atd,78.21
2023-10-09T16:12:00,atd,76.08
2023-10-09T16:13:00,atd,69.40
2023-10-09T16:14:00,atd,105.33
2023-10-09T16:15:00,atd,103.68
2023-10-09T16:16:00,atd,100.77
2023-10-09T16:17:00,atd,64.19
2023-10-09T16:18:00,atd,58.46
2023-10-09T16:19:00,atd,49.40
2023-10-09T16:20:00,atd,59.79
2023-10-09T16:21:00,atd,58.66
2023-10-09T16:22:00,atd,63.12
2023-10-09T16:23:00,atd,57.79
2023-10-09T16:24:00,atd,63.51
2023-10-09T16:25:00,atd,51.98
2023-10-09T16:26:00,atd,75.78
2023-10-09T16:27:00,atd,61.68
2023-10-09T16:28:00,atd,66.31
2023-10-09T16:29:00,atd,65.12
2023-10-09T16:30:00,atd,60.46
2023-10-09T16:31:00,atd,66.41
2023-10-09T16:32:00,atd,57.29
2023-10-09T16:33:00,atd,97.72
2023-10-09T16:34:00,atd,100.16
2023-10-09T16:35:00,atd,106.08
2023-10-09T16:36:00,atd,65.68
2023-10-09T16:37:00,atd,56.75
2023-10-09T16:38:00,atd,56.89
2023-10-09T16:39:00,atd,57.20
2023-10-09T16:40:00,atd,64.15
2023-10-09T16:41:00,atd,63.48
2023-10-09T16:42:00,atd,65.16
2023-10-09T16:43:00,atd,70.42
2023-10-09T16:44:00,atd,73.68
2023-10-09T16:45:00,atd,62.16
2023-10-09T16:46:00,atd,63.00
2023-10-09T16:47:00,atd,60.75
2023-10-09T16:48:00,atd,70.37
2023-10-09T16:49:00,atd,58.41
2023-10-09T16:50:00,atd,62.81
2023-10-09T16:51:00,atd,58.38
2023-10-09T16:52:00,atd,63.38
2023-10-09T16:53:00,atd,55.93
2023-10-09T16:54:00,atd,51.94
2023-10-09T16:55:00,atd,58.56
2023-10-09T16:56:00,atd,47.16
2023-10-09T16:57:00,atd,60.07
2023-10-09T16:58:00,atd,49.98
2023-10-09T16:59:00,atd,55.05
2023-10-09T17:00:00,atd,62.32
2023-10-09T17:01:00,atd,59.96
2023-10-09T17:02:00,atd,50.15
2023-10-09T17:03:00,atd,65.44
2023-10-09T17:04:00,atd,52.46
2023-10-09T17:05:00,atd,57.85
2023-10-09T17:06:00,atd,45.36
2023-10-09T17:07:00,atd,49.20
2023-10-09T17:08:00,atd,57.99
2023-10-09T17:09:00,atd,54.20
2023-10-09T17:10:00,atd,59.56
2023-10-09T17:11:00,atd,49.20
2023-10-09T17:12:00,atd,54.48
2023-10-09T17:13:00,atd,47.88
2023-10-09T17:14:00,atd,60.20
2023-10-09T17:15:00,atd,54.26
2023-10-09T17:16:00,atd,74.17
2023-10-09T17:17:00,atd,57.00
2023-10-09T17:18:00,atd,59.13
2023-10-09T17:19:00,atd,52.10
2023-10-09T17:20:00,atd,64.40
2023-10-09T17:21:00,atd,52.70
2023-10-09T17:22:00,atd,59.40
2023-10-09T17:23:00,atd,60.46
2023-10-09T17:24:00,atd,66.44
2023-10-09T17:25:00,atd,51.99
2023-10-09T17:26:00,atd,63.14
2023-10-09T17:27:00,atd,61.72
2023-10-09T17:28:00,atd,67.25
2023-10-09T17:29:00,atd,56.63
2023-10-09T17:30:00,atd,66.94
2023-10-09T17:31:00,atd,58.65
2023-10-09T17:32:00,atd,61.47
2023-10-09T17:33:00,atd,57.54
2023-10-09T17:34:00,atd,56.20
2023-10-09T17:35:00,atd,58.86
2023-10-09T17:36:00,atd,60.23
2023-10-09T17:37:00,atd,65.89
2023-10-09T17:38:00,atd,62.04
2023-10-09T17:39:00,atd,65.26
2023-10-09T17:40:00,atd,55.60
2023-10-09T17:41:00,atd,74.72
2023-10-09T17:42:00,atd,65.71
2023-10-09T17:43:00,atd,78.33
2023-10-09T17:44:00,atd,73.08
2023-10-09T17:45:00,atd,61.93
2023-10-09T17:46:00,atd,57.86
2023-10-09T17:47:00,atd,65.87
2023-10-09T17:48:00,atd,57.45
2023-10-09T17:49:00,atd,69.35
2023-10-09T17:50:00,atd,67.53
2023-10-09T17:51:00,atd,82.67
2023-10-09T17:52:00,atd,62.48
2023-10-09T17:53:00,atd,78.67
2023-10-09T17:54:00,atd,64.39
2023-10-09T17:55:00,atd,66.50
2023-10-09T17:56:00,atd,60.76
2023-10-09T17:57:00,atd,68.90
2023-10-09T17:58:00,atd,68.93
2023-10-09T17:59:00,atd,70.22
2023-10-09T18:00:00,atd,57.61
2023-10-09T18:01:00,atd,61.23
2023-10-09T18:02:00,atd,55.59
2023-10-09T18:03:00,atd,69.33
2023-10-09T18:04:00,atd,63.19
2023-10-09T18:05:00,atd,69.41
2023-10-09T18:06:00,atd,68.56
2023-10-09T18:07:00,atd,77.67
2023-10-09T18:08:00,atd,98.70
2023-10-09T18:09:00,atd,74.77
2023-10-09T18:10:00,atd,68.30
2023-10-09T18:11:00,atd,77.04
2023-10-09T18:12:00,atd,60.56
2023-10-09T18:13:00,atd,70.38
2023-10-09T18:14:00,atd,73.36
2023-10-09T18:15:00,atd,76.03
2023-10-09T18:16:00,atd,66.72
2023-10-09T18:17:00,atd,74.59
2023-10-09T18:18:00,atd,75.03
2023-10-09T18:19:00,atd,69.62
2023-10-09T18:20:00,atd,73.62
2023-10-09T18:21:00,atd,69.56
2023-10-09T18:22:00,atd,74.71
2023-10-09T18:23:00,atd,76.85
2023-10-09T18:24:00,atd,70.17
2023-10-09T18:25:00,atd,81.55
2023-10-09T18:26:00,atd,69.73
2023-10-09T18:27:00,atd,62.31
2023-10-09T18:28:00,atd,73.81
2023-10-09T18:29:00,atd,80.56
2023-10-09T18:30:00,atd,71.83
2023-10-09T18:31:00,atd,76.82
2023-10-09T18:32:00,atd,68.03
2023-10-09T18:33:00,atd,76.45
2023-10-09T18:34:00,atd,71.56
2023-10-09T18:35:00,atd,79.99
2023-10-09T18:36:00,atd,74.97
2023-10-09T18:37:00,atd,68.31
2023-10-09T18:38:00,atd,77.25
2023-10-09T18:39:00,atd,73.17
2023-10-09T18:40:00,atd,78.82
2023-10-09T18:41:00,atd,60.93
2023-10-09T18:42:00,atd,82.81
2023-10-09T18:43:00,atd,65.46
2023-10-09T18:44:00,atd,75.43
2023-10-09T18:45:00,atd,62.38
2023-10-09T18:46:00,atd,73.56
2023-10-09T18:47:00,atd,64.26
2023-10-09T18:48:00,atd,60.12
2023-10-09T18:49:00,atd,78.45
2023-10-09T18:50:00,atd,69.86
2023-10-09T18:51:00,atd,84.81
2023-10-09T18:52:00,atd,72.28
2023-10-09T18:53:00,atd,69.11
2023-10-09T18:54:00,atd,68.94
2023-10-09T18:55:00,atd,76.21
2023-10-09T18:56:00,atd,65.80
2023-10-09T18:57:00,atd,72.84
2023-10-09T18:58:00,atd,70.83
2023-10-09T18:59:00,atd,79.68
2023-10-09T19:00:00,atd,64.89
2023-10-09T19:01:00,atd,66.60
2023-10-09T19:02:00,atd,74.36
2023-10-09T19:03:00,atd,66.67
2023-10-09T19:04:00,atd,70.81
2023-10-09T19:05:00,atd,59.37
2023-10-09T19:06:00,atd,72.89
2023-10-09T19:07:00,atd,78.90
2023-10-09T19:08:00,atd,76.42
2023-10-09T19:09:00,atd,65.07
2023-10-09T19:10:00,atd,75.29
2023-10-09T19:11:00,atd,61.54
2023-10-09T19:12:00,atd,77.15
2023-10-09T19:13:00,atd,67.90
2023-10-09T19:14:00,atd,70.31
2023-10-09T19:15:00,atd,74.77
2023-10-09T19:16:00,atd,69.66
2023-10-09T19:17:00,atd,65.73
2023-10-09T19:18:00,atd,66.64
2023-10-09T19:19:00,atd,66.42
2023-10-09T19:20:00,atd,58.84
2023-10-09T19:21:00,atd,74.93
2023-10-09T19:22:00,atd,73.15
2023-10-09T19:23:00,atd,81.12
2023-10-09T19:24:00,atd,74.79
2023-10-09T19:25:00,atd,88.95
2023-10-09T19:26:00,atd,76.34
2023-10-09T19:27:00,atd,72.08
2023-10-09T19:28:00,atd,80.03
2023-10-09T19:29:00,atd,85.79
2023-10-09T19:30:00,atd,84.31
2023-10-09T19:31:00,atd,87.28
2023-10-09T19:32:00,atd,75.72
2023-10-09T19:33:00,atd,73.29
2023-10-09T19:34:00,atd,77.33
2023-10-09T19:35:00,atd,69.62
2023-10-09T19:36:00,atd,71.92
2023-10-09T19:37:00,atd,71.56
2023-10-09T19:38:00,atd,79.92
2023-10-09T19:39:00,atd,73.26
2023-10-09T19:40:00,atd,79.99
2023-10-09T19:41:00,atd,64.79
2023-10-09T19:42:00,atd,69.87
2023-10-09T19:43:00,atd,63.86
2023-10-09T19:44:00,atd,64.04
2023-10-09T19:45:00,atd,53.50
2023-10-09T19:46:00,atd,60.99
2023-10-09T19:47:00,atd,57.51
2023-10-09T19:48:00,atd,69.58
2023-10-09T19:49:00,atd,52.50
2023-10-09T19:50:00,atd,55.57
2023-10-09T19:51:00,atd,52.45
2023-10-09T19:52:00,atd,49.73
2023-10-09T19:53:00,atd,51.99
2023-10-09T19:54:00,atd,52.30
2023-10-09T19:55:00,atd,53.67
2023-10-09T19:56:00,atd,48.46
2023-10-09T19:57:00,atd,51.21
2023-10-09T19:58:00,atd,49.97
2023-10-09T19:59:00,atd,50.59
2023-10-09T20:00:00,atd,56.34
2023-10-09T20:01:00,atd,56.22
2023-10-09T20:02:00,atd,50.37
2023-10-09T20:03:00,atd,49.60
2023-10-09T20:04:00,atd,51.27
2023-10-09T20:05:00,atd,49.18
2023-10-09T20:06:00,atd,58.10
2023-10-09T20:07:00,atd,66.85
2023-10-09T20:08:00,atd,64.39
2023-10-09T20:09:00,atd,60.60
2023-10-09T20:10:00,atd,59.98
2023-10-09T20:11:00,atd,46.47
2023-10-09T20:12:00,atd,52.32
2023-10-09T20:13:00,atd,46.98
2023-10-09T20:14:00,atd,44.15
2023-10-09T20:15:00,atd,43.02
2023-10-09T20:16:00,atd,52.68
2023-10-09T20:17:00,atd,52.23
2023-10-09T20:18:00,atd,50.94
2023-10-09T20:19:00,atd,51.96
2023-10-09T20:20:00,atd,53.36
2023-10-09T20:21:00,atd,52.90
2023-10-09T20:22:00,atd,50.45
2023-10-09T20:23:00,atd,48.99
2023-10-09T20:24:00,atd,49.63
2023-10-09T20:25:00,atd,47.00
2023-10-09T20:26:00,atd,43.72
2023-10-09T20:27:00,atd,44.06
2023-10-09T20:28:00,atd,44.86
2023-10-09T20:29:00,atd,39.50
2023-10-09T20:30:00,atd,44.73
2023-10-09T20:31:00,atd,49.38
2023-10-09T20:32:00,atd,65.23
2023-10-09T20:33:00,atd,47.50
2023-10-09T20:34:00,atd,51.15
2023-10-09T20:35:00,atd,44.81
2023-10-09T20:36:00,atd,41.08
2023-10-09T20:37:00,atd,40.59
2023-10-09T20:38:00,atd,35.43
2023-10-09T20:39:00,atd,51.37
2023-10-09T20:40:00,atd,39.88
2023-10-09T20:41:00,atd,40.87
2023-10-09T20:42:00,atd,38.93
2023-10-09T20:43:00,atd,45.92
2023-10-09T20:44:00,atd,45.12
2023-10-09T20:45:00,atd,42.67
2023-10-09T20:46:00,atd,44.66
2023-10-09T20:47:00,atd,43.05
2023-10-09T20:48:00,atd,38.83
2023-10-09T20:49:00,atd,38.96
2023-10-09T20:50:00,atd,39.52
2023-10-09T20:51:00,atd,38.37
2023-10-09T20:52:00,atd,40.53
2023-10-09T20:53:00,atd,40.46
2023-10-09T20:54:00,atd,41.05
2023-10-09T20:55:00,atd,42.82
2023-10-09T20:56:00,atd,44.12
2023-10-09T20:57:00,atd,46.52
2023-10-09T20:58:00,atd,44.82
2023-10-09T20:59:00,atd,45.82
2023-10-09T21:00:00,atd,40.72
2023-10-09T21:01:00,atd,43.72
2023-10-09T21:02:00,atd,39.58
2023-10-09T21:03:00,atd,38.36
2023-10-09T21:04:00,atd,40.76
2023-10-09T21:05:00,atd,36.09
2023-10-09T21:06:00,atd,37.62
2023-10-09T21:07:00,atd,34.46
2023-10-09T21:08:00,atd,34.72
2023-10-09T21:09:00,atd,34.14
2023-10-09T21:10:00,atd,37.57
2023-10-09T21:11:00,atd,33.15
2023-10-09T21:12:00,atd,38.30
2023-10-09T21:13:00,atd,36.74
2023-10-09T21:14:00,atd,49.36
2023-10-09T21:15:00,atd,37.24
2023-10-09T21:16:00,atd,42.33
2023-10-09T21:17:00,atd,39.32
2023-10-09T21:18:00,atd,40.10
2023-10-09T21:19:00,atd,36.34
2023-10-09T21:20:00,atd,33.90
2023-10-09T21:21:00,atd,33.52
2023-10-09T21:22:00,atd,35.78
2023-10-09T21:23:00,atd,34.23
2023-10-09T21:24:00,atd,33.67
2023-10-09T21:25:00,atd,34.93
2023-10-09T21:26:00,atd,34.09
2023-10-09T21:27:00,atd,37.70
2023-10-09T21:28:00,atd,36.52
2023-10-09T21:29:00,atd,35.72
2023-10-09T21:30:00,atd,33.57
2023-10-09T21:31:00,atd,48.61
2023-10-09T21:32:00,atd,31.15
2023-10-09T21:33:00,atd,27.77
2023-10-09T21:34:00,atd,25.78
2023-10-09T21:35:00,atd,25.60
2023-10-09T21:36:00,atd,26.43
2023-10-09T21:37:00,atd,27.04
2023-10-09T21:38:00,atd,28.58
2023-10-09T21:39:00,atd,25.10
2023-10-09T21:40:00,atd,24.53
2023-10-09T21:41:00,atd,29.22
2023-10-09T21:42:00,atd,30.39
2023-10-09T21:43:00,atd,26.83
2023-10-09T21:44:00,atd,27.62
2023-10-09T21:45:00,atd,29.45
2023-10-09T21:46:00,atd,28.66
2023-10-09T21:47:00,atd,29.24
2023-10-09T21:48:00,atd,39.49
2023-10-09T21:49:00,atd,28.55
2023-10-09T21:50:00,atd,34.47
2023-10-09T21:51:00,atd,30.49
2023-10-09T21:52:00,atd,25.44
2023-10-09T21:53:00,atd,22.79
2023-10-09T21:54:00,atd,23.11
2023-10-09T21:55:00,atd,21.50
2023-10-09T21:56:00,atd,23.72
2023-10-09T21:57:00,atd,26.24
2023-10-09T21:58:00,atd,29.15
2023-10-09T21:59:00,atd,28.18
2023-10-09T22:00:00,atd,30.03
2023-10-09T22:01:00,atd,22.63
2023-10-09T22:02:00,atd,22.02
2023-10-09T22:03:00,atd,18.97
2023-10-09T22:04:00,atd,21.64
2023-10-09T22:05:00,atd,19.78
2023-10-09T22:06:00,atd,31.48
2023-10-09T22:07:00,atd,20.54
2023-10-09T22:08:00,atd,20.59
2023-10-09T22:09:00,atd,18.73
2023-10-09T22:10:00,atd,18.97
2023-10-09T22:11:00,atd,20.73
2023-10-09T22:12:00,atd,22.46
2023-10-09T22:13:00,atd,20.56
2023-10-09T22:14:00,atd,22.85
2023-10-09T22:15:00,atd,22.59
2023-10-09T22:16:00,atd,22.10
2023-10-09T22:17:00,atd,21.97
2023-10-09T22:18:00,atd,20.60
2023-10-09T22:19:00,atd,21.23
2023-10-09T22:20:00,atd,21.78
2023-10-09T22:21:00,atd,20.40
2023-10-09T22:22:00,atd,20.87
2023-10-09T22:23:00,atd,20.34
2023-10-09T22:24:00,atd,19.22
2023-10-09T22:25:00,atd,18.05
2023-10-09T22:26:00,atd,22.62
2023-10-09T22:27:00,atd,17.51
2023-10-09T22:28:00,atd,29.09
2023-10-09T22:29:00,atd,29.05
2023-10-09T22:30:00,atd,29.19
2023-10-09T22:31:00,atd,31.57
2023-10-09T22:32:00,atd,20.92
2023-10-09T22:33:00,atd,16.74
2023-10-09T22:34:00,atd,28.91
2023-10-09T22:35:00,atd,30.41
2023-10-09T22:36:00,atd,29.90
2023-10-09T22:37:00,atd,32.55
2023-10-09T22:38:00,atd,28.90
2023-10-09T22:39:00,atd,23.62
2023-10-09T22:40:00,atd,24.05
2023-10-09T22:41:00,atd,23.38
2023-10-09T22:42:00,atd,21.47
2023-10-09T22:43:00,atd,26.60
2023-10-09T22:44:00,atd,22.83
2023-10-09T22:45:00,atd,34.66
2023-10-09T22:46:00,atd,26.96
2023-10-09T22:47:00,atd,23.39
2023-10-09T22:48:00,atd,32.44
2023-10-09T22:49:00,atd,21.07
2023-10-09T22:50:00,atd,18.24
2023-10-09T22:51:00,atd,19.39
2023-10-09T22:52:00,atd,21.57
2023-10-09T22:53:00,atd,20.76
2023-10-09T22:54:00,atd,21.83
2023-10-09T22:55:00,atd,20.29
2023-10-09T22:56:00,atd,16.63
2023-10-09T22:57:00,atd,18.57
2023-10-09T22:58:00,atd,21.53
2023-10-09T22:59:00,atd,25.23
2023-10-09T23:00:00,atd,24.78
2023-10-09T23:01:00,atd,21.67
2023-10-09T23:02:00,atd,21.82
2023-10-09T23:03:00,atd,17.54
2023-10-09T23:04:00,atd,20.25
2023-10-09T23:05:00,atd,19.93
2023-10-09T23:06:00,atd,21.36
2023-10-09T23:07:00,atd,17.29
2023-10-09T23:08:00,atd,17.99
2023-10-09T23:09:00,atd,19.23
2023-10-09T23:10:00,atd,24.14
2023-10-09T23:11:00,atd,20.85
2023-10-09T23:12:00,atd,20.27
2023-10-09T23:13:00,atd,22.52
2023-10-09T23:14:00,atd,24.24
2023-10-09T23:15:00,atd,24.87
2023-10-09T23:16:00,atd,25.28
2023-10-09T23:17:00,atd,24.78
