#datetime,building,power
2023-07-23T18:22:00,kyn,71.95
2023-07-23T18:24:00,kyn,143.91
2023-07-23T18:26:00,kyn,144.14
2023-07-23T18:28:00,kyn,143.91
2023-07-23T18:30:00,kyn,131.95
2023-07-23T18:32:00,kyn,144.14
2023-07-23T18:33:00,kyn,60.00
2023-07-23T18:34:00,kyn,71.95
2023-07-23T18:36:00,kyn,131.95
2023-07-23T18:38:00,kyn,144.14
2023-07-23T18:40:00,kyn,131.95
2023-07-23T18:42:00,kyn,143.91
2023-07-23T18:44:00,kyn,168.05
2023-07-23T18:46:00,kyn,143.91
2023-07-23T18:48:00,kyn,204.14
2023-07-23T18:51:00,kyn,155.86
2023-07-23T18:53:00,kyn,168.05
2023-07-23T18:54:00,kyn,156.09
2023-07-23T18:57:00,kyn,155.86
2023-07-23T18:58:00,kyn,84.14
2023-07-23T18:59:00,kyn,83.91
2023-07-23T19:00:00,kyn,168.05
2023-07-23T19:03:00,kyn,156.09
2023-07-23T19:04:00,kyn,83.91
2023-07-23T19:06:00,kyn,251.95
2023-07-23T19:09:00,kyn,144.14
2023-07-23T19:10:00,kyn,71.95
2023-07-23T19:12:00,kyn,143.91
2023-07-23T19:14:00,kyn,144.14
2023-07-23T19:16:00,kyn,143.91
2023-07-23T19:17:00,kyn,71.95
2023-07-23T19:18:00,kyn,71.95
2023-07-23T19:20:00,kyn,132.19
2023-07-23T19:21:00,kyn,71.95
2023-07-23T19:23:00,kyn,143.91
2023-07-23T19:24:00,kyn,71.95
2023-07-23T19:26:00,kyn,132.19
2023-07-23T19:28:00,kyn,143.91
2023-07-23T19:30:00,kyn,131.95
2023-07-23T19:31:00,kyn,71.95
2023-07-23T19:33:00,kyn,144.14
2023-07-23T19:34:00,kyn,71.95
2023-07-23T19:35:00,kyn,60.00
2023-07-23T19:37:00,kyn,156.09
2023-07-23T19:39:00,kyn,143.91
2023-07-23T19:40:00,kyn,71.95
2023-07-23T19:41:00,kyn,71.95
2023-07-23T19:43:00,kyn,144.14
2023-07-23T19:44:00,kyn,71.95
2023-07-23T19:45:00,kyn,83.91
2023-07-23T19:47:00,kyn,144.14
2023-07-23T19:48:00,kyn,71.95
2023-07-23T19:49:00,kyn,83.91
2023-07-23T19:51:00,kyn,168.05
2023-07-23T19:52:00,kyn,84.14
2023-07-23T19:54:00,kyn,167.81
2023-07-23T19:55:00,kyn,84.14
2023-07-23T19:57:00,kyn,168.05
2023-07-23T19:58:00,kyn,95.86
2023-07-23T19:59:00,kyn,84.14
2023-07-23T20:01:00,kyn,167.81
2023-07-23T20:03:00,kyn,168.05
2023-07-23T20:05:00,kyn,251.95
2023-07-23T20:08:00,kyn,156.09
2023-07-23T20:09:00,kyn,71.95
2023-07-23T20:11:00,kyn,144.14
2023-07-23T20:13:00,kyn,143.91
2023-07-23T20:14:00,kyn,71.95
2023-07-23T20:16:00,kyn,144.14
2023-07-23T20:17:00,kyn,143.91
2023-07-23T20:20:00,kyn,156.09
2023-07-23T20:22:00,kyn,143.91
2023-07-23T20:23:00,kyn,143.91
2023-07-23T20:26:00,kyn,144.14
2023-07-23T20:28:00,kyn,143.91
2023-07-23T20:29:00,kyn,144.14
2023-07-23T20:32:00,kyn,143.91
2023-07-23T20:33:00,kyn,71.95
2023-07-23T20:34:00,kyn,71.95
2023-07-23T20:35:00,kyn,72.19
2023-07-23T20:37:00,kyn,143.91
2023-07-23T20:38:00,kyn,71.95
2023-07-23T20:40:00,kyn,131.95
2023-07-23T20:41:00,kyn,72.19
2023-07-23T20:43:00,kyn,143.91
2023-07-23T20:44:00,kyn,71.95
2023-07-23T20:45:00,kyn,71.95
2023-07-23T20:47:00,kyn,216.09
2023-07-23T20:49:00,kyn,83.91
2023-07-23T20:51:00,kyn,144.14
2023-07-23T20:52:00,kyn,60.00
2023-07-23T20:53:00,kyn,143.91
2023-07-23T20:56:00,kyn,144.14
2023-07-23T20:58:00,kyn,143.91
2023-07-23T20:59:00,kyn,71.95
2023-07-23T21:01:00,kyn,156.09
2023-07-23T21:03:00,kyn,143.91
2023-07-23T21:05:00,kyn,144.14
2023-07-23T21:07:00,kyn,143.91
2023-07-23T21:09:00,kyn,131.95
2023-07-23T21:10:00,kyn,71.95
2023-07-23T21:11:00,kyn,72.19
2023-07-23T21:13:00,kyn,143.91
2023-07-23T21:14:00,kyn,71.95
2023-07-23T21:16:00,kyn,144.14
2023-07-23T21:18:00,kyn,143.91
2023-07-23T21:20:00,kyn,143.91
2023-07-23T21:21:00,kyn,72.19
2023-07-23T21:22:00,kyn,71.95
2023-07-23T21:24:00,kyn,143.91
2023-07-23T21:26:00,kyn,144.14
2023-07-23T21:28:00,kyn,155.86
2023-07-23T21:30:00,kyn,168.05
2023-07-23T21:32:00,kyn,168.05
2023-07-23T21:33:00,kyn,83.91
2023-07-23T21:34:00,kyn,168.05
2023-07-23T21:36:00,kyn,83.91
2023-07-23T21:38:00,kyn,180.00
2023-07-23T21:40:00,kyn,276.09
2023-07-23T21:43:00,kyn,143.91
2023-07-23T21:45:00,kyn,132.19
2023-07-23T21:46:00,kyn,131.95
2023-07-23T21:49:00,kyn,131.95
2023-07-23T21:50:00,kyn,60.00
2023-07-23T21:52:00,kyn,191.95
2023-07-23T21:54:00,kyn,71.95
2023-07-23T21:56:00,kyn,144.14
2023-07-23T21:57:00,kyn,71.95
2023-07-23T21:58:00,kyn,71.95
2023-07-23T22:00:00,kyn,144.14
2023-07-23T22:01:00,kyn,71.95
2023-07-23T22:03:00,kyn,143.91
2023-07-23T22:05:00,kyn,84.14
2023-07-23T22:07:00,kyn,47.81
2023-07-23T22:08:00,kyn,36.09
2023-07-23T22:10:00,kyn,48.05
2023-07-23T22:12:00,kyn,60.00
2023-07-23T22:13:00,kyn,23.91
2023-07-23T22:14:00,kyn,36.09
2023-07-23T22:16:00,kyn,60.00
2023-07-23T22:17:00,kyn,23.91
2023-07-23T22:19:00,kyn,48.05
2023-07-23T22:21:00,kyn,48.05
2023-07-23T22:23:00,kyn,60.00
2023-07-23T22:25:00,kyn,48.05
2023-07-23T22:26:00,kyn,35.86
2023-07-23T22:29:00,kyn,71.95
2023-07-23T22:30:00,kyn,24.14
2023-07-23T22:31:00,kyn,23.91
2023-07-23T22:33:00,kyn,48.05
2023-07-23T22:35:00,kyn,60.00
2023-07-23T22:36:00,kyn,23.91
2023-07-23T22:37:00,kyn,24.14
2023-07-23T22:38:00,kyn,23.91
2023-07-23T22:40:00,kyn,48.05
2023-07-23T22:41:00,kyn,23.91
2023-07-23T22:43:00,kyn,60.00
2023-07-23T22:44:00,kyn,24.14
2023-07-23T22:46:00,kyn,60.00
2023-07-23T22:47:00,kyn,23.91
2023-07-23T22:48:00,kyn,36.09
2023-07-23T22:50:00,kyn,48.05
2023-07-23T22:51:00,kyn,35.86
2023-07-23T22:53:00,kyn,48.05
2023-07-23T22:54:00,kyn,36.09
2023-07-23T22:55:00,kyn,23.91
2023-07-23T22:57:00,kyn,96.09
2023-07-23T23:00:00,kyn,60.00
2023-07-23T23:01:00,kyn,23.91
2023-07-23T23:03:00,kyn,60.00
2023-07-23T23:05:00,kyn,60.00
2023-07-23T23:06:00,kyn,36.09
2023-07-23T23:08:00,kyn,60.00
2023-07-23T23:09:00,kyn,60.00
2023-07-23T23:12:00,kyn,60.00
2023-07-23T23:13:00,kyn,23.91
2023-07-23T23:15:00,kyn,60.00
2023-07-23T23:17:00,kyn,60.00
2023-07-23T23:19:00,kyn,60.00
2023-07-23T23:21:00,kyn,83.91
