#datetime,building,power
2023-02-24T20:28:00,och,14.38
2023-02-24T20:29:00,och,7.21
2023-02-24T20:31:00,och,15.59
2023-02-24T20:33:00,och,14.41
2023-02-24T20:34:00,och,7.21
2023-02-24T20:36:00,och,14.38
2023-02-24T20:38:00,och,14.41
2023-02-24T20:39:00,och,7.21
2023-02-24T20:41:00,och,25.78
2023-02-24T20:43:00,och,21.59
2023-02-24T20:45:00,och,14.41
2023-02-24T20:47:00,och,14.38
2023-02-24T20:49:00,och,16.20
2023-02-24T20:51:00,och,14.41
2023-02-24T20:52:00,och,5.39
2023-02-24T20:54:00,och,14.41
2023-02-24T20:55:00,och,6.01
2023-02-24T20:57:00,och,14.38
2023-02-24T20:59:00,och,14.41
2023-02-24T21:01:00,och,14.38
2023-02-24T21:03:00,och,14.41
2023-02-24T21:04:00,och,5.98
2023-02-24T21:06:00,och,14.41
2023-02-24T21:08:00,och,14.41
2023-02-24T21:09:00,och,7.18
2023-02-24T21:11:00,och,15.62
2023-02-24T21:12:00,och,7.21
2023-02-24T21:14:00,och,15.59
2023-02-24T21:15:00,och,7.21
2023-02-24T21:17:00,och,16.20
2023-02-24T21:19:00,och,14.38
2023-02-24T21:21:00,och,15.62
2023-02-24T21:23:00,och,16.20
2023-02-24T21:24:00,och,7.18
2023-02-24T21:26:00,och,14.41
2023-02-24T21:28:00,och,14.38
2023-02-24T21:30:00,och,14.41
2023-02-24T21:32:00,och,14.41
2023-02-24T21:33:00,och,7.18
2023-02-24T21:35:00,och,15.62
2023-02-24T21:37:00,och,14.38
2023-02-24T21:38:00,och,7.21
2023-02-24T21:40:00,och,14.41
2023-02-24T21:42:00,och,13.18
2023-02-24T21:44:00,och,15.62
2023-02-24T21:46:00,och,14.38
2023-02-24T21:48:00,och,14.41
2023-02-24T21:50:00,och,13.18
2023-02-24T21:52:00,och,14.41
2023-02-24T21:54:00,och,14.38
2023-02-24T21:56:00,och,14.41
2023-02-24T21:58:00,och,14.38
2023-02-24T21:59:00,och,7.21
2023-02-24T22:01:00,och,14.41
2023-02-24T22:03:00,och,15.59
2023-02-24T22:04:00,och,6.01
2023-02-24T22:06:00,och,12.60
2023-02-24T22:07:00,och,6.01
2023-02-24T22:09:00,och,11.40
2023-02-24T22:11:00,och,20.39
2023-02-24T22:13:00,och,21.59
2023-02-24T22:15:00,och,11.43
2023-02-24T22:17:00,och,11.40
2023-02-24T22:19:00,och,11.40
2023-02-24T22:21:00,och,10.20
2023-02-24T22:22:00,och,6.01
2023-02-24T22:24:00,och,11.40
2023-02-24T22:25:00,och,5.39
2023-02-24T22:27:00,och,13.21
2023-02-24T22:28:00,och,6.01
2023-02-24T22:30:00,och,11.40
2023-02-24T22:32:00,och,10.20
2023-02-24T22:34:00,och,11.40
2023-02-24T22:35:00,och,4.19
2023-02-24T22:37:00,och,11.40
2023-02-24T22:39:00,och,10.22
2023-02-24T22:41:00,och,11.40
2023-02-24T22:42:00,och,6.01
2023-02-24T22:44:00,och,12.60
2023-02-24T22:46:00,och,13.18
2023-02-24T22:47:00,och,6.01
2023-02-24T22:49:00,och,12.60
2023-02-24T22:50:00,och,6.01
2023-02-24T22:52:00,och,11.40
