#datetime,building,power
2023-05-14T18:18:00,hpb,54.61
2023-05-14T18:19:00,hpb,15.59
2023-05-14T18:20:00,hpb,22.82
2023-05-14T18:21:00,hpb,19.78
2023-05-14T18:23:00,hpb,30.62
2023-05-14T18:25:00,hpb,42.60
2023-05-14T18:27:00,hpb,38.99
2023-05-14T18:29:00,hpb,38.99
2023-05-14T18:31:00,hpb,27.01
2023-05-14T18:33:00,hpb,34.80
2023-05-14T18:34:00,hpb,11.40
2023-05-14T18:36:00,hpb,27.60
2023-05-14T18:37:00,hpb,11.40
2023-05-14T18:39:00,hpb,38.99
2023-05-14T18:41:00,hpb,34.80
2023-05-14T18:43:00,hpb,38.41
2023-05-14T18:45:00,hpb,46.79
2023-05-14T18:46:00,hpb,15.62
2023-05-14T18:48:00,hpb,42.60
2023-05-14T18:50:00,hpb,34.80
2023-05-14T18:51:00,hpb,23.38
2023-05-14T18:53:00,hpb,30.62
2023-05-14T18:55:00,hpb,34.80
2023-05-14T18:57:00,hpb,38.99
2023-05-14T18:59:00,hpb,31.20
2023-05-14T19:01:00,hpb,30.59
2023-05-14T19:03:00,hpb,35.42
2023-05-14T19:05:00,hpb,42.60
2023-05-14T19:06:00,hpb,15.00
2023-05-14T19:07:00,hpb,15.59
2023-05-14T19:09:00,hpb,27.60
2023-05-14T19:11:00,hpb,34.80
2023-05-14T19:12:00,hpb,15.00
2023-05-14T19:14:00,hpb,31.20
2023-05-14T19:15:00,hpb,15.62
2023-05-14T19:17:00,hpb,26.98
2023-05-14T19:19:00,hpb,27.01
2023-05-14T19:20:00,hpb,11.98
2023-05-14T19:22:00,hpb,34.80
2023-05-14T19:23:00,hpb,19.22
2023-05-14T19:24:00,hpb,11.98
2023-05-14T19:26:00,hpb,34.80
2023-05-14T19:28:00,hpb,34.80
2023-05-14T19:30:00,hpb,27.01
2023-05-14T19:32:00,hpb,26.98
2023-05-14T19:34:00,hpb,35.39
2023-05-14T19:36:00,hpb,30.62
2023-05-14T19:38:00,hpb,34.80
2023-05-14T19:39:00,hpb,23.41
2023-05-14T19:41:00,hpb,31.17
2023-05-14T19:43:00,hpb,38.41
2023-05-14T19:45:00,hpb,38.99
2023-05-14T19:46:00,hpb,19.22
2023-05-14T19:47:00,hpb,23.38
2023-05-14T19:49:00,hpb,34.80
2023-05-14T19:50:00,hpb,19.80
2023-05-14T19:51:00,hpb,19.22
2023-05-14T19:53:00,hpb,53.99
2023-05-14T19:55:00,hpb,34.80
2023-05-14T19:57:00,hpb,35.39
2023-05-14T19:58:00,hpb,15.00
2023-05-14T20:00:00,hpb,35.39
2023-05-14T20:02:00,hpb,42.60
2023-05-14T20:03:00,hpb,22.82
2023-05-14T20:04:00,hpb,23.38
2023-05-14T20:06:00,hpb,34.80
2023-05-14T20:08:00,hpb,46.82
2023-05-14T20:09:00,hpb,23.38
2023-05-14T20:11:00,hpb,42.60
2023-05-14T20:13:00,hpb,30.62
2023-05-14T20:14:00,hpb,11.98
2023-05-14T20:16:00,hpb,34.80
2023-05-14T20:17:00,hpb,15.62
2023-05-14T20:19:00,hpb,34.80
2023-05-14T20:21:00,hpb,30.59
2023-05-14T20:23:00,hpb,46.79
2023-05-14T20:24:00,hpb,19.22
2023-05-14T20:26:00,hpb,46.79
2023-05-14T20:28:00,hpb,46.20
2023-05-14T20:29:00,hpb,27.01
2023-05-14T20:31:00,hpb,58.18
2023-05-14T20:32:00,hpb,19.80
2023-05-14T20:34:00,hpb,69.61
2023-05-14T20:36:00,hpb,61.79
2023-05-14T20:38:00,hpb,81.62
2023-05-14T20:39:00,hpb,34.78
2023-05-14T20:40:00,hpb,42.63
2023-05-14T20:42:00,hpb,77.37
2023-05-14T20:43:00,hpb,35.42
2023-05-14T20:44:00,hpb,38.41
2023-05-14T20:46:00,hpb,77.37
2023-05-14T20:48:00,hpb,66.01
2023-05-14T20:49:00,hpb,34.80
2023-05-14T20:50:00,hpb,42.60
2023-05-14T20:52:00,hpb,62.40
2023-05-14T20:53:00,hpb,38.41
2023-05-14T20:55:00,hpb,77.99
2023-05-14T20:57:00,hpb,69.61
2023-05-14T20:58:00,hpb,26.98
2023-05-14T21:00:00,hpb,66.01
2023-05-14T21:02:00,hpb,66.01
2023-05-14T21:03:00,hpb,27.01
2023-05-14T21:05:00,hpb,73.80
2023-05-14T21:07:00,hpb,69.58
2023-05-14T21:09:00,hpb,61.82
2023-05-14T21:10:00,hpb,26.98
2023-05-14T21:11:00,hpb,35.42
2023-05-14T21:13:00,hpb,69.58
2023-05-14T21:14:00,hpb,27.01
2023-05-14T21:16:00,hpb,58.21
2023-05-14T21:17:00,hpb,23.38
2023-05-14T21:19:00,hpb,54.02
2023-05-14T21:21:00,hpb,42.60
2023-05-14T21:23:00,hpb,62.40
2023-05-14T21:24:00,hpb,19.19
2023-05-14T21:26:00,hpb,61.79
2023-05-14T21:28:00,hpb,50.42
2023-05-14T21:30:00,hpb,46.79
2023-05-14T21:31:00,hpb,19.19
2023-05-14T21:33:00,hpb,42.63
2023-05-14T21:35:00,hpb,34.78
2023-05-14T21:37:00,hpb,34.80
2023-05-14T21:38:00,hpb,23.41
2023-05-14T21:40:00,hpb,31.20
2023-05-14T21:42:00,hpb,38.41
2023-05-14T21:43:00,hpb,15.59
2023-05-14T21:45:00,hpb,31.20
2023-05-14T21:47:00,hpb,31.20
2023-05-14T21:49:00,hpb,34.80
2023-05-14T21:51:00,hpb,34.80
2023-05-14T21:53:00,hpb,38.99
2023-05-14T21:54:00,hpb,19.19
2023-05-14T21:56:00,hpb,42.60
2023-05-14T21:58:00,hpb,42.60
2023-05-14T21:59:00,hpb,15.62
2023-05-14T22:01:00,hpb,42.60
2023-05-14T22:02:00,hpb,15.59
2023-05-14T22:03:00,hpb,15.62
2023-05-14T22:05:00,hpb,46.20
2023-05-14T22:07:00,hpb,38.99
2023-05-14T22:09:00,hpb,38.41
2023-05-14T22:10:00,hpb,11.98
2023-05-14T22:12:00,hpb,38.41
2023-05-14T22:13:00,hpb,15.62
2023-05-14T22:15:00,hpb,34.78
2023-05-14T22:17:00,hpb,46.82
2023-05-14T22:19:00,hpb,46.20
2023-05-14T22:20:00,hpb,23.41
2023-05-14T22:22:00,hpb,58.18
2023-05-14T22:24:00,hpb,73.80
2023-05-14T22:25:00,hpb,30.62
2023-05-14T22:27:00,hpb,73.80
2023-05-14T22:28:00,hpb,31.20
2023-05-14T22:30:00,hpb,61.79
2023-05-14T22:31:00,hpb,31.20
2023-05-14T22:33:00,hpb,66.01
2023-05-14T22:35:00,hpb,61.79
2023-05-14T22:37:00,hpb,50.42
2023-05-14T22:38:00,hpb,34.78
2023-05-14T22:40:00,hpb,46.82
2023-05-14T22:41:00,hpb,26.98
2023-05-14T22:42:00,hpb,27.01
2023-05-14T22:44:00,hpb,46.82
2023-05-14T22:45:00,hpb,26.98
2023-05-14T22:47:00,hpb,46.20
2023-05-14T22:48:00,hpb,27.60
2023-05-14T22:50:00,hpb,57.60
2023-05-14T22:51:00,hpb,23.41
2023-05-14T22:53:00,hpb,58.21
2023-05-14T22:55:00,hpb,46.79
2023-05-14T22:57:00,hpb,42.60
2023-05-14T22:58:00,hpb,22.79
2023-05-14T22:59:00,hpb,27.60
2023-05-14T23:01:00,hpb,54.02
2023-05-14T23:02:00,hpb,19.19
2023-05-14T23:04:00,hpb,58.18
2023-05-14T23:05:00,hpb,31.20
2023-05-14T23:06:00,hpb,27.01
2023-05-14T23:08:00,hpb,42.60
2023-05-14T23:09:00,hpb,27.60
2023-05-14T23:11:00,hpb,57.60
2023-05-14T23:12:00,hpb,19.80
2023-05-14T23:13:00,hpb,27.01
2023-05-14T23:15:00,hpb,42.60
2023-05-14T23:16:00,hpb,26.98
2023-05-14T23:18:00,hpb,42.60
2023-05-14T23:19:00,hpb,15.62
2023-05-14T23:21:00,hpb,42.60
2023-05-14T23:23:00,hpb,50.39
2023-05-14T23:25:00,hpb,46.82
2023-05-14T23:27:00,hpb,46.20
2023-05-14T23:28:00,hpb,23.38
2023-05-14T23:29:00,hpb,31.20
2023-05-14T23:30:00,hpb,27.01
2023-05-14T23:32:00,hpb,46.20
2023-05-14T23:33:00,hpb,23.41
2023-05-14T23:35:00,hpb,46.79
2023-05-14T23:37:00,hpb,46.20
2023-05-14T23:38:00,hpb,27.01
2023-05-14T23:40:00,hpb,58.18
2023-05-14T23:41:00,hpb,27.01
2023-05-14T23:43:00,hpb,58.18
2023-05-14T23:45:00,hpb,46.82
2023-05-14T23:47:00,hpb,46.20
2023-05-14T23:48:00,hpb,23.41
2023-05-14T23:49:00,hpb,26.98
2023-05-14T23:51:00,hpb,50.39
2023-05-14T23:52:00,hpb,31.20
2023-05-14T23:53:00,hpb,31.20
2023-05-14T23:55:00,hpb,69.61
2023-05-14T23:56:00,hpb,34.80
2023-05-14T23:57:00,hpb,38.99
2023-05-14T23:58:00,hpb,34.80
