#datetime,building,power
2023-02-01T11:39:00,atd,65.61
2023-02-01T11:40:00,atd,68.97
2023-02-01T11:41:00,atd,65.22
2023-02-01T11:42:00,atd,79.35
2023-02-01T11:43:00,atd,74.76
2023-02-01T11:44:00,atd,84.55
2023-02-01T11:45:00,atd,76.97
2023-02-01T11:46:00,atd,81.72
2023-02-01T11:47:00,atd,80.03
2023-02-01T11:48:00,atd,83.32
2023-02-01T11:49:00,atd,74.10
2023-02-01T11:50:00,atd,81.98
2023-02-01T11:51:00,atd,80.76
2023-02-01T11:52:00,atd,81.43
2023-02-01T11:53:00,atd,89.68
2023-02-01T11:54:00,atd,75.91
2023-02-01T11:55:00,atd,73.49
2023-02-01T11:56:00,atd,77.00
2023-02-01T11:57:00,atd,90.33
2023-02-01T11:58:00,atd,83.41
2023-02-01T11:59:00,atd,85.68
2023-02-01T12:00:00,atd,71.87
2023-02-01T12:01:00,atd,81.44
2023-02-01T12:02:00,atd,67.58
2023-02-01T12:03:00,atd,75.72
2023-02-01T12:04:00,atd,74.11
2023-02-01T12:05:00,atd,78.24
2023-02-01T12:06:00,atd,71.65
2023-02-01T12:07:00,atd,82.59
2023-02-01T12:08:00,atd,76.50
2023-02-01T12:09:00,atd,79.81
2023-02-01T12:10:00,atd,78.05
2023-02-01T12:11:00,atd,76.94
2023-02-01T12:12:00,atd,71.56
2023-02-01T12:13:00,atd,70.97
2023-02-01T12:14:00,atd,73.39
2023-02-01T12:15:00,atd,81.27
2023-02-01T12:16:00,atd,73.26
2023-02-01T12:17:00,atd,65.93
2023-02-01T12:18:00,atd,72.11
2023-02-01T12:19:00,atd,60.46
2023-02-01T12:20:00,atd,74.70
2023-02-01T12:21:00,atd,68.15
2023-02-01T12:22:00,atd,70.86
2023-02-01T12:23:00,atd,64.13
2023-02-01T12:24:00,atd,73.74
2023-02-01T12:25:00,atd,64.40
2023-02-01T12:26:00,atd,71.56
2023-02-01T12:27:00,atd,67.47
2023-02-01T12:28:00,atd,80.42
2023-02-01T12:29:00,atd,70.42
2023-02-01T12:30:00,atd,79.17
2023-02-01T12:31:00,atd,81.50
2023-02-01T12:32:00,atd,94.35
2023-02-01T12:33:00,atd,74.71
2023-02-01T12:34:00,atd,83.35
2023-02-01T12:35:00,atd,64.48
2023-02-01T12:36:00,atd,72.48
2023-02-01T12:37:00,atd,59.59
2023-02-01T12:38:00,atd,76.63
2023-02-01T12:39:00,atd,75.09
2023-02-01T12:40:00,atd,79.28
2023-02-01T12:41:00,atd,83.82
2023-02-01T12:42:00,atd,89.76
2023-02-01T12:43:00,atd,81.70
2023-02-01T12:44:00,atd,83.03
2023-02-01T12:45:00,atd,75.81
2023-02-01T12:46:00,atd,69.35
2023-02-01T12:47:00,atd,79.62
2023-02-01T12:48:00,atd,71.25
2023-02-01T12:49:00,atd,78.21
2023-02-01T12:50:00,atd,70.40
2023-02-01T12:51:00,atd,78.74
2023-02-01T12:52:00,atd,83.45
2023-02-01T12:53:00,atd,87.08
2023-02-01T12:54:00,atd,82.65
2023-02-01T12:55:00,atd,83.18
2023-02-01T12:56:00,atd,73.47
2023-02-01T12:57:00,atd,79.25
2023-02-01T12:58:00,atd,80.35
2023-02-01T12:59:00,atd,65.06
2023-02-01T13:00:00,atd,77.38
2023-02-01T13:01:00,atd,69.56
2023-02-01T13:02:00,atd,78.62
2023-02-01T13:03:00,atd,79.22
2023-02-01T13:04:00,atd,77.59
2023-02-01T13:05:00,atd,73.87
2023-02-01T13:06:00,atd,87.08
2023-02-01T13:07:00,atd,75.58
2023-02-01T13:08:00,atd,109.13
2023-02-01T13:09:00,atd,80.84
2023-02-01T13:10:00,atd,78.40
2023-02-01T13:11:00,atd,68.61
2023-02-01T13:12:00,atd,77.82
2023-02-01T13:13:00,atd,74.89
2023-02-01T13:14:00,atd,85.44
2023-02-01T13:15:00,atd,76.23
2023-02-01T13:16:00,atd,76.48
2023-02-01T13:17:00,atd,77.56
2023-02-01T13:18:00,atd,82.84
2023-02-01T13:19:00,atd,70.56
2023-02-01T13:20:00,atd,81.57
2023-02-01T13:21:00,atd,71.35
2023-02-01T13:22:00,atd,90.07
2023-02-01T13:23:00,atd,80.40
2023-02-01T13:24:00,atd,75.79
2023-02-01T13:25:00,atd,83.72
2023-02-01T13:26:00,atd,83.15
2023-02-01T13:27:00,atd,78.66
2023-02-01T13:28:00,atd,81.65
2023-02-01T13:29:00,atd,73.51
2023-02-01T13:30:00,atd,82.91
2023-02-01T13:31:00,atd,77.24
2023-02-01T13:32:00,atd,88.56
2023-02-01T13:33:00,atd,88.42
2023-02-01T13:34:00,atd,91.41
2023-02-01T13:35:00,atd,85.11
2023-02-01T13:36:00,atd,99.07
2023-02-01T13:37:00,atd,92.61
2023-02-01T13:38:00,atd,96.37
2023-02-01T13:39:00,atd,92.70
2023-02-01T13:40:00,atd,103.92
2023-02-01T13:41:00,atd,91.97
2023-02-01T13:42:00,atd,98.34
2023-02-01T13:43:00,atd,90.08
2023-02-01T13:44:00,atd,83.69
2023-02-01T13:45:00,atd,74.08
2023-02-01T13:46:00,atd,92.18
2023-02-01T13:47:00,atd,71.94
2023-02-01T13:48:00,atd,78.57
2023-02-01T13:49:00,atd,76.85
2023-02-01T13:50:00,atd,96.07
2023-02-01T13:51:00,atd,97.00
2023-02-01T13:52:00,atd,93.36
2023-02-01T13:53:00,atd,90.32
2023-02-01T13:54:00,atd,84.08
2023-02-01T13:55:00,atd,91.66
2023-02-01T13:56:00,atd,72.28
2023-02-01T13:57:00,atd,78.13
2023-02-01T13:58:00,atd,74.85
2023-02-01T13:59:00,atd,78.51
2023-02-01T14:00:00,atd,71.58
2023-02-01T14:01:00,atd,79.03
2023-02-01T14:02:00,atd,79.70
2023-02-01T14:03:00,atd,80.98
2023-02-01T14:04:00,atd,70.84
2023-02-01T14:05:00,atd,95.99
2023-02-01T14:06:00,atd,84.38
2023-02-01T14:07:00,atd,99.01
2023-02-01T14:08:00,atd,81.28
2023-02-01T14:09:00,atd,72.77
2023-02-01T14:10:00,atd,76.48
2023-02-01T14:11:00,atd,73.62
2023-02-01T14:12:00,atd,70.20
2023-02-01T14:13:00,atd,84.41
2023-02-01T14:14:00,atd,78.47
2023-02-01T14:15:00,atd,89.58
2023-02-01T14:16:00,atd,77.91
2023-02-01T14:17:00,atd,78.71
2023-02-01T14:18:00,atd,73.85
2023-02-01T14:19:00,atd,82.32
2023-02-01T14:20:00,atd,78.24
2023-02-01T14:21:00,atd,76.23
2023-02-01T14:22:00,atd,76.70
2023-02-01T14:23:00,atd,72.58
2023-02-01T14:24:00,atd,72.04
2023-02-01T14:25:00,atd,76.88
2023-02-01T14:26:00,atd,67.22
2023-02-01T14:27:00,atd,74.40
2023-02-01T14:28:00,atd,75.43
2023-02-01T14:29:00,atd,75.60
2023-02-01T14:30:00,atd,82.07
2023-02-01T14:31:00,atd,70.51
2023-02-01T14:32:00,atd,74.26
2023-02-01T14:33:00,atd,72.40
2023-02-01T14:34:00,atd,94.41
2023-02-01T14:35:00,atd,76.17
2023-02-01T14:36:00,atd,73.09
2023-02-01T14:37:00,atd,83.76
2023-02-01T14:38:00,atd,62.83
2023-02-01T14:39:00,atd,75.78
2023-02-01T14:40:00,atd,65.77
2023-02-01T14:41:00,atd,70.52
2023-02-01T14:42:00,atd,72.86
2023-02-01T14:43:00,atd,73.09
2023-02-01T14:44:00,atd,81.68
2023-02-01T14:45:00,atd,72.37
2023-02-01T14:46:00,atd,81.04
2023-02-01T14:47:00,atd,75.52
2023-02-01T14:48:00,atd,81.12
2023-02-01T14:49:00,atd,78.18
2023-02-01T14:50:00,atd,72.43
2023-02-01T14:51:00,atd,77.48
2023-02-01T14:52:00,atd,75.64
2023-02-01T14:53:00,atd,76.93
2023-02-01T14:54:00,atd,73.14
2023-02-01T14:55:00,atd,85.93
2023-02-01T14:56:00,atd,81.66
2023-02-01T14:57:00,atd,79.96
2023-02-01T14:58:00,atd,76.22
2023-02-01T14:59:00,atd,78.50
2023-02-01T15:00:00,atd,82.58
2023-02-01T15:01:00,atd,75.84
2023-02-01T15:02:00,atd,76.34
2023-02-01T15:03:00,atd,86.19
2023-02-01T15:04:00,atd,84.71
2023-02-01T15:05:00,atd,85.30
2023-02-01T15:06:00,atd,77.70
2023-02-01T15:07:00,atd,75.19
2023-02-01T15:08:00,atd,81.65
2023-02-01T15:09:00,atd,70.82
2023-02-01T15:10:00,atd,81.52
2023-02-01T15:11:00,atd,76.76
2023-02-01T15:12:00,atd,80.48
2023-02-01T15:13:00,atd,89.40
2023-02-01T15:14:00,atd,78.28
2023-02-01T15:15:00,atd,77.45
2023-02-01T15:16:00,atd,79.27
2023-02-01T15:17:00,atd,71.12
2023-02-01T15:18:00,atd,77.68
2023-02-01T15:19:00,atd,67.53
2023-02-01T15:20:00,atd,73.46
2023-02-01T15:21:00,atd,68.32
2023-02-01T15:22:00,atd,66.00
2023-02-01T15:23:00,atd,75.92
2023-02-01T15:24:00,atd,87.84
2023-02-01T15:25:00,atd,68.94
2023-02-01T15:26:00,atd,69.28
2023-02-01T15:27:00,atd,68.61
2023-02-01T15:28:00,atd,62.89
2023-02-01T15:29:00,atd,63.57
2023-02-01T15:30:00,atd,95.50
2023-02-01T15:31:00,atd,68.07
2023-02-01T15:32:00,atd,67.99
2023-02-01T15:33:00,atd,64.28
2023-02-01T15:34:00,atd,71.22
2023-02-01T15:35:00,atd,69.98
2023-02-01T15:36:00,atd,67.05
2023-02-01T15:37:00,atd,73.36
2023-02-01T15:38:00,atd,64.55
2023-02-01T15:39:00,atd,70.98
2023-02-01T15:40:00,atd,72.98
2023-02-01T15:41:00,atd,60.77
2023-02-01T15:42:00,atd,58.56
2023-02-01T15:43:00,atd,64.00
2023-02-01T15:44:00,atd,58.08
2023-02-01T15:45:00,atd,66.00
2023-02-01T15:46:00,atd,89.56
2023-02-01T15:47:00,atd,70.89
2023-02-01T15:48:00,atd,56.10
2023-02-01T15:49:00,atd,60.91
2023-02-01T15:50:00,atd,61.73
2023-02-01T15:51:00,atd,64.18
2023-02-01T15:52:00,atd,69.77
2023-02-01T15:53:00,atd,69.12
2023-02-01T15:54:00,atd,68.66
2023-02-01T15:55:00,atd,68.26
2023-02-01T15:56:00,atd,57.44
2023-02-01T15:57:00,atd,78.67
2023-02-01T15:58:00,atd,58.43
2023-02-01T15:59:00,atd,71.03
2023-02-01T16:00:00,atd,60.40
2023-02-01T16:01:00,atd,63.71
2023-02-01T16:02:00,atd,55.00
2023-02-01T16:03:00,atd,77.09
2023-02-01T16:04:00,atd,58.89
2023-02-01T16:05:00,atd,66.90
2023-02-01T16:06:00,atd,59.24
2023-02-01T16:07:00,atd,64.33
2023-02-01T16:08:00,atd,59.29
2023-02-01T16:09:00,atd,68.77
2023-02-01T16:10:00,atd,58.97
2023-02-01T16:11:00,atd,63.21
2023-02-01T16:12:00,atd,51.53
2023-02-01T16:13:00,atd,60.60
2023-02-01T16:14:00,atd,60.96
2023-02-01T16:15:00,atd,61.51
2023-02-01T16:16:00,atd,54.23
2023-02-01T16:17:00,atd,60.37
2023-02-01T16:18:00,atd,61.54
2023-02-01T16:19:00,atd,75.12
2023-02-01T16:20:00,atd,66.35
2023-02-01T16:21:00,atd,72.63
2023-02-01T16:22:00,atd,56.55
2023-02-01T16:23:00,atd,59.39
2023-02-01T16:24:00,atd,52.76
2023-02-01T16:25:00,atd,76.30
2023-02-01T16:26:00,atd,57.58
2023-02-01T16:27:00,atd,62.92
2023-02-01T16:28:00,atd,63.71
2023-02-01T16:29:00,atd,67.58
2023-02-01T16:30:00,atd,74.35
2023-02-01T16:31:00,atd,70.37
2023-02-01T16:32:00,atd,61.55
2023-02-01T16:33:00,atd,73.89
2023-02-01T16:34:00,atd,69.50
2023-02-01T16:35:00,atd,63.18
2023-02-01T16:36:00,atd,59.43
2023-02-01T16:37:00,atd,85.05
2023-02-01T16:38:00,atd,55.09
2023-02-01T16:39:00,atd,65.17
2023-02-01T16:40:00,atd,58.17
2023-02-01T16:41:00,atd,64.55
2023-02-01T16:42:00,atd,63.51
2023-02-01T16:43:00,atd,68.67
2023-02-01T16:44:00,atd,68.00
2023-02-01T16:45:00,atd,64.42
2023-02-01T16:46:00,atd,57.65
2023-02-01T16:47:00,atd,64.04
2023-02-01T16:48:00,atd,66.91
2023-02-01T16:49:00,atd,65.45
2023-02-01T16:50:00,atd,57.63
2023-02-01T16:51:00,atd,64.74
2023-02-01T16:52:00,atd,58.16
2023-02-01T16:53:00,atd,55.54
2023-02-01T16:54:00,atd,66.96
2023-02-01T16:55:00,atd,58.72
2023-02-01T16:56:00,atd,63.52
2023-02-01T16:57:00,atd,53.69
2023-02-01T16:58:00,atd,61.78
2023-02-01T16:59:00,atd,58.37
2023-02-01T17:00:00,atd,76.74
2023-02-01T17:01:00,atd,65.67
2023-02-01T17:02:00,atd,71.77
2023-02-01T17:03:00,atd,68.49
2023-02-01T17:04:00,atd,59.67
2023-02-01T17:05:00,atd,59.04
2023-02-01T17:06:00,atd,58.10
2023-02-01T17:07:00,atd,55.13
2023-02-01T17:08:00,atd,56.11
2023-02-01T17:09:00,atd,59.86
2023-02-01T17:10:00,atd,70.15
2023-02-01T17:11:00,atd,58.23
2023-02-01T17:12:00,atd,64.08
2023-02-01T17:13:00,atd,71.78
2023-02-01T17:14:00,atd,70.05
2023-02-01T17:15:00,atd,57.93
2023-02-01T17:16:00,atd,67.63
2023-02-01T17:17:00,atd,62.13
2023-02-01T17:18:00,atd,77.17
2023-02-01T17:19:00,atd,77.26
2023-02-01T17:20:00,atd,60.70
2023-02-01T17:21:00,atd,55.75
2023-02-01T17:22:00,atd,63.27
2023-02-01T17:23:00,atd,63.18
2023-02-01T17:24:00,atd,59.92
2023-02-01T17:25:00,atd,62.60
2023-02-01T17:26:00,atd,60.77
2023-02-01T17:27:00,atd,59.88
2023-02-01T17:28:00,atd,58.37
2023-02-01T17:29:00,atd,60.12
2023-02-01T17:30:00,atd,68.03
2023-02-01T17:31:00,atd,58.90
2023-02-01T17:32:00,atd,67.43
2023-02-01T17:33:00,atd,67.60
2023-02-01T17:34:00,atd,71.57
2023-02-01T17:35:00,atd,54.52
2023-02-01T17:36:00,atd,56.19
2023-02-01T17:37:00,atd,56.90
2023-02-01T17:38:00,atd,64.59
2023-02-01T17:39:00,atd,60.93
2023-02-01T17:40:00,atd,60.14
2023-02-01T17:41:00,atd,58.43
2023-02-01T17:42:00,atd,57.80
2023-02-01T17:43:00,atd,55.72
2023-02-01T17:44:00,atd,65.72
2023-02-01T17:45:00,atd,66.39
2023-02-01T17:46:00,atd,62.38
2023-02-01T17:47:00,atd,67.27
2023-02-01T17:48:00,atd,63.52
2023-02-01T17:49:00,atd,67.35
2023-02-01T17:50:00,atd,64.20
2023-02-01T17:51:00,atd,63.10
2023-02-01T17:52:00,atd,59.54
2023-02-01T17:53:00,atd,66.00
2023-02-01T17:54:00,atd,62.99
2023-02-01T17:55:00,atd,74.02
2023-02-01T17:56:00,atd,57.02
2023-02-01T17:57:00,atd,65.71
2023-02-01T17:58:00,atd,65.17
2023-02-01T17:59:00,atd,62.55
2023-02-01T18:00:00,atd,64.97
2023-02-01T18:01:00,atd,69.60
2023-02-01T18:02:00,atd,58.98
2023-02-01T18:03:00,atd,62.37
2023-02-01T18:04:00,atd,74.52
2023-02-01T18:05:00,atd,72.86
2023-02-01T18:06:00,atd,74.75
2023-02-01T18:07:00,atd,76.88
2023-02-01T18:08:00,atd,74.90
2023-02-01T18:09:00,atd,76.95
2023-02-01T18:10:00,atd,81.00
2023-02-01T18:11:00,atd,73.62
2023-02-01T18:12:00,atd,70.67
2023-02-01T18:13:00,atd,75.74
2023-02-01T18:14:00,atd,61.62
2023-02-01T18:15:00,atd,62.62
2023-02-01T18:16:00,atd,56.98
2023-02-01T18:17:00,atd,57.06
2023-02-01T18:18:00,atd,63.65
2023-02-01T18:19:00,atd,64.58
2023-02-01T18:20:00,atd,60.71
2023-02-01T18:21:00,atd,68.48
2023-02-01T18:22:00,atd,70.35
2023-02-01T18:23:00,atd,64.17
2023-02-01T18:24:00,atd,62.59
2023-02-01T18:25:00,atd,65.74
2023-02-01T18:26:00,atd,58.98
2023-02-01T18:27:00,atd,62.27
2023-02-01T18:28:00,atd,62.85
2023-02-01T18:29:00,atd,68.55
2023-02-01T18:30:00,atd,64.60
2023-02-01T18:31:00,atd,58.82
2023-02-01T18:32:00,atd,64.29
2023-02-01T18:33:00,atd,59.27
2023-02-01T18:34:00,atd,63.46
2023-02-01T18:35:00,atd,64.35
2023-02-01T18:36:00,atd,66.83
2023-02-01T18:37:00,atd,63.08
2023-02-01T18:38:00,atd,63.18
2023-02-01T18:39:00,atd,61.83
2023-02-01T18:40:00,atd,59.00
2023-02-01T18:41:00,atd,58.83
2023-02-01T18:42:00,atd,63.89
2023-02-01T18:43:00,atd,68.06
2023-02-01T18:44:00,atd,67.54
2023-02-01T18:45:00,atd,64.81
2023-02-01T18:46:00,atd,66.17
2023-02-01T18:47:00,atd,61.25
2023-02-01T18:48:00,atd,64.92
2023-02-01T18:49:00,atd,66.68
2023-02-01T18:50:00,atd,67.94
2023-02-01T18:51:00,atd,68.12
2023-02-01T18:52:00,atd,87.78
2023-02-01T18:53:00,atd,62.43
2023-02-01T18:54:00,atd,63.56
2023-02-01T18:55:00,atd,62.22
2023-02-01T18:56:00,atd,62.20
2023-02-01T18:57:00,atd,62.23
2023-02-01T18:58:00,atd,60.71
2023-02-01T18:59:00,atd,63.38
2023-02-01T19:00:00,atd,56.18
2023-02-01T19:01:00,atd,64.46
2023-02-01T19:02:00,atd,74.38
2023-02-01T19:03:00,atd,78.19
2023-02-01T19:04:00,atd,72.29
2023-02-01T19:05:00,atd,84.57
2023-02-01T19:06:00,atd,71.69
2023-02-01T19:07:00,atd,68.29
2023-02-01T19:08:00,atd,80.74
2023-02-01T19:09:00,atd,62.91
2023-02-01T19:10:00,atd,73.91
2023-02-01T19:11:00,atd,61.88
2023-02-01T19:12:00,atd,64.19
2023-02-01T19:13:00,atd,61.35
2023-02-01T19:14:00,atd,64.64
2023-02-01T19:15:00,atd,65.95
2023-02-01T19:16:00,atd,62.90
2023-02-01T19:17:00,atd,64.97
2023-02-01T19:18:00,atd,71.34
2023-02-01T19:19:00,atd,70.70
2023-02-01T19:20:00,atd,63.17
2023-02-01T19:21:00,atd,67.54
2023-02-01T19:22:00,atd,75.01
2023-02-01T19:23:00,atd,66.58
2023-02-01T19:24:00,atd,66.20
2023-02-01T19:25:00,atd,63.79
2023-02-01T19:26:00,atd,68.16
2023-02-01T19:27:00,atd,86.25
2023-02-01T19:28:00,atd,77.32
2023-02-01T19:29:00,atd,77.28
2023-02-01T19:30:00,atd,80.81
2023-02-01T19:31:00,atd,71.13
2023-02-01T19:32:00,atd,67.13
2023-02-01T19:33:00,atd,66.24
2023-02-01T19:34:00,atd,66.12
2023-02-01T19:35:00,atd,58.33
2023-02-01T19:36:00,atd,59.65
2023-02-01T19:37:00,atd,60.47
2023-02-01T19:38:00,atd,69.20
2023-02-01T19:39:00,atd,63.32
2023-02-01T19:40:00,atd,62.48
2023-02-01T19:41:00,atd,67.16
2023-02-01T19:42:00,atd,67.76
2023-02-01T19:43:00,atd,70.14
2023-02-01T19:44:00,atd,73.54
2023-02-01T19:45:00,atd,62.51
2023-02-01T19:46:00,atd,61.78
2023-02-01T19:47:00,atd,63.77
2023-02-01T19:48:00,atd,65.49
2023-02-01T19:49:00,atd,63.46
2023-02-01T19:50:00,atd,55.35
2023-02-01T19:51:00,atd,54.23
2023-02-01T19:52:00,atd,58.77
2023-02-01T19:53:00,atd,61.42
2023-02-01T19:54:00,atd,72.40
2023-02-01T19:55:00,atd,56.66
2023-02-01T19:56:00,atd,60.68
2023-02-01T19:57:00,atd,62.33
2023-02-01T19:58:00,atd,67.23
2023-02-01T19:59:00,atd,59.85
2023-02-01T20:00:00,atd,55.34
2023-02-01T20:01:00,atd,54.52
2023-02-01T20:02:00,atd,57.04
2023-02-01T20:03:00,atd,58.76
2023-02-01T20:04:00,atd,65.41
2023-02-01T20:05:00,atd,53.82
2023-02-01T20:06:00,atd,53.80
2023-02-01T20:07:00,atd,54.23
2023-02-01T20:08:00,atd,59.50
2023-02-01T20:09:00,atd,59.00
2023-02-01T20:10:00,atd,62.69
2023-02-01T20:11:00,atd,62.30
2023-02-01T20:12:00,atd,69.05
2023-02-01T20:13:00,atd,62.67
2023-02-01T20:14:00,atd,64.51
2023-02-01T20:15:00,atd,64.82
2023-02-01T20:16:00,atd,63.77
2023-02-01T20:17:00,atd,64.50
2023-02-01T20:18:00,atd,63.49
2023-02-01T20:19:00,atd,61.45
2023-02-01T20:20:00,atd,65.34
2023-02-01T20:21:00,atd,58.91
2023-02-01T20:22:00,atd,58.35
2023-02-01T20:23:00,atd,58.76
2023-02-01T20:24:00,atd,60.43
2023-02-01T20:25:00,atd,60.77
2023-02-01T20:26:00,atd,58.06
2023-02-01T20:27:00,atd,72.56
2023-02-01T20:28:00,atd,56.00
2023-02-01T20:29:00,atd,55.60
2023-02-01T20:30:00,atd,66.50
2023-02-01T20:31:00,atd,51.85
2023-02-01T20:32:00,atd,56.76
2023-02-01T20:33:00,atd,59.60
2023-02-01T20:34:00,atd,55.03
2023-02-01T20:35:00,atd,55.88
2023-02-01T20:36:00,atd,57.05
2023-02-01T20:37:00,atd,57.93
2023-02-01T20:38:00,atd,52.92
2023-02-01T20:39:00,atd,48.91
2023-02-01T20:40:00,atd,48.59
2023-02-01T20:41:00,atd,51.63
2023-02-01T20:42:00,atd,53.51
2023-02-01T20:43:00,atd,51.40
2023-02-01T20:44:00,atd,64.61
2023-02-01T20:45:00,atd,53.41
2023-02-01T20:46:00,atd,47.45
2023-02-01T20:47:00,atd,56.89
2023-02-01T20:48:00,atd,54.97
2023-02-01T20:49:00,atd,52.04
2023-02-01T20:50:00,atd,51.09
2023-02-01T20:51:00,atd,49.81
2023-02-01T20:52:00,atd,49.03
2023-02-01T20:53:00,atd,50.05
2023-02-01T20:54:00,atd,47.36
2023-02-01T20:55:00,atd,48.86
2023-02-01T20:56:00,atd,46.90
2023-02-01T20:57:00,atd,43.99
2023-02-01T20:58:00,atd,39.88
2023-02-01T20:59:00,atd,40.73
2023-02-01T21:00:00,atd,43.46
2023-02-01T21:01:00,atd,40.83
2023-02-01T21:02:00,atd,38.90
2023-02-01T21:03:00,atd,39.79
2023-02-01T21:04:00,atd,44.64
2023-02-01T21:05:00,atd,41.63
2023-02-01T21:06:00,atd,44.06
2023-02-01T21:07:00,atd,43.82
2023-02-01T21:08:00,atd,45.90
2023-02-01T21:09:00,atd,44.84
2023-02-01T21:10:00,atd,47.18
2023-02-01T21:11:00,atd,48.27
2023-02-01T21:12:00,atd,43.49
2023-02-01T21:13:00,atd,42.77
2023-02-01T21:14:00,atd,57.59
2023-02-01T21:15:00,atd,56.63
2023-02-01T21:16:00,atd,54.61
2023-02-01T21:17:00,atd,67.90
2023-02-01T21:18:00,atd,40.36
2023-02-01T21:19:00,atd,45.33
2023-02-01T21:20:00,atd,41.11
2023-02-01T21:21:00,atd,39.22
2023-02-01T21:22:00,atd,48.20
2023-02-01T21:23:00,atd,46.86
2023-02-01T21:24:00,atd,46.32
2023-02-01T21:25:00,atd,45.59
2023-02-01T21:26:00,atd,46.73
2023-02-01T21:27:00,atd,44.09
2023-02-01T21:28:00,atd,41.76
2023-02-01T21:29:00,atd,42.95
2023-02-01T21:30:00,atd,39.68
2023-02-01T21:31:00,atd,30.30
2023-02-01T21:32:00,atd,32.02
2023-02-01T21:33:00,atd,33.00
2023-02-01T21:34:00,atd,29.86
2023-02-01T21:35:00,atd,30.52
2023-02-01T21:36:00,atd,28.18
2023-02-01T21:37:00,atd,31.26
2023-02-01T21:38:00,atd,28.05
2023-02-01T21:39:00,atd,35.21
2023-02-01T21:40:00,atd,33.74
2023-02-01T21:41:00,atd,32.28
2023-02-01T21:42:00,atd,33.59
2023-02-01T21:43:00,atd,30.51
2023-02-01T21:44:00,atd,29.72
2023-02-01T21:45:00,atd,27.12
2023-02-01T21:46:00,atd,29.71
2023-02-01T21:47:00,atd,37.50
2023-02-01T21:48:00,atd,38.70
2023-02-01T21:49:00,atd,34.29
2023-02-01T21:50:00,atd,39.89
2023-02-01T21:51:00,atd,28.81
2023-02-01T21:52:00,atd,42.41
2023-02-01T21:53:00,atd,31.02
2023-02-01T21:54:00,atd,28.77
2023-02-01T21:55:00,atd,32.84
2023-02-01T21:56:00,atd,32.83
2023-02-01T21:57:00,atd,29.43
2023-02-01T21:58:00,atd,29.16
2023-02-01T21:59:00,atd,37.72
2023-02-01T22:00:00,atd,32.53
2023-02-01T22:01:00,atd,30.49
2023-02-01T22:02:00,atd,28.11
2023-02-01T22:03:00,atd,37.55
2023-02-01T22:04:00,atd,34.24
2023-02-01T22:05:00,atd,29.98
2023-02-01T22:06:00,atd,32.32
2023-02-01T22:07:00,atd,28.31
2023-02-01T22:08:00,atd,27.17
2023-02-01T22:09:00,atd,35.05
2023-02-01T22:10:00,atd,39.31
2023-02-01T22:11:00,atd,29.38
2023-02-01T22:12:00,atd,31.40
2023-02-01T22:13:00,atd,33.48
2023-02-01T22:14:00,atd,31.16
2023-02-01T22:15:00,atd,32.19
2023-02-01T22:16:00,atd,32.33
2023-02-01T22:17:00,atd,34.84
2023-02-01T22:18:00,atd,29.98
2023-02-01T22:19:00,atd,33.51
2023-02-01T22:20:00,atd,31.27
2023-02-01T22:21:00,atd,28.07
2023-02-01T22:22:00,atd,28.10
2023-02-01T22:23:00,atd,26.74
2023-02-01T22:24:00,atd,31.84
2023-02-01T22:25:00,atd,32.91
2023-02-01T22:26:00,atd,30.07
2023-02-01T22:27:00,atd,30.16
2023-02-01T22:28:00,atd,33.87
2023-02-01T22:29:00,atd,40.94
2023-02-01T22:30:00,atd,32.12
2023-02-01T22:31:00,atd,32.48
2023-02-01T22:32:00,atd,32.13
2023-02-01T22:33:00,atd,32.57
2023-02-01T22:34:00,atd,36.17
2023-02-01T22:35:00,atd,28.67
2023-02-01T22:36:00,atd,30.70
2023-02-01T22:37:00,atd,29.44
2023-02-01T22:38:00,atd,26.80
2023-02-01T22:39:00,atd,30.43
2023-02-01T22:40:00,atd,28.75
2023-02-01T22:41:00,atd,32.37
2023-02-01T22:42:00,atd,28.20
2023-02-01T22:43:00,atd,31.05
2023-02-01T22:44:00,atd,29.99
2023-02-01T22:45:00,atd,35.18
2023-02-01T22:46:00,atd,34.59
2023-02-01T22:47:00,atd,36.17
2023-02-01T22:48:00,atd,31.27
2023-02-01T22:49:00,atd,32.76
2023-02-01T22:50:00,atd,33.59
2023-02-01T22:51:00,atd,30.70
2023-02-01T22:52:00,atd,37.07
2023-02-01T22:53:00,atd,33.94
2023-02-01T22:54:00,atd,34.20
2023-02-01T22:55:00,atd,32.38
2023-02-01T22:56:00,atd,33.14
2023-02-01T22:57:00,atd,28.91
2023-02-01T22:58:00,atd,28.11
2023-02-01T22:59:00,atd,34.20
2023-02-01T23:00:00,atd,30.13
2023-02-01T23:01:00,atd,31.65
2023-02-01T23:02:00,atd,32.51
2023-02-01T23:03:00,atd,33.10
2023-02-01T23:04:00,atd,30.90
2023-02-01T23:05:00,atd,32.98
2023-02-01T23:06:00,atd,33.39
2023-02-01T23:07:00,atd,35.69
2023-02-01T23:08:00,atd,34.18
2023-02-01T23:09:00,atd,30.31
2023-02-01T23:10:00,atd,31.92
2023-02-01T23:11:00,atd,30.57
2023-02-01T23:12:00,atd,29.85
2023-02-01T23:13:00,atd,30.77
2023-02-01T23:14:00,atd,30.36
2023-02-01T23:15:00,atd,30.43
2023-02-01T23:16:00,atd,32.93
2023-02-01T23:17:00,atd,27.81
