#datetime,building,power
2022-12-02T19:04:00,ptr,11.40
2022-12-02T19:06:00,ptr,22.80
2022-12-02T19:08:00,ptr,23.40
2022-12-02T19:10:00,ptr,19.80
2022-12-02T19:11:00,ptr,12.00
2022-12-02T19:12:00,ptr,8.40
2022-12-02T19:14:00,ptr,22.80
2022-12-02T19:16:00,ptr,20.40
2022-12-02T19:18:00,ptr,20.40
2022-12-02T19:20:00,ptr,22.80
2022-12-02T19:21:00,ptr,11.40
2022-12-02T19:22:00,ptr,9.00
2022-12-02T19:24:00,ptr,22.80
2022-12-02T19:26:00,ptr,20.40
2022-12-02T19:28:00,ptr,22.80
2022-12-02T19:30:00,ptr,20.40
2022-12-02T19:32:00,ptr,22.80
2022-12-02T19:33:00,ptr,8.40
2022-12-02T19:35:00,ptr,23.40
2022-12-02T19:37:00,ptr,19.80
2022-12-02T19:39:00,ptr,23.40
2022-12-02T19:41:00,ptr,22.80
2022-12-02T19:43:00,ptr,20.40
2022-12-02T19:44:00,ptr,8.40
2022-12-02T19:46:00,ptr,23.40
2022-12-02T19:48:00,ptr,19.80
2022-12-02T19:50:00,ptr,23.40
2022-12-02T19:52:00,ptr,19.80
2022-12-02T19:54:00,ptr,20.40
2022-12-02T19:56:00,ptr,22.80
2022-12-02T19:58:00,ptr,20.40
2022-12-02T20:00:00,ptr,22.80
2022-12-02T20:01:00,ptr,9.00
2022-12-02T20:04:00,ptr,22.80
2022-12-02T20:05:00,ptr,20.40
2022-12-02T20:07:00,ptr,19.80
2022-12-02T20:08:00,ptr,11.40
2022-12-02T20:10:00,ptr,20.40
2022-12-02T20:12:00,ptr,22.80
2022-12-02T20:13:00,ptr,12.00
2022-12-02T20:15:00,ptr,19.80
2022-12-02T20:17:00,ptr,23.40
2022-12-02T20:19:00,ptr,19.80
2022-12-02T20:21:00,ptr,23.40
2022-12-02T20:23:00,ptr,19.80
2022-12-02T20:24:00,ptr,9.00
2022-12-02T20:26:00,ptr,22.80
2022-12-02T20:28:00,ptr,20.40
2022-12-02T20:29:00,ptr,11.40
2022-12-02T20:31:00,ptr,19.80
2022-12-02T20:33:00,ptr,23.40
2022-12-02T20:35:00,ptr,19.80
2022-12-02T20:37:00,ptr,20.40
2022-12-02T20:39:00,ptr,20.40
2022-12-02T20:41:00,ptr,22.80
2022-12-02T20:43:00,ptr,20.40
2022-12-02T20:45:00,ptr,19.80
2022-12-02T20:47:00,ptr,23.40
2022-12-02T20:49:00,ptr,19.80
2022-12-02T20:51:00,ptr,20.40
2022-12-02T20:53:00,ptr,22.80
2022-12-02T20:55:00,ptr,20.40
2022-12-02T20:57:00,ptr,22.80
2022-12-02T20:59:00,ptr,20.40
2022-12-02T21:00:00,ptr,11.40
2022-12-02T21:02:00,ptr,22.80
2022-12-02T21:03:00,ptr,9.00
2022-12-02T21:05:00,ptr,31.80
2022-12-02T21:07:00,ptr,28.80
2022-12-02T21:09:00,ptr,31.20
2022-12-02T21:11:00,ptr,31.80
2022-12-02T21:13:00,ptr,31.80
2022-12-02T21:15:00,ptr,31.80
2022-12-02T21:17:00,ptr,31.80
2022-12-02T21:19:00,ptr,31.20
2022-12-02T21:21:00,ptr,28.80
2022-12-02T21:23:00,ptr,28.80
2022-12-02T21:25:00,ptr,31.80
2022-12-02T21:26:00,ptr,14.40
2022-12-02T21:28:00,ptr,31.80
2022-12-02T21:29:00,ptr,14.40
2022-12-02T21:31:00,ptr,31.80
2022-12-02T21:33:00,ptr,28.80
2022-12-02T21:35:00,ptr,31.80
2022-12-02T21:37:00,ptr,28.80
2022-12-02T21:39:00,ptr,34.20
2022-12-02T21:41:00,ptr,31.80
2022-12-02T21:43:00,ptr,34.80
2022-12-02T21:45:00,ptr,31.20
2022-12-02T21:46:00,ptr,17.40
2022-12-02T21:48:00,ptr,31.80
2022-12-02T21:50:00,ptr,31.80
2022-12-02T21:52:00,ptr,28.80
2022-12-02T21:54:00,ptr,31.80
2022-12-02T21:56:00,ptr,28.80
2022-12-02T21:57:00,ptr,14.40
2022-12-02T21:59:00,ptr,31.20
2022-12-02T22:01:00,ptr,26.40
2022-12-02T22:03:00,ptr,22.80
2022-12-02T22:04:00,ptr,11.40
2022-12-02T22:06:00,ptr,23.40
2022-12-02T22:08:00,ptr,22.80
2022-12-02T22:09:00,ptr,8.40
2022-12-02T22:10:00,ptr,12.00
2022-12-02T22:12:00,ptr,22.80
2022-12-02T22:14:00,ptr,20.40
2022-12-02T22:16:00,ptr,22.80
2022-12-02T22:19:00,ptr,22.80
2022-12-02T22:20:00,ptr,20.40
2022-12-02T22:22:00,ptr,22.80
2022-12-02T22:23:00,ptr,12.00
2022-12-02T22:25:00,ptr,22.80
2022-12-02T22:27:00,ptr,20.40
2022-12-02T22:29:00,ptr,22.80
2022-12-02T22:30:00,ptr,11.40
2022-12-02T22:32:00,ptr,20.40
2022-12-02T22:33:00,ptr,11.40
2022-12-02T22:35:00,ptr,22.80
2022-12-02T22:37:00,ptr,20.40
2022-12-02T22:39:00,ptr,22.80
2022-12-02T22:41:00,ptr,20.40
2022-12-02T22:43:00,ptr,22.80
2022-12-02T22:44:00,ptr,12.00
2022-12-02T22:45:00,ptr,11.40
2022-12-02T22:47:00,ptr,22.80
2022-12-02T22:49:00,ptr,23.40
2022-12-02T22:51:00,ptr,19.80
2022-12-02T22:52:00,ptr,11.40
2022-12-02T22:54:00,ptr,23.40
2022-12-02T22:55:00,ptr,8.40
2022-12-02T22:57:00,ptr,23.40
2022-12-02T22:59:00,ptr,22.80
2022-12-02T23:01:00,ptr,20.40
2022-12-02T23:02:00,ptr,11.40
2022-12-02T23:04:00,ptr,22.80
2022-12-02T23:06:00,ptr,20.40
2022-12-02T23:08:00,ptr,22.80
2022-12-02T23:10:00,ptr,20.40
2022-12-02T23:12:00,ptr,22.80
2022-12-02T23:14:00,ptr,23.40
2022-12-02T23:16:00,ptr,19.80
2022-12-02T23:17:00,ptr,11.40
2022-12-02T23:19:00,ptr,23.40
2022-12-02T23:21:00,ptr,22.80
2022-12-02T23:23:00,ptr,20.40
2022-12-02T23:25:00,ptr,22.80
2022-12-02T23:26:00,ptr,11.40
2022-12-02T23:28:00,ptr,20.40
2022-12-02T23:30:00,ptr,22.80
2022-12-02T23:32:00,ptr,20.40
2022-12-02T23:34:00,ptr,22.80
2022-12-02T23:35:00,ptr,12.00
2022-12-02T23:37:00,ptr,22.80
2022-12-02T23:39:00,ptr,22.80
2022-12-02T23:41:00,ptr,20.40
2022-12-02T23:43:00,ptr,20.40
2022-12-02T23:45:00,ptr,22.80
2022-12-02T23:46:00,ptr,8.40
2022-12-02T23:48:00,ptr,23.40
2022-12-02T23:49:00,ptr,8.40
2022-12-02T23:51:00,ptr,23.40
2022-12-02T23:52:00,ptr,11.40
2022-12-02T23:54:00,ptr,19.80
2022-12-02T23:55:00,ptr,12.00
2022-12-02T23:57:00,ptr,22.80
2022-12-02T23:59:00,ptr,20.40
