#datetime,building,power
2024-04-08T19:02:00,prs,11.40
2024-04-08T19:03:00,prs,4.20
2024-04-08T19:04:00,prs,5.40
2024-04-08T19:06:00,prs,10.20
2024-04-08T19:07:00,prs,4.20
2024-04-08T19:09:00,prs,9.60
2024-04-08T19:11:00,prs,11.40
2024-04-08T19:13:00,prs,9.60
2024-04-08T19:14:00,prs,6.00
2024-04-08T19:15:00,prs,4.20
2024-04-08T19:17:00,prs,9.60
2024-04-08T19:19:00,prs,11.40
2024-04-08T19:20:00,prs,6.00
2024-04-08T19:22:00,prs,9.60
2024-04-08T19:23:00,prs,5.40
2024-04-08T19:25:00,prs,10.20
2024-04-08T19:27:00,prs,12.60
2024-04-08T19:29:00,prs,11.40
2024-04-08T19:30:00,prs,7.20
2024-04-08T19:32:00,prs,10.80
2024-04-08T19:33:00,prs,6.00
2024-04-08T19:35:00,prs,9.60
2024-04-08T19:36:00,prs,6.00
2024-04-08T19:38:00,prs,10.80
2024-04-08T19:39:00,prs,6.00
2024-04-08T19:41:00,prs,9.60
2024-04-08T19:42:00,prs,6.00
2024-04-08T19:43:00,prs,5.40
2024-04-08T19:45:00,prs,11.40
2024-04-08T19:47:00,prs,12.60
2024-04-08T19:48:00,prs,5.40
2024-04-08T19:50:00,prs,11.40
2024-04-08T19:52:00,prs,11.40
2024-04-08T19:54:00,prs,9.60
2024-04-08T19:55:00,prs,6.00
2024-04-08T19:56:00,prs,5.40
2024-04-08T19:58:00,prs,11.40
2024-04-08T19:59:00,prs,4.20
2024-04-08T20:01:00,prs,11.40
2024-04-08T20:02:00,prs,5.40
2024-04-08T20:04:00,prs,12.60
2024-04-08T20:06:00,prs,11.40
2024-04-08T20:07:00,prs,4.20
2024-04-08T20:09:00,prs,11.40
2024-04-08T20:10:00,prs,5.40
2024-04-08T20:12:00,prs,10.20
2024-04-08T20:14:00,prs,11.40
2024-04-08T20:16:00,prs,11.40
2024-04-08T20:17:00,prs,5.40
2024-04-08T20:19:00,prs,11.40
2024-04-08T20:20:00,prs,6.60
2024-04-08T20:22:00,prs,11.40
2024-04-08T20:24:00,prs,11.40
2024-04-08T20:26:00,prs,11.40
2024-04-08T20:27:00,prs,4.20
2024-04-08T20:29:00,prs,11.40
2024-04-08T20:31:00,prs,11.40
2024-04-08T20:32:00,prs,5.41
2024-04-08T20:34:00,prs,11.40
2024-04-08T20:36:00,prs,11.40
2024-04-08T20:38:00,prs,12.60
2024-04-08T20:40:00,prs,10.80
2024-04-08T20:42:00,prs,11.40
2024-04-08T20:44:00,prs,11.40
2024-04-08T20:46:00,prs,11.40
2024-04-08T20:48:00,prs,11.40
2024-04-08T20:49:00,prs,5.41
2024-04-08T20:50:00,prs,5.40
2024-04-08T20:52:00,prs,11.40
2024-04-08T20:54:00,prs,14.40
2024-04-08T20:56:00,prs,11.40
2024-04-08T20:58:00,prs,12.60
2024-04-08T20:59:00,prs,5.40
2024-04-08T21:01:00,prs,11.40
2024-04-08T21:02:00,prs,5.40
2024-04-08T21:04:00,prs,11.40
2024-04-08T21:06:00,prs,11.40
2024-04-08T21:08:00,prs,11.40
2024-04-08T21:10:00,prs,11.40
2024-04-08T21:12:00,prs,12.60
2024-04-08T21:14:00,prs,11.40
2024-04-08T21:16:00,prs,12.60
2024-04-08T21:18:00,prs,9.60
2024-04-08T21:20:00,prs,11.40
2024-04-08T21:22:00,prs,12.60
2024-04-08T21:23:00,prs,5.40
2024-04-08T21:25:00,prs,11.40
2024-04-08T21:26:00,prs,6.00
2024-04-08T21:27:00,prs,5.40
2024-04-08T21:29:00,prs,11.40
2024-04-08T21:30:00,prs,7.20
2024-04-08T21:31:00,prs,5.40
2024-04-08T21:33:00,prs,11.40
2024-04-08T21:34:00,prs,7.20
2024-04-08T21:36:00,prs,10.80
2024-04-08T21:37:00,prs,7.20
2024-04-08T21:39:00,prs,18.60
2024-04-08T21:41:00,prs,16.80
2024-04-08T21:42:00,prs,7.20
2024-04-08T21:44:00,prs,12.60
2024-04-08T21:45:00,prs,6.60
2024-04-08T21:46:00,prs,6.00
2024-04-08T21:48:00,prs,12.60
2024-04-08T21:49:00,prs,7.20
2024-04-08T21:50:00,prs,5.41
2024-04-08T21:52:00,prs,12.60
2024-04-08T21:54:00,prs,11.40
2024-04-08T21:56:00,prs,14.40
2024-04-08T21:57:00,prs,8.40
2024-04-08T21:58:00,prs,5.41
2024-04-08T22:00:00,prs,12.60
2024-04-08T22:02:00,prs,12.60
2024-04-08T22:03:00,prs,6.00
2024-04-08T22:04:00,prs,7.20
2024-04-08T22:06:00,prs,15.00
2024-04-08T22:07:00,prs,7.21
2024-04-08T22:08:00,prs,8.39
2024-04-08T22:10:00,prs,15.60
2024-04-08T22:12:00,prs,14.40
2024-04-08T22:13:00,prs,6.61
2024-04-08T22:15:00,prs,14.40
2024-04-08T22:17:00,prs,12.60
2024-04-08T22:18:00,prs,5.40
2024-04-08T22:20:00,prs,14.40
2024-04-08T22:21:00,prs,7.20
2024-04-08T22:22:00,prs,6.60
2024-04-08T22:24:00,prs,18.60
2024-04-08T22:25:00,prs,9.60
2024-04-08T22:27:00,prs,18.60
2024-04-08T22:29:00,prs,18.60
2024-04-08T22:31:00,prs,16.79
2024-04-08T22:33:00,prs,16.80
2024-04-08T22:34:00,prs,8.40
2024-04-08T22:36:00,prs,16.80
2024-04-08T22:38:00,prs,15.60
2024-04-08T22:40:00,prs,16.80
2024-04-08T22:41:00,prs,8.39
2024-04-08T22:43:00,prs,17.40
2024-04-08T22:44:00,prs,8.40
2024-04-08T22:46:00,prs,15.60
2024-04-08T22:48:00,prs,16.80
2024-04-08T22:49:00,prs,8.40
2024-04-08T22:50:00,prs,7.20
2024-04-08T22:52:00,prs,16.79
2024-04-08T22:54:00,prs,15.60
2024-04-08T22:55:00,prs,9.60
2024-04-08T22:57:00,prs,16.80
2024-04-08T22:58:00,prs,8.40
2024-04-08T22:59:00,prs,8.40
2024-04-08T23:01:00,prs,17.40
2024-04-08T23:02:00,prs,8.40
2024-04-08T23:04:00,prs,15.60
2024-04-08T23:06:00,prs,16.80
2024-04-08T23:07:00,prs,7.20
2024-04-08T23:08:00,prs,8.40
2024-04-08T23:10:00,prs,15.60
2024-04-08T23:12:00,prs,16.79
2024-04-08T23:14:00,prs,16.80
2024-04-08T23:15:00,prs,7.20
2024-04-08T23:17:00,prs,16.80
2024-04-08T23:18:00,prs,7.20
2024-04-08T23:19:00,prs,8.40
2024-04-08T23:21:00,prs,15.60
2024-04-08T23:22:00,prs,8.40
2024-04-08T23:23:00,prs,8.40
2024-04-08T23:24:00,prs,8.39
2024-04-08T23:26:00,prs,16.80
2024-04-08T23:27:00,prs,8.40
2024-04-08T23:29:00,prs,16.80
2024-04-08T23:31:00,prs,17.40
2024-04-08T23:33:00,prs,18.00
2024-04-08T23:35:00,prs,19.80
2024-04-08T23:37:00,prs,18.60
2024-04-08T23:39:00,prs,18.00
2024-04-08T23:41:00,prs,18.60
2024-04-08T23:42:00,prs,8.40
2024-04-08T23:43:00,prs,9.60
2024-04-08T23:45:00,prs,16.79
2024-04-08T23:46:00,prs,9.00
2024-04-08T23:47:00,prs,8.40
2024-04-08T23:49:00,prs,16.80
2024-04-08T23:51:00,prs,16.80
2024-04-08T23:53:00,prs,16.79
2024-04-08T23:54:00,prs,7.20
2024-04-08T23:56:00,prs,16.80
2024-04-08T23:57:00,prs,8.40
2024-04-08T23:58:00,prs,7.20
