#datetime,building,power
2023-08-21T17:40:00,kyn,156.09
2023-08-21T17:41:00,kyn,83.91
2023-08-21T17:43:00,kyn,156.09
2023-08-21T17:44:00,kyn,71.95
2023-08-21T17:46:00,kyn,156.09
2023-08-21T17:47:00,kyn,71.95
2023-08-21T17:49:00,kyn,155.86
2023-08-21T17:51:00,kyn,168.05
2023-08-21T17:52:00,kyn,84.14
2023-08-21T17:54:00,kyn,167.81
2023-08-21T17:55:00,kyn,96.09
2023-08-21T17:56:00,kyn,83.91
2023-08-21T17:58:00,kyn,168.05
2023-08-21T18:00:00,kyn,168.05
2023-08-21T18:01:00,kyn,83.91
2023-08-21T18:02:00,kyn,84.14
2023-08-21T18:03:00,kyn,83.91
2023-08-21T18:05:00,kyn,156.09
2023-08-21T18:07:00,kyn,143.91
2023-08-21T18:09:00,kyn,144.14
2023-08-21T18:10:00,kyn,83.91
2023-08-21T18:12:00,kyn,143.91
2023-08-21T18:14:00,kyn,156.09
2023-08-21T18:15:00,kyn,83.91
2023-08-21T18:17:00,kyn,144.14
2023-08-21T18:18:00,kyn,83.91
2023-08-21T18:20:00,kyn,144.14
2023-08-21T18:21:00,kyn,83.91
2023-08-21T18:23:00,kyn,156.09
2023-08-21T18:25:00,kyn,155.86
2023-08-21T18:26:00,kyn,84.14
2023-08-21T18:28:00,kyn,143.91
2023-08-21T18:29:00,kyn,71.95
2023-08-21T18:31:00,kyn,156.09
2023-08-21T18:32:00,kyn,71.95
2023-08-21T18:34:00,kyn,143.91
2023-08-21T18:35:00,kyn,72.19
2023-08-21T18:37:00,kyn,155.86
2023-08-21T18:39:00,kyn,144.14
2023-08-21T18:40:00,kyn,71.95
2023-08-21T18:42:00,kyn,155.86
2023-08-21T18:43:00,kyn,72.19
2023-08-21T18:44:00,kyn,83.91
2023-08-21T18:46:00,kyn,143.91
2023-08-21T18:47:00,kyn,72.19
2023-08-21T18:49:00,kyn,167.81
2023-08-21T18:50:00,kyn,96.09
2023-08-21T18:52:00,kyn,168.05
2023-08-21T18:53:00,kyn,83.91
2023-08-21T18:55:00,kyn,168.05
2023-08-21T18:56:00,kyn,96.09
2023-08-21T18:58:00,kyn,143.91
2023-08-21T18:59:00,kyn,83.91
2023-08-21T19:00:00,kyn,84.14
2023-08-21T19:02:00,kyn,155.86
2023-08-21T19:03:00,kyn,72.19
2023-08-21T19:05:00,kyn,155.86
2023-08-21T19:06:00,kyn,71.95
2023-08-21T19:08:00,kyn,168.05
2023-08-21T19:10:00,kyn,156.09
2023-08-21T19:12:00,kyn,155.86
2023-08-21T19:13:00,kyn,72.19
2023-08-21T19:15:00,kyn,155.86
2023-08-21T19:17:00,kyn,156.09
2023-08-21T19:18:00,kyn,83.91
2023-08-21T19:20:00,kyn,156.09
2023-08-21T19:21:00,kyn,83.91
2023-08-21T19:23:00,kyn,156.09
2023-08-21T19:24:00,kyn,71.95
2023-08-21T19:25:00,kyn,83.91
2023-08-21T19:27:00,kyn,156.09
2023-08-21T19:29:00,kyn,143.91
2023-08-21T19:31:00,kyn,168.05
2023-08-21T19:32:00,kyn,84.14
2023-08-21T19:34:00,kyn,155.86
2023-08-21T19:36:00,kyn,144.14
2023-08-21T19:37:00,kyn,83.91
2023-08-21T19:39:00,kyn,156.09
2023-08-21T19:41:00,kyn,143.91
2023-08-21T19:43:00,kyn,143.91
2023-08-21T19:45:00,kyn,156.09
2023-08-21T19:46:00,kyn,71.95
2023-08-21T19:48:00,kyn,144.14
2023-08-21T19:49:00,kyn,71.95
2023-08-21T19:51:00,kyn,143.91
2023-08-21T19:52:00,kyn,71.95
2023-08-21T19:53:00,kyn,84.14
2023-08-21T19:55:00,kyn,155.86
2023-08-21T19:56:00,kyn,72.19
2023-08-21T19:58:00,kyn,143.91
2023-08-21T20:00:00,kyn,156.09
2023-08-21T20:01:00,kyn,71.95
2023-08-21T20:03:00,kyn,155.86
2023-08-21T20:04:00,kyn,72.19
2023-08-21T20:06:00,kyn,143.91
2023-08-21T20:08:00,kyn,156.09
2023-08-21T20:10:00,kyn,143.91
2023-08-21T20:12:00,kyn,156.09
2023-08-21T20:14:00,kyn,143.91
2023-08-21T20:16:00,kyn,156.09
2023-08-21T20:17:00,kyn,71.95
2023-08-21T20:19:00,kyn,143.91
2023-08-21T20:20:00,kyn,71.95
2023-08-21T20:22:00,kyn,144.14
2023-08-21T20:24:00,kyn,131.95
2023-08-21T20:26:00,kyn,143.91
2023-08-21T20:27:00,kyn,72.19
2023-08-21T20:29:00,kyn,143.91
2023-08-21T20:30:00,kyn,71.95
2023-08-21T20:33:00,kyn,228.05
2023-08-21T20:35:00,kyn,143.91
2023-08-21T20:37:00,kyn,156.09
2023-08-21T20:39:00,kyn,156.09
2023-08-21T20:40:00,kyn,71.95
2023-08-21T20:42:00,kyn,143.91
2023-08-21T20:44:00,kyn,144.14
2023-08-21T20:46:00,kyn,155.86
2023-08-21T20:47:00,kyn,71.95
2023-08-21T20:49:00,kyn,144.14
2023-08-21T20:51:00,kyn,168.05
2023-08-21T20:53:00,kyn,143.91
2023-08-21T20:55:00,kyn,143.91
2023-08-21T20:57:00,kyn,144.14
2023-08-21T20:59:00,kyn,143.91
2023-08-21T21:00:00,kyn,71.95
2023-08-21T21:01:00,kyn,72.19
2023-08-21T21:03:00,kyn,143.91
2023-08-21T21:04:00,kyn,71.95
2023-08-21T21:06:00,kyn,131.95
2023-08-21T21:07:00,kyn,84.14
2023-08-21T21:08:00,kyn,71.95
2023-08-21T21:10:00,kyn,131.95
2023-08-21T21:11:00,kyn,71.95
2023-08-21T21:13:00,kyn,144.14
2023-08-21T21:15:00,kyn,143.91
2023-08-21T21:16:00,kyn,71.95
2023-08-21T21:17:00,kyn,72.19
2023-08-21T21:19:00,kyn,143.91
2023-08-21T21:21:00,kyn,143.91
2023-08-21T21:22:00,kyn,72.19
2023-08-21T21:24:00,kyn,143.91
2023-08-21T21:25:00,kyn,71.95
2023-08-21T21:27:00,kyn,144.14
2023-08-21T21:29:00,kyn,143.91
2023-08-21T21:31:00,kyn,156.09
2023-08-21T21:33:00,kyn,143.91
2023-08-21T21:34:00,kyn,71.95
2023-08-21T21:36:00,kyn,144.14
2023-08-21T21:38:00,kyn,131.95
2023-08-21T21:40:00,kyn,155.86
2023-08-21T21:42:00,kyn,132.19
2023-08-21T21:43:00,kyn,71.95
2023-08-21T21:45:00,kyn,143.91
2023-08-21T21:47:00,kyn,131.95
2023-08-21T21:49:00,kyn,144.14
2023-08-21T21:51:00,kyn,143.91
2023-08-21T21:53:00,kyn,144.14
2023-08-21T21:54:00,kyn,71.95
2023-08-21T21:56:00,kyn,143.91
2023-08-21T21:57:00,kyn,71.95
2023-08-21T21:59:00,kyn,144.14
2023-08-21T22:01:00,kyn,155.86
2023-08-21T22:02:00,kyn,72.19
2023-08-21T22:04:00,kyn,120.00
2023-08-21T22:06:00,kyn,47.81
2023-08-21T22:08:00,kyn,60.00
2023-08-21T22:10:00,kyn,60.00
2023-08-21T22:11:00,kyn,24.14
2023-08-21T22:12:00,kyn,23.91
2023-08-21T22:14:00,kyn,48.05
2023-08-21T22:16:00,kyn,60.00
2023-08-21T22:17:00,kyn,23.91
2023-08-21T22:19:00,kyn,48.05
2023-08-21T22:20:00,kyn,24.14
2023-08-21T22:21:00,kyn,23.91
2023-08-21T22:23:00,kyn,60.00
2023-08-21T22:24:00,kyn,23.91
2023-08-21T22:26:00,kyn,60.00
2023-08-21T22:27:00,kyn,24.14
2023-08-21T22:29:00,kyn,48.05
2023-08-21T22:31:00,kyn,60.00
2023-08-21T22:33:00,kyn,47.81
2023-08-21T22:35:00,kyn,48.05
2023-08-21T22:37:00,kyn,60.00
2023-08-21T22:38:00,kyn,24.14
2023-08-21T22:39:00,kyn,35.86
2023-08-21T22:41:00,kyn,48.05
2023-08-21T22:43:00,kyn,48.05
2023-08-21T22:45:00,kyn,60.00
2023-08-21T22:46:00,kyn,23.91
2023-08-21T22:47:00,kyn,24.14
2023-08-21T22:48:00,kyn,23.91
2023-08-21T22:50:00,kyn,48.05
2023-08-21T22:51:00,kyn,35.86
2023-08-21T22:53:00,kyn,48.05
2023-08-21T22:54:00,kyn,24.14
2023-08-21T22:56:00,kyn,47.81
2023-08-21T22:57:00,kyn,24.14
2023-08-21T22:58:00,kyn,23.91
2023-08-21T23:00:00,kyn,60.00
2023-08-21T23:01:00,kyn,24.14
2023-08-21T23:03:00,kyn,47.81
2023-08-21T23:04:00,kyn,24.14
2023-08-21T23:06:00,kyn,48.05
2023-08-21T23:07:00,kyn,23.91
2023-08-21T23:09:00,kyn,60.00
2023-08-21T23:10:00,kyn,23.91
2023-08-21T23:12:00,kyn,60.00
2023-08-21T23:14:00,kyn,60.00
2023-08-21T23:15:00,kyn,24.14
2023-08-21T23:17:00,kyn,71.95
2023-08-21T23:19:00,kyn,71.95
2023-08-21T23:21:00,kyn,48.05
2023-08-21T23:23:00,kyn,60.00
2023-08-21T23:25:00,kyn,60.00
2023-08-21T23:27:00,kyn,48.05
2023-08-21T23:29:00,kyn,60.00
2023-08-21T23:30:00,kyn,23.91
2023-08-21T23:32:00,kyn,60.00
2023-08-21T23:33:00,kyn,24.14
2023-08-21T23:34:00,kyn,23.91
2023-08-21T23:36:00,kyn,60.00
2023-08-21T23:38:00,kyn,48.05
2023-08-21T23:39:00,kyn,23.91
2023-08-21T23:40:00,kyn,24.14
2023-08-21T23:42:00,kyn,60.00
2023-08-21T23:44:00,kyn,60.00
2023-08-21T23:46:00,kyn,60.00
2023-08-21T23:48:00,kyn,47.81
2023-08-21T23:49:00,kyn,24.14
2023-08-21T23:51:00,kyn,60.00
2023-08-21T23:52:00,kyn,35.86
2023-08-21T23:54:00,kyn,60.00
2023-08-21T23:55:00,kyn,24.14
2023-08-21T23:57:00,kyn,60.00
2023-08-21T23:58:00,kyn,35.86
2023-08-21T23:59:00,kyn,24.14
