#datetime,building,power
2023-04-10T12:46:00,mcc,68.30
2023-04-10T12:47:00,mcc,66.37
2023-04-10T12:48:00,mcc,68.04
2023-04-10T12:49:00,mcc,70.40
2023-04-10T12:50:00,mcc,72.19
2023-04-10T12:51:00,mcc,66.74
2023-04-10T12:52:00,mcc,69.45
2023-04-10T12:53:00,mcc,68.06
2023-04-10T12:54:00,mcc,66.68
2023-04-10T12:55:00,mcc,75.86
2023-04-10T12:56:00,mcc,68.33
2023-04-10T12:57:00,mcc,67.39
2023-04-10T12:58:00,mcc,67.84
2023-04-10T12:59:00,mcc,64.75
2023-04-10T13:00:00,mcc,69.11
2023-04-10T13:01:00,mcc,72.54
2023-04-10T13:02:00,mcc,67.00
2023-04-10T13:03:00,mcc,63.38
2023-04-10T13:04:00,mcc,63.50
2023-04-10T13:05:00,mcc,60.44
2023-04-10T13:06:00,mcc,63.70
2023-04-10T13:07:00,mcc,70.17
2023-04-10T13:08:00,mcc,68.15
2023-04-10T13:09:00,mcc,65.16
2023-04-10T13:10:00,mcc,68.17
2023-04-10T13:11:00,mcc,62.47
2023-04-10T13:12:00,mcc,60.77
2023-04-10T13:13:00,mcc,62.80
2023-04-10T13:14:00,mcc,63.45
2023-04-10T13:15:00,mcc,65.42
2023-04-10T13:16:00,mcc,75.76
2023-04-10T13:17:00,mcc,76.84
2023-04-10T13:18:00,mcc,79.13
2023-04-10T13:19:00,mcc,70.77
2023-04-10T13:20:00,mcc,74.08
2023-04-10T13:21:00,mcc,83.05
2023-04-10T13:22:00,mcc,68.60
2023-04-10T13:23:00,mcc,68.38
2023-04-10T13:24:00,mcc,68.61
2023-04-10T13:25:00,mcc,71.61
2023-04-10T13:26:00,mcc,79.99
2023-04-10T13:27:00,mcc,66.80
2023-04-10T13:28:00,mcc,68.18
2023-04-10T13:29:00,mcc,67.73
2023-04-10T13:30:00,mcc,69.64
2023-04-10T13:31:00,mcc,65.81
2023-04-10T13:32:00,mcc,67.37
2023-04-10T13:33:00,mcc,65.40
2023-04-10T13:34:00,mcc,65.42
2023-04-10T13:35:00,mcc,84.54
2023-04-10T13:36:00,mcc,87.89
2023-04-10T13:37:00,mcc,77.30
2023-04-10T13:38:00,mcc,62.11
2023-04-10T13:39:00,mcc,65.96
2023-04-10T13:40:00,mcc,66.22
2023-04-10T13:41:00,mcc,73.36
2023-04-10T13:42:00,mcc,69.09
2023-04-10T13:43:00,mcc,65.22
2023-04-10T13:44:00,mcc,63.52
2023-04-10T13:45:00,mcc,67.48
2023-04-10T13:46:00,mcc,70.72
2023-04-10T13:47:00,mcc,62.09
2023-04-10T13:48:00,mcc,72.10
2023-04-10T13:49:00,mcc,62.73
2023-04-10T13:50:00,mcc,61.05
2023-04-10T13:51:00,mcc,65.20
2023-04-10T13:52:00,mcc,61.02
2023-04-10T13:53:00,mcc,63.36
2023-04-10T13:54:00,mcc,62.17
2023-04-10T13:55:00,mcc,72.69
2023-04-10T13:56:00,mcc,66.32
2023-04-10T13:57:00,mcc,74.51
2023-04-10T13:58:00,mcc,68.05
2023-04-10T13:59:00,mcc,68.19
2023-04-10T14:00:00,mcc,65.34
2023-04-10T14:01:00,mcc,56.89
2023-04-10T14:02:00,mcc,55.93
2023-04-10T14:03:00,mcc,58.33
2023-04-10T14:04:00,mcc,63.49
2023-04-10T14:05:00,mcc,58.75
2023-04-10T14:06:00,mcc,57.70
2023-04-10T14:07:00,mcc,57.90
2023-04-10T14:08:00,mcc,60.55
2023-04-10T14:09:00,mcc,56.56
2023-04-10T14:10:00,mcc,62.25
2023-04-10T14:11:00,mcc,57.67
2023-04-10T14:12:00,mcc,57.06
2023-04-10T14:13:00,mcc,58.37
2023-04-10T14:14:00,mcc,56.97
2023-04-10T14:15:00,mcc,58.60
2023-04-10T14:16:00,mcc,55.58
2023-04-10T14:17:00,mcc,56.49
2023-04-10T14:18:00,mcc,56.93
2023-04-10T14:19:00,mcc,56.53
2023-04-10T14:20:00,mcc,57.55
2023-04-10T14:21:00,mcc,71.62
2023-04-10T14:22:00,mcc,58.51
2023-04-10T14:23:00,mcc,55.77
2023-04-10T14:24:00,mcc,56.18
2023-04-10T14:25:00,mcc,59.28
2023-04-10T14:26:00,mcc,56.74
2023-04-10T14:27:00,mcc,55.47
2023-04-10T14:28:00,mcc,77.05
2023-04-10T14:29:00,mcc,62.12
2023-04-10T14:30:00,mcc,60.20
2023-04-10T14:31:00,mcc,61.19
2023-04-10T14:32:00,mcc,60.81
2023-04-10T14:33:00,mcc,62.74
2023-04-10T14:34:00,mcc,60.96
2023-04-10T14:35:00,mcc,60.08
2023-04-10T14:36:00,mcc,62.74
2023-04-10T14:37:00,mcc,63.98
2023-04-10T14:38:00,mcc,61.20
2023-04-10T14:39:00,mcc,63.32
2023-04-10T14:40:00,mcc,63.20
2023-04-10T14:41:00,mcc,58.47
2023-04-10T14:42:00,mcc,61.67
2023-04-10T14:43:00,mcc,60.25
2023-04-10T14:44:00,mcc,59.99
2023-04-10T14:45:00,mcc,60.80
2023-04-10T14:46:00,mcc,75.71
2023-04-10T14:47:00,mcc,60.07
2023-04-10T14:48:00,mcc,60.27
2023-04-10T14:49:00,mcc,59.54
2023-04-10T14:50:00,mcc,82.74
2023-04-10T14:51:00,mcc,58.58
2023-04-10T14:52:00,mcc,59.80
2023-04-10T14:53:00,mcc,58.92
2023-04-10T14:54:00,mcc,67.25
2023-04-10T14:55:00,mcc,59.02
2023-04-10T14:56:00,mcc,59.09
2023-04-10T14:57:00,mcc,59.17
2023-04-10T14:58:00,mcc,56.34
2023-04-10T14:59:00,mcc,59.82
2023-04-10T15:00:00,mcc,59.94
2023-04-10T15:01:00,mcc,60.77
2023-04-10T15:02:00,mcc,56.98
2023-04-10T15:03:00,mcc,58.82
2023-04-10T15:04:00,mcc,58.49
2023-04-10T15:05:00,mcc,55.30
2023-04-10T15:06:00,mcc,54.52
2023-04-10T15:07:00,mcc,56.81
2023-04-10T15:08:00,mcc,55.20
2023-04-10T15:09:00,mcc,57.27
2023-04-10T15:10:00,mcc,57.33
2023-04-10T15:11:00,mcc,58.82
2023-04-10T15:12:00,mcc,60.49
2023-04-10T15:13:00,mcc,68.67
2023-04-10T15:14:00,mcc,58.95
2023-04-10T15:15:00,mcc,57.75
2023-04-10T15:16:00,mcc,57.57
2023-04-10T15:17:00,mcc,58.09
2023-04-10T15:18:00,mcc,54.98
2023-04-10T15:19:00,mcc,56.35
2023-04-10T15:20:00,mcc,60.92
2023-04-10T15:21:00,mcc,57.02
2023-04-10T15:22:00,mcc,58.45
2023-04-10T15:23:00,mcc,54.29
2023-04-10T15:24:00,mcc,55.80
2023-04-10T15:25:00,mcc,58.28
2023-04-10T15:26:00,mcc,57.88
2023-04-10T15:27:00,mcc,55.28
2023-04-10T15:28:00,mcc,55.12
2023-04-10T15:29:00,mcc,58.16
2023-04-10T15:30:00,mcc,59.11
2023-04-10T15:31:00,mcc,57.48
2023-04-10T15:32:00,mcc,55.27
2023-04-10T15:33:00,mcc,55.74
2023-04-10T15:34:00,mcc,55.99
2023-04-10T15:35:00,mcc,59.96
2023-04-10T15:36:00,mcc,64.60
2023-04-10T15:37:00,mcc,71.99
2023-04-10T15:38:00,mcc,72.88
2023-04-10T15:39:00,mcc,71.81
2023-04-10T15:40:00,mcc,72.75
2023-04-10T15:41:00,mcc,86.24
2023-04-10T15:42:00,mcc,75.75
2023-04-10T15:43:00,mcc,72.06
2023-04-10T15:44:00,mcc,71.76
2023-04-10T15:45:00,mcc,65.17
2023-04-10T15:46:00,mcc,65.40
2023-04-10T15:47:00,mcc,62.84
2023-04-10T15:48:00,mcc,65.21
2023-04-10T15:49:00,mcc,62.98
2023-04-10T15:50:00,mcc,63.65
2023-04-10T15:51:00,mcc,71.48
2023-04-10T15:52:00,mcc,62.31
2023-04-10T15:53:00,mcc,71.31
2023-04-10T15:54:00,mcc,60.55
2023-04-10T15:55:00,mcc,60.18
2023-04-10T15:56:00,mcc,61.96
2023-04-10T15:57:00,mcc,66.31
2023-04-10T15:58:00,mcc,65.57
2023-04-10T15:59:00,mcc,75.23
2023-04-10T16:00:00,mcc,65.22
2023-04-10T16:01:00,mcc,68.89
2023-04-10T16:02:00,mcc,69.83
2023-04-10T16:03:00,mcc,67.52
2023-04-10T16:04:00,mcc,66.82
2023-04-10T16:05:00,mcc,75.53
2023-04-10T16:06:00,mcc,68.02
2023-04-10T16:07:00,mcc,66.17
2023-04-10T16:08:00,mcc,64.77
2023-04-10T16:09:00,mcc,67.10
2023-04-10T16:10:00,mcc,67.24
2023-04-10T16:11:00,mcc,71.45
2023-04-10T16:12:00,mcc,62.71
2023-04-10T16:13:00,mcc,63.56
2023-04-10T16:14:00,mcc,65.91
2023-04-10T16:15:00,mcc,63.30
2023-04-10T16:16:00,mcc,63.75
2023-04-10T16:17:00,mcc,74.73
2023-04-10T16:18:00,mcc,65.61
2023-04-10T16:19:00,mcc,64.21
2023-04-10T16:20:00,mcc,68.25
2023-04-10T16:21:00,mcc,66.00
2023-04-10T16:22:00,mcc,66.18
2023-04-10T16:23:00,mcc,77.16
2023-04-10T16:24:00,mcc,69.91
2023-04-10T16:25:00,mcc,70.84
2023-04-10T16:26:00,mcc,68.09
2023-04-10T16:27:00,mcc,68.32
2023-04-10T16:28:00,mcc,67.14
2023-04-10T16:29:00,mcc,73.80
2023-04-10T16:30:00,mcc,70.88
2023-04-10T16:31:00,mcc,67.08
2023-04-10T16:32:00,mcc,65.24
2023-04-10T16:33:00,mcc,65.20
2023-04-10T16:34:00,mcc,67.62
2023-04-10T16:35:00,mcc,76.05
2023-04-10T16:36:00,mcc,63.34
2023-04-10T16:37:00,mcc,65.45
2023-04-10T16:38:00,mcc,63.34
2023-04-10T16:39:00,mcc,63.54
2023-04-10T16:40:00,mcc,64.17
2023-04-10T16:41:00,mcc,73.97
2023-04-10T16:42:00,mcc,67.02
2023-04-10T16:43:00,mcc,71.39
2023-04-10T16:44:00,mcc,67.73
2023-04-10T16:45:00,mcc,67.44
2023-04-10T16:46:00,mcc,74.93
2023-04-10T16:47:00,mcc,83.03
2023-04-10T16:48:00,mcc,72.56
2023-04-10T16:49:00,mcc,73.36
2023-04-10T16:50:00,mcc,88.73
2023-04-10T16:51:00,mcc,80.83
2023-04-10T16:52:00,mcc,76.84
2023-04-10T16:53:00,mcc,74.71
2023-04-10T16:54:00,mcc,63.84
2023-04-10T16:55:00,mcc,65.89
2023-04-10T16:56:00,mcc,61.69
2023-04-10T16:57:00,mcc,64.15
2023-04-10T16:58:00,mcc,62.11
2023-04-10T16:59:00,mcc,62.14
2023-04-10T17:00:00,mcc,66.13
2023-04-10T17:01:00,mcc,62.73
2023-04-10T17:02:00,mcc,63.35
2023-04-10T17:03:00,mcc,65.18
2023-04-10T17:04:00,mcc,62.41
2023-04-10T17:05:00,mcc,65.87
2023-04-10T17:06:00,mcc,65.42
2023-04-10T17:07:00,mcc,81.87
2023-04-10T17:08:00,mcc,64.70
2023-04-10T17:09:00,mcc,66.78
2023-04-10T17:10:00,mcc,66.73
2023-04-10T17:11:00,mcc,72.06
2023-04-10T17:12:00,mcc,64.82
2023-04-10T17:13:00,mcc,67.41
2023-04-10T17:14:00,mcc,65.39
2023-04-10T17:15:00,mcc,65.05
2023-04-10T17:16:00,mcc,67.27
2023-04-10T17:17:00,mcc,72.41
2023-04-10T17:18:00,mcc,72.17
2023-04-10T17:19:00,mcc,64.28
2023-04-10T17:20:00,mcc,65.37
2023-04-10T17:21:00,mcc,63.54
2023-04-10T17:22:00,mcc,62.69
2023-04-10T17:23:00,mcc,64.58
2023-04-10T17:24:00,mcc,69.85
2023-04-10T17:25:00,mcc,64.71
2023-04-10T17:26:00,mcc,61.79
2023-04-10T17:27:00,mcc,65.86
2023-04-10T17:28:00,mcc,67.94
2023-04-10T17:29:00,mcc,65.29
2023-04-10T17:30:00,mcc,80.40
2023-04-10T17:31:00,mcc,66.30
2023-04-10T17:32:00,mcc,64.24
2023-04-10T17:33:00,mcc,63.97
2023-04-10T17:34:00,mcc,62.98
2023-04-10T17:35:00,mcc,62.91
2023-04-10T17:36:00,mcc,71.20
2023-04-10T17:37:00,mcc,66.57
2023-04-10T17:38:00,mcc,65.63
2023-04-10T17:39:00,mcc,64.59
2023-04-10T17:40:00,mcc,67.12
2023-04-10T17:41:00,mcc,65.54
2023-04-10T17:42:00,mcc,64.29
2023-04-10T17:43:00,mcc,64.62
2023-04-10T17:44:00,mcc,64.49
2023-04-10T17:45:00,mcc,72.45
2023-04-10T17:46:00,mcc,64.28
2023-04-10T17:47:00,mcc,63.78
2023-04-10T17:48:00,mcc,66.12
2023-04-10T17:49:00,mcc,64.22
2023-04-10T17:50:00,mcc,68.38
2023-04-10T17:51:00,mcc,65.01
2023-04-10T17:52:00,mcc,72.42
2023-04-10T17:53:00,mcc,65.74
2023-04-10T17:54:00,mcc,67.22
2023-04-10T17:55:00,mcc,66.05
2023-04-10T17:56:00,mcc,68.36
2023-04-10T17:57:00,mcc,65.19
2023-04-10T17:58:00,mcc,72.26
2023-04-10T17:59:00,mcc,66.63
2023-04-10T18:00:00,mcc,63.77
2023-04-10T18:01:00,mcc,61.83
2023-04-10T18:02:00,mcc,65.06
2023-04-10T18:03:00,mcc,65.02
2023-04-10T18:04:00,mcc,72.99
2023-04-10T18:05:00,mcc,67.46
2023-04-10T18:06:00,mcc,63.90
2023-04-10T18:07:00,mcc,62.80
2023-04-10T18:08:00,mcc,73.54
2023-04-10T18:09:00,mcc,61.87
2023-04-10T18:10:00,mcc,69.85
2023-04-10T18:11:00,mcc,61.76
2023-04-10T18:12:00,mcc,63.76
2023-04-10T18:13:00,mcc,67.04
2023-04-10T18:14:00,mcc,66.21
2023-04-10T18:15:00,mcc,65.35
2023-04-10T18:16:00,mcc,74.43
2023-04-10T18:17:00,mcc,67.27
2023-04-10T18:18:00,mcc,64.99
2023-04-10T18:19:00,mcc,64.81
2023-04-10T18:20:00,mcc,74.92
2023-04-10T18:21:00,mcc,63.51
2023-04-10T18:22:00,mcc,71.81
2023-04-10T18:23:00,mcc,73.86
2023-04-10T18:24:00,mcc,70.88
2023-04-10T18:25:00,mcc,71.29
2023-04-10T18:26:00,mcc,72.94
2023-04-10T18:27:00,mcc,70.22
2023-04-10T18:28:00,mcc,78.98
2023-04-10T18:29:00,mcc,71.88
2023-04-10T18:30:00,mcc,68.11
2023-04-10T18:31:00,mcc,63.73
2023-04-10T18:32:00,mcc,66.62
2023-04-10T18:33:00,mcc,71.68
2023-04-10T18:34:00,mcc,71.87
2023-04-10T18:35:00,mcc,72.55
2023-04-10T18:36:00,mcc,62.04
2023-04-10T18:37:00,mcc,70.41
2023-04-10T18:38:00,mcc,71.74
2023-04-10T18:39:00,mcc,72.97
2023-04-10T18:40:00,mcc,73.45
2023-04-10T18:41:00,mcc,66.16
2023-04-10T18:42:00,mcc,66.07
2023-04-10T18:43:00,mcc,66.20
2023-04-10T18:44:00,mcc,65.27
2023-04-10T18:45:00,mcc,62.60
2023-04-10T18:46:00,mcc,64.08
2023-04-10T18:47:00,mcc,65.16
2023-04-10T18:48:00,mcc,57.98
2023-04-10T18:49:00,mcc,57.52
2023-04-10T18:50:00,mcc,67.02
2023-04-10T18:51:00,mcc,64.31
2023-04-10T18:52:00,mcc,64.13
2023-04-10T18:53:00,mcc,64.81
2023-04-10T18:54:00,mcc,64.80
2023-04-10T18:55:00,mcc,66.74
2023-04-10T18:56:00,mcc,69.45
2023-04-10T18:57:00,mcc,68.43
2023-04-10T18:58:00,mcc,76.07
2023-04-10T18:59:00,mcc,79.40
2023-04-10T19:00:00,mcc,60.61
2023-04-10T19:01:00,mcc,61.18
2023-04-10T19:02:00,mcc,61.12
2023-04-10T19:03:00,mcc,62.07
2023-04-10T19:04:00,mcc,59.15
2023-04-10T19:05:00,mcc,59.41
2023-04-10T19:06:00,mcc,64.72
2023-04-10T19:07:00,mcc,63.37
2023-04-10T19:08:00,mcc,66.25
2023-04-10T19:09:00,mcc,59.35
2023-04-10T19:10:00,mcc,57.93
2023-04-10T19:11:00,mcc,58.88
2023-04-10T19:12:00,mcc,57.45
2023-04-10T19:13:00,mcc,66.30
2023-04-10T19:14:00,mcc,70.49
2023-04-10T19:15:00,mcc,62.36
2023-04-10T19:16:00,mcc,60.91
2023-04-10T19:17:00,mcc,58.63
2023-04-10T19:18:00,mcc,55.65
2023-04-10T19:19:00,mcc,56.56
2023-04-10T19:20:00,mcc,65.65
2023-04-10T19:21:00,mcc,57.88
2023-04-10T19:22:00,mcc,58.51
2023-04-10T19:23:00,mcc,60.35
2023-04-10T19:24:00,mcc,68.00
2023-04-10T19:25:00,mcc,61.15
2023-04-10T19:26:00,mcc,64.33
2023-04-10T19:27:00,mcc,68.26
2023-04-10T19:28:00,mcc,60.06
2023-04-10T19:29:00,mcc,61.37
2023-04-10T19:30:00,mcc,60.60
2023-04-10T19:31:00,mcc,61.25
2023-04-10T19:32:00,mcc,64.86
2023-04-10T19:33:00,mcc,61.19
2023-04-10T19:34:00,mcc,60.14
2023-04-10T19:35:00,mcc,60.71
2023-04-10T19:36:00,mcc,59.47
2023-04-10T19:37:00,mcc,60.78
2023-04-10T19:38:00,mcc,59.49
2023-04-10T19:39:00,mcc,61.83
2023-04-10T19:40:00,mcc,60.40
2023-04-10T19:41:00,mcc,62.39
2023-04-10T19:42:00,mcc,64.23
2023-04-10T19:43:00,mcc,71.12
2023-04-10T19:44:00,mcc,63.72
2023-04-10T19:45:00,mcc,64.16
2023-04-10T19:46:00,mcc,65.98
2023-04-10T19:47:00,mcc,71.32
2023-04-10T19:48:00,mcc,61.74
2023-04-10T19:49:00,mcc,58.88
2023-04-10T19:50:00,mcc,59.61
2023-04-10T19:51:00,mcc,63.43
2023-04-10T19:52:00,mcc,60.82
2023-04-10T19:53:00,mcc,61.52
2023-04-10T19:54:00,mcc,58.93
2023-04-10T19:55:00,mcc,60.57
2023-04-10T19:56:00,mcc,61.08
2023-04-10T19:57:00,mcc,68.64
2023-04-10T19:58:00,mcc,59.55
2023-04-10T19:59:00,mcc,59.54
2023-04-10T20:00:00,mcc,59.62
2023-04-10T20:01:00,mcc,66.57
2023-04-10T20:02:00,mcc,58.08
2023-04-10T20:03:00,mcc,58.60
2023-04-10T20:04:00,mcc,60.04
2023-04-10T20:05:00,mcc,57.09
2023-04-10T20:06:00,mcc,56.55
2023-04-10T20:07:00,mcc,59.68
2023-04-10T20:08:00,mcc,60.65
2023-04-10T20:09:00,mcc,59.54
2023-04-10T20:10:00,mcc,71.09
2023-04-10T20:11:00,mcc,64.49
2023-04-10T20:12:00,mcc,64.79
2023-04-10T20:13:00,mcc,60.78
2023-04-10T20:14:00,mcc,58.08
2023-04-10T20:15:00,mcc,67.27
2023-04-10T20:16:00,mcc,58.60
2023-04-10T20:17:00,mcc,59.04
2023-04-10T20:18:00,mcc,58.54
2023-04-10T20:19:00,mcc,64.56
2023-04-10T20:20:00,mcc,59.53
2023-04-10T20:21:00,mcc,55.83
2023-04-10T20:22:00,mcc,63.09
2023-04-10T20:23:00,mcc,65.38
2023-04-10T20:24:00,mcc,65.60
2023-04-10T20:25:00,mcc,67.44
2023-04-10T20:26:00,mcc,58.44
2023-04-10T20:27:00,mcc,56.62
2023-04-10T20:28:00,mcc,57.48
2023-04-10T20:29:00,mcc,60.45
2023-04-10T20:30:00,mcc,58.81
2023-04-10T20:31:00,mcc,65.46
2023-04-10T20:32:00,mcc,65.34
2023-04-10T20:33:00,mcc,67.64
2023-04-10T20:34:00,mcc,66.72
2023-04-10T20:35:00,mcc,59.38
2023-04-10T20:36:00,mcc,57.24
2023-04-10T20:37:00,mcc,57.21
2023-04-10T20:38:00,mcc,62.58
2023-04-10T20:39:00,mcc,63.60
2023-04-10T20:40:00,mcc,56.94
2023-04-10T20:41:00,mcc,56.43
2023-04-10T20:42:00,mcc,63.93
2023-04-10T20:43:00,mcc,55.74
2023-04-10T20:44:00,mcc,67.70
2023-04-10T20:45:00,mcc,56.06
2023-04-10T20:46:00,mcc,55.44
2023-04-10T20:47:00,mcc,56.08
2023-04-10T20:48:00,mcc,56.00
2023-04-10T20:49:00,mcc,53.59
2023-04-10T20:50:00,mcc,57.02
2023-04-10T20:51:00,mcc,53.90
2023-04-10T20:52:00,mcc,56.19
2023-04-10T20:53:00,mcc,58.18
2023-04-10T20:54:00,mcc,58.53
2023-04-10T20:55:00,mcc,63.96
2023-04-10T20:56:00,mcc,57.09
2023-04-10T20:57:00,mcc,59.41
2023-04-10T20:58:00,mcc,56.34
2023-04-10T20:59:00,mcc,56.85
2023-04-10T21:00:00,mcc,52.80
2023-04-10T21:01:00,mcc,59.26
2023-04-10T21:02:00,mcc,66.13
2023-04-10T21:03:00,mcc,51.67
2023-04-10T21:04:00,mcc,55.06
2023-04-10T21:05:00,mcc,53.00
2023-04-10T21:06:00,mcc,54.30
2023-04-10T21:07:00,mcc,56.39
2023-04-10T21:08:00,mcc,55.08
2023-04-10T21:09:00,mcc,54.90
2023-04-10T21:10:00,mcc,55.75
2023-04-10T21:11:00,mcc,71.12
2023-04-10T21:12:00,mcc,64.76
2023-04-10T21:13:00,mcc,54.10
2023-04-10T21:14:00,mcc,55.61
2023-04-10T21:15:00,mcc,56.77
2023-04-10T21:16:00,mcc,56.90
2023-04-10T21:17:00,mcc,57.76
2023-04-10T21:18:00,mcc,58.88
2023-04-10T21:19:00,mcc,56.79
2023-04-10T21:20:00,mcc,63.77
2023-04-10T21:21:00,mcc,63.74
2023-04-10T21:22:00,mcc,56.95
2023-04-10T21:23:00,mcc,57.91
2023-04-10T21:24:00,mcc,64.01
2023-04-10T21:25:00,mcc,56.32
2023-04-10T21:26:00,mcc,55.94
2023-04-10T21:27:00,mcc,57.88
2023-04-10T21:28:00,mcc,56.90
2023-04-10T21:29:00,mcc,55.20
2023-04-10T21:30:00,mcc,61.34
2023-04-10T21:31:00,mcc,57.08
2023-04-10T21:32:00,mcc,56.21
2023-04-10T21:33:00,mcc,65.77
2023-04-10T21:34:00,mcc,65.11
2023-04-10T21:35:00,mcc,62.20
2023-04-10T21:36:00,mcc,59.85
2023-04-10T21:37:00,mcc,56.88
2023-04-10T21:38:00,mcc,56.95
2023-04-10T21:39:00,mcc,56.90
2023-04-10T21:40:00,mcc,58.03
2023-04-10T21:41:00,mcc,68.74
2023-04-10T21:42:00,mcc,67.83
2023-04-10T21:43:00,mcc,61.68
2023-04-10T21:44:00,mcc,65.47
2023-04-10T21:45:00,mcc,57.14
2023-04-10T21:46:00,mcc,55.64
2023-04-10T21:47:00,mcc,56.43
2023-04-10T21:48:00,mcc,57.32
2023-04-10T21:49:00,mcc,60.66
2023-04-10T21:50:00,mcc,60.40
2023-04-10T21:51:00,mcc,62.28
2023-04-10T21:52:00,mcc,58.99
2023-04-10T21:53:00,mcc,58.04
2023-04-10T21:54:00,mcc,55.51
2023-04-10T21:55:00,mcc,57.86
2023-04-10T21:56:00,mcc,62.58
2023-04-10T21:57:00,mcc,53.12
2023-04-10T21:58:00,mcc,56.53
2023-04-10T21:59:00,mcc,53.73
2023-04-10T22:00:00,mcc,54.24
2023-04-10T22:01:00,mcc,64.66
2023-04-10T22:02:00,mcc,54.20
2023-04-10T22:03:00,mcc,55.31
2023-04-10T22:04:00,mcc,60.34
2023-04-10T22:05:00,mcc,51.71
2023-04-10T22:06:00,mcc,52.66
2023-04-10T22:07:00,mcc,53.21
2023-04-10T22:08:00,mcc,54.15
2023-04-10T22:09:00,mcc,53.42
2023-04-10T22:10:00,mcc,54.57
2023-04-10T22:11:00,mcc,59.46
2023-04-10T22:12:00,mcc,63.45
2023-04-10T22:13:00,mcc,53.26
2023-04-10T22:14:00,mcc,56.64
2023-04-10T22:15:00,mcc,55.10
2023-04-10T22:16:00,mcc,54.72
2023-04-10T22:17:00,mcc,53.34
2023-04-10T22:18:00,mcc,63.48
2023-04-10T22:19:00,mcc,56.36
2023-04-10T22:20:00,mcc,57.57
2023-04-10T22:21:00,mcc,65.17
2023-04-10T22:22:00,mcc,59.77
2023-04-10T22:23:00,mcc,59.09
2023-04-10T22:24:00,mcc,66.86
2023-04-10T22:25:00,mcc,61.21
2023-04-10T22:26:00,mcc,59.35
2023-04-10T22:27:00,mcc,60.23
2023-04-10T22:28:00,mcc,61.42
2023-04-10T22:29:00,mcc,51.16
2023-04-10T22:30:00,mcc,59.04
2023-04-10T22:31:00,mcc,51.21
2023-04-10T22:32:00,mcc,46.50
2023-04-10T22:33:00,mcc,45.30
2023-04-10T22:34:00,mcc,46.32
2023-04-10T22:35:00,mcc,48.63
2023-04-10T22:36:00,mcc,55.62
2023-04-10T22:37:00,mcc,49.38
2023-04-10T22:38:00,mcc,52.31
2023-04-10T22:39:00,mcc,50.30
2023-04-10T22:40:00,mcc,67.08
2023-04-10T22:41:00,mcc,51.04
2023-04-10T22:42:00,mcc,47.17
2023-04-10T22:43:00,mcc,47.76
2023-04-10T22:44:00,mcc,50.29
2023-04-10T22:45:00,mcc,49.11
2023-04-10T22:46:00,mcc,51.10
2023-04-10T22:47:00,mcc,50.50
2023-04-10T22:48:00,mcc,52.25
2023-04-10T22:49:00,mcc,58.77
2023-04-10T22:50:00,mcc,49.82
2023-04-10T22:51:00,mcc,52.54
2023-04-10T22:52:00,mcc,49.90
2023-04-10T22:53:00,mcc,45.81
2023-04-10T22:54:00,mcc,45.60
2023-04-10T22:55:00,mcc,46.29
2023-04-10T22:56:00,mcc,45.79
2023-04-10T22:57:00,mcc,47.74
2023-04-10T22:58:00,mcc,49.13
2023-04-10T22:59:00,mcc,51.38
2023-04-10T23:00:00,mcc,57.20
2023-04-10T23:01:00,mcc,49.44
2023-04-10T23:02:00,mcc,44.75
2023-04-10T23:03:00,mcc,44.39
2023-04-10T23:04:00,mcc,46.01
2023-04-10T23:05:00,mcc,46.33
2023-04-10T23:06:00,mcc,45.21
2023-04-10T23:07:00,mcc,46.13
2023-04-10T23:08:00,mcc,47.08
2023-04-10T23:09:00,mcc,45.77
2023-04-10T23:10:00,mcc,46.07
2023-04-10T23:11:00,mcc,45.80
2023-04-10T23:12:00,mcc,47.04
2023-04-10T23:13:00,mcc,44.69
2023-04-10T23:14:00,mcc,44.40
2023-04-10T23:15:00,mcc,48.27
2023-04-10T23:16:00,mcc,45.08
2023-04-10T23:17:00,mcc,45.02
2023-04-10T23:18:00,mcc,45.19
2023-04-10T23:19:00,mcc,45.71
2023-04-10T23:20:00,mcc,54.17
2023-04-10T23:21:00,mcc,45.16
2023-04-10T23:22:00,mcc,48.32
2023-04-10T23:23:00,mcc,45.19
2023-04-10T23:24:00,mcc,45.75
2023-04-10T23:25:00,mcc,46.78
2023-04-10T23:26:00,mcc,50.17
2023-04-10T23:27:00,mcc,42.62
2023-04-10T23:28:00,mcc,42.74
2023-04-10T23:29:00,mcc,45.16
2023-04-10T23:30:00,mcc,45.56
2023-04-10T23:31:00,mcc,44.91
2023-04-10T23:32:00,mcc,49.28
2023-04-10T23:33:00,mcc,49.91
2023-04-10T23:34:00,mcc,50.98
2023-04-10T23:35:00,mcc,51.02
2023-04-10T23:36:00,mcc,48.59
2023-04-10T23:37:00,mcc,48.63
2023-04-10T23:38:00,mcc,48.37
2023-04-10T23:39:00,mcc,59.16
2023-04-10T23:40:00,mcc,46.60
2023-04-10T23:41:00,mcc,48.27
2023-04-10T23:42:00,mcc,50.33
2023-04-10T23:43:00,mcc,46.61
2023-04-10T23:44:00,mcc,43.07
2023-04-10T23:45:00,mcc,42.94
2023-04-10T23:46:00,mcc,43.35
2023-04-10T23:47:00,mcc,42.40
2023-04-10T23:48:00,mcc,43.14
2023-04-10T23:49:00,mcc,43.95
2023-04-10T23:50:00,mcc,42.65
2023-04-10T23:51:00,mcc,42.76
