#datetime,building,power
2023-05-18T20:32:00,och,14.41
2023-05-18T20:33:00,och,8.99
2023-05-18T20:35:00,och,14.38
2023-05-18T20:36:00,och,7.21
2023-05-18T20:38:00,och,14.41
2023-05-18T20:40:00,och,14.38
2023-05-18T20:41:00,och,7.21
2023-05-18T20:43:00,och,12.60
2023-05-18T20:45:00,och,14.38
2023-05-18T20:47:00,och,14.41
2023-05-18T20:49:00,och,13.21
2023-05-18T20:50:00,och,7.18
2023-05-18T20:52:00,och,13.21
2023-05-18T20:54:00,och,14.38
2023-05-18T20:56:00,och,12.60
2023-05-18T20:58:00,och,14.41
2023-05-18T20:59:00,och,6.01
2023-05-18T21:01:00,och,22.79
2023-05-18T21:03:00,och,27.60
2023-05-18T21:05:00,och,14.41
2023-05-18T21:07:00,och,12.60
2023-05-18T21:08:00,och,7.18
2023-05-18T21:10:00,och,13.21
2023-05-18T21:11:00,och,7.21
2023-05-18T21:13:00,och,13.18
2023-05-18T21:14:00,och,7.21
2023-05-18T21:16:00,och,14.41
2023-05-18T21:17:00,och,7.18
2023-05-18T21:19:00,och,12.60
2023-05-18T21:21:00,och,14.41
2023-05-18T21:23:00,och,13.21
2023-05-18T21:24:00,och,7.18
2023-05-18T21:26:00,och,14.41
2023-05-18T21:27:00,och,5.39
2023-05-18T21:28:00,och,7.21
2023-05-18T21:30:00,och,13.18
2023-05-18T21:32:00,och,14.41
2023-05-18T21:34:00,och,13.21
2023-05-18T21:36:00,och,14.38
2023-05-18T21:38:00,och,14.41
2023-05-18T21:40:00,och,12.60
2023-05-18T21:41:00,och,7.18
2023-05-18T21:42:00,och,7.21
2023-05-18T21:43:00,och,6.01
2023-05-18T21:45:00,och,14.41
2023-05-18T21:46:00,och,5.39
2023-05-18T21:48:00,och,14.38
2023-05-18T21:50:00,och,13.21
2023-05-18T21:51:00,och,7.21
2023-05-18T21:52:00,och,7.18
2023-05-18T21:54:00,och,14.41
2023-05-18T21:56:00,och,13.21
2023-05-18T21:57:00,och,7.18
2023-05-18T21:59:00,och,12.60
2023-05-18T22:00:00,och,7.21
2023-05-18T22:02:00,och,14.41
2023-05-18T22:04:00,och,11.40
2023-05-18T22:05:00,och,6.01
2023-05-18T22:06:00,och,4.19
2023-05-18T22:08:00,och,10.20
2023-05-18T22:09:00,och,6.01
2023-05-18T22:11:00,och,9.61
2023-05-18T22:12:00,och,5.98
2023-05-18T22:14:00,och,10.22
2023-05-18T22:16:00,och,10.20
2023-05-18T22:17:00,och,5.39
2023-05-18T22:19:00,och,10.20
2023-05-18T22:21:00,och,11.40
2023-05-18T22:23:00,och,10.20
2023-05-18T22:25:00,och,10.22
2023-05-18T22:26:00,och,5.39
2023-05-18T22:28:00,och,10.20
2023-05-18T22:30:00,och,11.40
2023-05-18T22:31:00,och,6.01
2023-05-18T22:33:00,och,10.20
2023-05-18T22:35:00,och,10.20
2023-05-18T22:36:00,och,5.42
2023-05-18T22:37:00,och,4.19
2023-05-18T22:39:00,och,12.01
2023-05-18T22:41:00,och,9.58
2023-05-18T22:43:00,och,10.20
2023-05-18T22:45:00,och,10.22
2023-05-18T22:47:00,och,11.40
2023-05-18T22:49:00,och,10.20
2023-05-18T22:51:00,och,10.20
2023-05-18T22:53:00,och,10.20
2023-05-18T22:55:00,och,9.61
2023-05-18T22:57:00,och,11.98
2023-05-18T22:59:00,och,9.61
2023-05-18T23:00:00,och,4.80
2023-05-18T23:02:00,och,9.61
2023-05-18T23:03:00,och,5.98
2023-05-18T23:05:00,och,10.22
2023-05-18T23:07:00,och,10.20
