#datetime,building,power
2022-01-12T11:06:00,vfh,60.04
2022-01-12T11:07:00,vfh,96.19
2022-01-12T11:08:00,vfh,49.48
2022-01-12T11:09:00,vfh,22.96
2022-01-12T11:10:00,vfh,22.96
2022-01-12T11:11:00,vfh,62.18
2022-01-12T11:12:00,vfh,67.22
2022-01-12T11:13:00,vfh,67.22
2022-01-12T11:14:00,vfh,19.62
2022-01-12T11:15:00,vfh,19.62
2022-01-12T11:16:00,vfh,37.52
2022-01-12T11:17:00,vfh,37.52
2022-01-12T11:18:00,vfh,61.51
2022-01-12T11:19:00,vfh,61.89
2022-01-12T11:20:00,vfh,38.18
2022-01-12T11:21:00,vfh,81.30
2022-01-12T11:22:00,vfh,101.75
2022-01-12T11:23:00,vfh,104.18
2022-01-12T11:24:00,vfh,90.03
2022-01-12T11:25:00,vfh,71.28
2022-01-12T11:26:00,vfh,82.51
2022-01-12T11:27:00,vfh,26.28
2022-01-12T11:28:00,vfh,26.28
2022-01-12T11:29:00,vfh,111.65
2022-01-12T11:30:00,vfh,111.65
2022-01-12T11:31:00,vfh,111.56
2022-01-12T11:32:00,vfh,32.34
2022-01-12T11:33:00,vfh,75.86
2022-01-12T11:34:00,vfh,101.67
2022-01-12T11:35:00,vfh,95.35
2022-01-12T11:36:00,vfh,121.08
2022-01-12T11:37:00,vfh,47.98
2022-01-12T11:38:00,vfh,47.98
2022-01-12T11:39:00,vfh,63.29
2022-01-12T11:40:00,vfh,28.08
2022-01-12T11:41:00,vfh,18.13
2022-01-12T11:42:00,vfh,31.42
2022-01-12T11:43:00,vfh,66.00
2022-01-12T11:44:00,vfh,103.46
2022-01-12T11:45:00,vfh,65.51
2022-01-12T11:46:00,vfh,26.77
2022-01-12T11:47:00,vfh,26.29
2022-01-12T11:48:00,vfh,30.57
2022-01-12T11:49:00,vfh,89.93
2022-01-12T11:50:00,vfh,89.93
2022-01-12T11:51:00,vfh,38.67
2022-01-12T11:52:00,vfh,59.10
2022-01-12T11:53:00,vfh,58.03
2022-01-12T11:54:00,vfh,36.20
2022-01-12T11:55:00,vfh,85.03
2022-01-12T11:56:00,vfh,74.03
2022-01-12T11:57:00,vfh,52.30
2022-01-12T11:58:00,vfh,52.30
2022-01-12T11:59:00,vfh,55.50
2022-01-12T12:00:00,vfh,82.43
2022-01-12T12:01:00,vfh,59.23
2022-01-12T12:02:00,vfh,51.66
2022-01-12T12:03:00,vfh,88.00
2022-01-12T12:04:00,vfh,65.68
2022-01-12T12:05:00,vfh,36.78
2022-01-12T12:06:00,vfh,27.39
2022-01-12T12:07:00,vfh,12.94
2022-01-12T12:08:00,vfh,17.41
2022-01-12T12:09:00,vfh,65.48
2022-01-12T12:10:00,vfh,61.40
2022-01-12T12:11:00,vfh,9.73
2022-01-12T12:12:00,vfh,47.44
2022-01-12T12:13:00,vfh,46.78
2022-01-12T12:14:00,vfh,86.98
2022-01-12T12:15:00,vfh,66.64
2022-01-12T12:16:00,vfh,46.80
2022-01-12T12:17:00,vfh,70.96
2022-01-12T12:18:00,vfh,53.04
2022-01-12T12:19:00,vfh,70.88
2022-01-12T12:20:00,vfh,70.02
2022-01-12T12:21:00,vfh,71.92
2022-01-12T12:22:00,vfh,92.54
2022-01-12T12:23:00,vfh,48.97
2022-01-12T12:24:00,vfh,22.59
2022-01-12T12:25:00,vfh,55.54
2022-01-12T12:26:00,vfh,55.54
2022-01-12T12:27:00,vfh,39.78
2022-01-12T12:28:00,vfh,35.95
2022-01-12T12:29:00,vfh,76.15
2022-01-12T12:30:00,vfh,50.34
2022-01-12T12:31:00,vfh,25.52
2022-01-12T12:32:00,vfh,51.07
2022-01-12T12:33:00,vfh,73.90
2022-01-12T12:34:00,vfh,80.52
2022-01-12T12:35:00,vfh,80.52
2022-01-12T12:36:00,vfh,53.15
2022-01-12T12:37:00,vfh,75.62
2022-01-12T12:38:00,vfh,75.62
2022-01-12T12:39:00,vfh,3.97
2022-01-12T12:40:00,vfh,3.97
2022-01-12T12:41:00,vfh,56.93
2022-01-12T12:42:00,vfh,82.17
2022-01-12T12:43:00,vfh,59.85
2022-01-12T12:44:00,vfh,85.48
2022-01-12T12:45:00,vfh,85.48
2022-01-12T12:46:00,vfh,76.89
2022-01-12T12:47:00,vfh,76.89
2022-01-12T12:48:00,vfh,106.13
2022-01-12T12:49:00,vfh,118.46
2022-01-12T12:50:00,vfh,126.65
2022-01-12T12:51:00,vfh,121.89
2022-01-12T12:52:00,vfh,114.21
2022-01-12T12:53:00,vfh,107.19
2022-01-12T12:54:00,vfh,107.19
2022-01-12T12:55:00,vfh,58.27
2022-01-12T12:56:00,vfh,87.94
2022-01-12T12:57:00,vfh,84.08
2022-01-12T12:58:00,vfh,68.96
2022-01-12T12:59:00,vfh,68.96
2022-01-12T13:00:00,vfh,85.69
2022-01-12T13:01:00,vfh,85.69
2022-01-12T13:02:00,vfh,33.38
2022-01-12T13:03:00,vfh,50.33
2022-01-12T13:04:00,vfh,89.01
2022-01-12T13:05:00,vfh,54.43
2022-01-12T13:06:00,vfh,28.78
2022-01-12T13:07:00,vfh,86.60
2022-01-12T13:08:00,vfh,80.60
2022-01-12T13:09:00,vfh,123.00
2022-01-12T13:10:00,vfh,80.68
2022-01-12T13:11:00,vfh,37.65
2022-01-12T13:12:00,vfh,69.30
2022-01-12T13:13:00,vfh,67.28
2022-01-12T13:14:00,vfh,78.03
2022-01-12T13:15:00,vfh,78.03
2022-01-12T13:16:00,vfh,87.27
2022-01-12T13:17:00,vfh,87.27
2022-01-12T13:18:00,vfh,32.37
2022-01-12T13:19:00,vfh,32.37
2022-01-12T13:20:00,vfh,68.74
2022-01-12T13:21:00,vfh,68.74
2022-01-12T13:22:00,vfh,28.04
2022-01-12T13:23:00,vfh,28.04
2022-01-12T13:24:00,vfh,75.66
2022-01-12T13:25:00,vfh,75.66
2022-01-12T13:26:00,vfh,82.25
2022-01-12T13:27:00,vfh,82.25
2022-01-12T13:28:00,vfh,74.67
2022-01-12T13:29:00,vfh,46.96
2022-01-12T13:30:00,vfh,68.73
2022-01-12T13:31:00,vfh,110.00
2022-01-12T13:32:00,vfh,117.62
2022-01-12T13:33:00,vfh,127.20
2022-01-12T13:34:00,vfh,94.02
2022-01-12T13:35:00,vfh,94.02
2022-01-12T13:36:00,vfh,53.66
2022-01-12T13:37:00,vfh,62.55
2022-01-12T13:38:00,vfh,120.16
2022-01-12T13:39:00,vfh,87.06
2022-01-12T13:40:00,vfh,26.53
2022-01-12T13:41:00,vfh,26.53
2022-01-12T13:42:00,vfh,71.07
2022-01-12T13:43:00,vfh,111.09
2022-01-12T13:44:00,vfh,124.93
2022-01-12T13:45:00,vfh,83.03
2022-01-12T13:46:00,vfh,42.26
2022-01-12T13:47:00,vfh,37.24
2022-01-12T13:48:00,vfh,57.38
2022-01-12T13:49:00,vfh,87.43
2022-01-12T13:50:00,vfh,53.11
2022-01-12T13:51:00,vfh,75.66
2022-01-12T13:52:00,vfh,38.38
2022-01-12T13:53:00,vfh,70.37
2022-01-12T13:54:00,vfh,52.52
2022-01-12T13:55:00,vfh,53.30
2022-01-12T13:56:00,vfh,70.48
2022-01-12T13:57:00,vfh,19.45
2022-01-12T13:58:00,vfh,64.28
2022-01-12T13:59:00,vfh,23.96
2022-01-12T14:00:00,vfh,23.96
2022-01-12T14:01:00,vfh,87.97
2022-01-12T14:02:00,vfh,78.90
2022-01-12T14:03:00,vfh,65.65
2022-01-12T14:04:00,vfh,39.28
2022-01-12T14:05:00,vfh,38.86
2022-01-12T14:06:00,vfh,35.37
2022-01-12T14:07:00,vfh,73.02
2022-01-12T14:08:00,vfh,60.55
2022-01-12T14:09:00,vfh,16.10
2022-01-12T14:10:00,vfh,81.21
2022-01-12T14:11:00,vfh,81.21
2022-01-12T14:12:00,vfh,43.18
2022-01-12T14:13:00,vfh,43.18
2022-01-12T14:14:00,vfh,97.46
2022-01-12T14:15:00,vfh,117.23
2022-01-12T14:16:00,vfh,75.26
2022-01-12T14:17:00,vfh,79.17
2022-01-12T14:18:00,vfh,85.54
2022-01-12T14:19:00,vfh,38.46
2022-01-12T14:20:00,vfh,77.33
2022-01-12T14:21:00,vfh,81.14
2022-01-12T14:22:00,vfh,83.71
2022-01-12T14:23:00,vfh,44.93
2022-01-12T14:24:00,vfh,40.91
2022-01-12T14:25:00,vfh,39.62
2022-01-12T14:26:00,vfh,61.04
2022-01-12T14:27:00,vfh,75.46
2022-01-12T14:28:00,vfh,48.55
2022-01-12T14:29:00,vfh,15.72
2022-01-12T14:30:00,vfh,15.72
2022-01-12T14:31:00,vfh,39.21
2022-01-12T14:32:00,vfh,15.95
2022-01-12T14:33:00,vfh,66.87
2022-01-12T14:34:00,vfh,57.12
2022-01-12T14:35:00,vfh,57.42
2022-01-12T14:36:00,vfh,111.50
2022-01-12T14:37:00,vfh,94.65
2022-01-12T14:38:00,vfh,82.46
2022-01-12T14:39:00,vfh,72.14
2022-01-12T14:40:00,vfh,54.04
2022-01-12T14:41:00,vfh,54.04
2022-01-12T14:42:00,vfh,37.88
2022-01-12T14:43:00,vfh,69.20
2022-01-12T14:44:00,vfh,36.05
2022-01-12T14:45:00,vfh,36.05
2022-01-12T14:46:00,vfh,20.36
2022-01-12T14:47:00,vfh,42.40
2022-01-12T14:48:00,vfh,74.38
2022-01-12T14:49:00,vfh,81.86
2022-01-12T14:50:00,vfh,114.85
2022-01-12T14:51:00,vfh,50.96
2022-01-12T14:52:00,vfh,33.16
2022-01-12T14:53:00,vfh,48.69
2022-01-12T14:54:00,vfh,36.38
2022-01-12T14:55:00,vfh,35.52
2022-01-12T14:56:00,vfh,46.22
2022-01-12T14:57:00,vfh,80.94
2022-01-12T14:58:00,vfh,71.33
2022-01-12T14:59:00,vfh,22.41
2022-01-12T15:00:00,vfh,22.41
2022-01-12T15:01:00,vfh,62.17
2022-01-12T15:02:00,vfh,62.17
2022-01-12T15:03:00,vfh,75.20
2022-01-12T15:04:00,vfh,28.36
2022-01-12T15:05:00,vfh,103.00
2022-01-12T15:06:00,vfh,90.48
2022-01-12T15:07:00,vfh,97.50
2022-01-12T15:08:00,vfh,74.29
2022-01-12T15:09:00,vfh,24.15
2022-01-12T15:10:00,vfh,61.42
2022-01-12T15:11:00,vfh,82.57
2022-01-12T15:12:00,vfh,62.88
2022-01-12T15:13:00,vfh,88.69
2022-01-12T15:14:00,vfh,101.97
2022-01-12T15:15:00,vfh,70.79
2022-01-12T15:16:00,vfh,70.79
2022-01-12T15:17:00,vfh,30.91
2022-01-12T15:18:00,vfh,74.74
2022-01-12T15:19:00,vfh,99.06
2022-01-12T15:20:00,vfh,71.19
2022-01-12T15:21:00,vfh,37.37
2022-01-12T15:22:00,vfh,97.81
2022-01-12T15:23:00,vfh,97.81
2022-01-12T15:24:00,vfh,69.30
2022-01-12T15:25:00,vfh,76.95
2022-01-12T15:26:00,vfh,96.42
2022-01-12T15:27:00,vfh,96.38
2022-01-12T15:28:00,vfh,88.98
2022-01-12T15:29:00,vfh,58.16
2022-01-12T15:30:00,vfh,40.84
2022-01-12T15:31:00,vfh,54.22
2022-01-12T15:32:00,vfh,42.48
2022-01-12T15:33:00,vfh,47.41
2022-01-12T15:34:00,vfh,46.48
2022-01-12T15:35:00,vfh,41.90
2022-01-12T15:36:00,vfh,98.49
2022-01-12T15:37:00,vfh,95.09
2022-01-12T15:38:00,vfh,68.16
2022-01-12T15:39:00,vfh,44.57
2022-01-12T15:40:00,vfh,37.88
2022-01-12T15:41:00,vfh,37.46
2022-01-12T15:42:00,vfh,39.85
2022-01-12T15:43:00,vfh,22.93
2022-01-12T15:44:00,vfh,22.93
2022-01-12T15:45:00,vfh,60.91
2022-01-12T15:46:00,vfh,111.66
2022-01-12T15:47:00,vfh,87.09
2022-01-12T15:48:00,vfh,38.17
2022-01-12T15:49:00,vfh,7.16
2022-01-12T15:50:00,vfh,76.37
2022-01-12T15:51:00,vfh,75.38
2022-01-12T15:52:00,vfh,125.61
2022-01-12T15:53:00,vfh,128.07
2022-01-12T15:54:00,vfh,23.97
2022-01-12T15:55:00,vfh,23.97
2022-01-12T15:56:00,vfh,55.86
2022-01-12T15:57:00,vfh,55.86
2022-01-12T15:58:00,vfh,49.91
2022-01-12T15:59:00,vfh,49.91
2022-01-12T16:00:00,vfh,82.25
2022-01-12T16:01:00,vfh,82.25
2022-01-12T16:02:00,vfh,61.47
2022-01-12T16:03:00,vfh,58.00
2022-01-12T16:04:00,vfh,58.83
2022-01-12T16:05:00,vfh,58.83
2022-01-12T16:06:00,vfh,47.51
2022-01-12T16:07:00,vfh,47.51
2022-01-12T16:08:00,vfh,35.74
2022-01-12T16:09:00,vfh,35.74
2022-01-12T16:10:00,vfh,82.61
2022-01-12T16:11:00,vfh,82.61
2022-01-12T16:12:00,vfh,26.02
2022-01-12T16:13:00,vfh,26.02
2022-01-12T16:14:00,vfh,53.73
2022-01-12T16:15:00,vfh,79.30
2022-01-12T16:16:00,vfh,60.10
2022-01-12T16:17:00,vfh,67.09
2022-01-12T16:18:00,vfh,126.91
2022-01-12T16:19:00,vfh,130.40
2022-01-12T16:20:00,vfh,101.34
2022-01-12T16:21:00,vfh,101.34
2022-01-12T16:22:00,vfh,13.05
2022-01-12T16:23:00,vfh,85.64
2022-01-12T16:24:00,vfh,85.64
2022-01-12T16:25:00,vfh,91.12
2022-01-12T16:26:00,vfh,61.08
2022-01-12T16:27:00,vfh,59.15
2022-01-12T16:28:00,vfh,51.97
2022-01-12T16:29:00,vfh,51.97
2022-01-12T16:30:00,vfh,96.34
2022-01-12T16:31:00,vfh,72.45
2022-01-12T16:32:00,vfh,42.71
2022-01-12T16:33:00,vfh,21.78
2022-01-12T16:34:00,vfh,77.44
2022-01-12T16:35:00,vfh,59.06
2022-01-12T16:36:00,vfh,20.80
2022-01-12T16:37:00,vfh,102.58
2022-01-12T16:38:00,vfh,114.63
2022-01-12T16:39:00,vfh,110.06
2022-01-12T16:40:00,vfh,102.37
2022-01-12T16:41:00,vfh,81.10
2022-01-12T16:42:00,vfh,5.86
2022-01-12T16:43:00,vfh,63.84
2022-01-12T16:44:00,vfh,63.62
2022-01-12T16:45:00,vfh,63.62
2022-01-12T16:46:00,vfh,15.72
2022-01-12T16:47:00,vfh,74.23
2022-01-12T16:48:00,vfh,92.50
2022-01-12T16:49:00,vfh,62.32
2022-01-12T16:50:00,vfh,93.36
2022-01-12T16:51:00,vfh,95.40
2022-01-12T16:52:00,vfh,95.55
2022-01-12T16:53:00,vfh,75.15
2022-01-12T16:54:00,vfh,67.10
2022-01-12T16:55:00,vfh,87.64
2022-01-12T16:56:00,vfh,87.64
2022-01-12T16:57:00,vfh,54.55
2022-01-12T16:58:00,vfh,86.71
2022-01-12T16:59:00,vfh,89.42
2022-01-12T17:00:00,vfh,113.88
2022-01-12T17:01:00,vfh,86.61
2022-01-12T17:02:00,vfh,39.20
2022-01-12T17:03:00,vfh,16.83
2022-01-12T17:04:00,vfh,30.36
2022-01-12T17:05:00,vfh,47.99
2022-01-12T17:06:00,vfh,84.56
2022-01-12T17:07:00,vfh,50.07
2022-01-12T17:08:00,vfh,13.10
2022-01-12T17:09:00,vfh,52.99
2022-01-12T17:10:00,vfh,37.37
2022-01-12T17:11:00,vfh,18.91
2022-01-12T17:12:00,vfh,21.06
2022-01-12T17:13:00,vfh,26.77
2022-01-12T17:14:00,vfh,20.81
2022-01-12T17:15:00,vfh,40.95
2022-01-12T17:16:00,vfh,55.43
2022-01-12T17:17:00,vfh,84.52
2022-01-12T17:18:00,vfh,84.52
2022-01-12T17:19:00,vfh,8.18
2022-01-12T17:20:00,vfh,8.18
2022-01-12T17:21:00,vfh,79.13
2022-01-12T17:22:00,vfh,51.77
2022-01-12T17:23:00,vfh,65.61
2022-01-12T17:24:00,vfh,30.75
2022-01-12T17:25:00,vfh,25.43
2022-01-12T17:26:00,vfh,84.04
2022-01-12T17:27:00,vfh,77.55
2022-01-12T17:28:00,vfh,14.96
2022-01-12T17:29:00,vfh,14.96
2022-01-12T17:30:00,vfh,34.87
2022-01-12T17:31:00,vfh,34.87
2022-01-12T17:32:00,vfh,21.92
2022-01-12T17:33:00,vfh,29.39
2022-01-12T17:34:00,vfh,58.60
2022-01-12T17:35:00,vfh,33.09
2022-01-12T17:36:00,vfh,33.75
2022-01-12T17:37:00,vfh,76.22
2022-01-12T17:38:00,vfh,69.34
2022-01-12T17:39:00,vfh,11.33
2022-01-12T17:40:00,vfh,76.75
2022-01-12T17:41:00,vfh,81.71
2022-01-12T17:42:00,vfh,77.20
2022-01-12T17:43:00,vfh,101.20
2022-01-12T17:44:00,vfh,73.51
2022-01-12T17:45:00,vfh,81.56
2022-01-12T17:46:00,vfh,55.44
2022-01-12T17:47:00,vfh,67.31
2022-01-12T17:48:00,vfh,67.31
2022-01-12T17:49:00,vfh,70.43
2022-01-12T17:50:00,vfh,63.19
2022-01-12T17:51:00,vfh,63.19
2022-01-12T17:52:00,vfh,73.85
2022-01-12T17:53:00,vfh,46.64
2022-01-12T17:54:00,vfh,46.64
2022-01-12T17:55:00,vfh,74.29
2022-01-12T17:56:00,vfh,95.85
2022-01-12T17:57:00,vfh,86.16
2022-01-12T17:58:00,vfh,62.45
2022-01-12T17:59:00,vfh,51.35
2022-01-12T18:00:00,vfh,22.67
2022-01-12T18:01:00,vfh,69.69
2022-01-12T18:02:00,vfh,104.42
2022-01-12T18:03:00,vfh,79.57
2022-01-12T18:04:00,vfh,61.00
2022-01-12T18:05:00,vfh,54.48
2022-01-12T18:06:00,vfh,82.54
2022-01-12T18:07:00,vfh,89.88
2022-01-12T18:08:00,vfh,112.35
2022-01-12T18:09:00,vfh,65.62
2022-01-12T18:10:00,vfh,86.53
2022-01-12T18:11:00,vfh,24.44
2022-01-12T18:12:00,vfh,24.44
2022-01-12T18:13:00,vfh,98.32
2022-01-12T18:14:00,vfh,85.52
2022-01-12T18:15:00,vfh,73.92
2022-01-12T18:16:00,vfh,96.17
2022-01-12T18:17:00,vfh,31.75
2022-01-12T18:18:00,vfh,31.75
2022-01-12T18:19:00,vfh,60.41
2022-01-12T18:20:00,vfh,60.58
2022-01-12T18:21:00,vfh,68.41
2022-01-12T18:22:00,vfh,82.25
2022-01-12T18:23:00,vfh,79.05
2022-01-12T18:24:00,vfh,84.05
2022-01-12T18:25:00,vfh,84.05
2022-01-12T18:26:00,vfh,83.35
2022-01-12T18:27:00,vfh,83.35
2022-01-12T18:28:00,vfh,44.61
2022-01-12T18:29:00,vfh,28.54
2022-01-12T18:30:00,vfh,26.12
2022-01-12T18:31:00,vfh,67.27
2022-01-12T18:32:00,vfh,68.92
2022-01-12T18:33:00,vfh,33.88
2022-01-12T18:34:00,vfh,83.60
2022-01-12T18:35:00,vfh,83.60
2022-01-12T18:36:00,vfh,96.70
2022-01-12T18:37:00,vfh,52.62
2022-01-12T18:38:00,vfh,48.74
2022-01-12T18:39:00,vfh,84.34
2022-01-12T18:40:00,vfh,73.31
2022-01-12T18:41:00,vfh,36.88
2022-01-12T18:42:00,vfh,52.05
2022-01-12T18:43:00,vfh,65.51
2022-01-12T18:44:00,vfh,63.37
2022-01-12T18:45:00,vfh,18.84
2022-01-12T18:46:00,vfh,18.84
2022-01-12T18:47:00,vfh,64.60
2022-01-12T18:48:00,vfh,40.10
2022-01-12T18:49:00,vfh,5.36
2022-01-12T18:50:00,vfh,44.13
2022-01-12T18:51:00,vfh,53.92
2022-01-12T18:52:00,vfh,51.64
2022-01-12T18:53:00,vfh,67.10
2022-01-12T18:54:00,vfh,87.32
2022-01-12T18:55:00,vfh,50.38
2022-01-12T18:56:00,vfh,55.37
2022-01-12T18:57:00,vfh,65.02
2022-01-12T18:58:00,vfh,36.10
2022-01-12T18:59:00,vfh,17.08
2022-01-12T19:00:00,vfh,29.28
2022-01-12T19:01:00,vfh,21.03
2022-01-12T19:02:00,vfh,44.48
2022-01-12T19:03:00,vfh,98.81
2022-01-12T19:04:00,vfh,26.58
2022-01-12T19:05:00,vfh,84.69
2022-01-12T19:06:00,vfh,106.92
2022-01-12T19:07:00,vfh,74.27
2022-01-12T19:08:00,vfh,57.64
2022-01-12T19:09:00,vfh,28.28
2022-01-12T19:10:00,vfh,37.67
2022-01-12T19:11:00,vfh,57.87
2022-01-12T19:12:00,vfh,93.29
2022-01-12T19:13:00,vfh,70.60
2022-01-12T19:14:00,vfh,20.54
2022-01-12T19:15:00,vfh,35.57
2022-01-12T19:16:00,vfh,69.76
2022-01-12T19:17:00,vfh,48.16
2022-01-12T19:18:00,vfh,73.14
2022-01-12T19:19:00,vfh,73.49
2022-01-12T19:20:00,vfh,77.70
2022-01-12T19:21:00,vfh,47.68
2022-01-12T19:22:00,vfh,91.18
2022-01-12T19:23:00,vfh,91.98
2022-01-12T19:24:00,vfh,77.34
2022-01-12T19:25:00,vfh,32.10
2022-01-12T19:26:00,vfh,69.65
2022-01-12T19:27:00,vfh,83.70
2022-01-12T19:28:00,vfh,83.70
2022-01-12T19:29:00,vfh,53.04
2022-01-12T19:30:00,vfh,88.71
2022-01-12T19:31:00,vfh,26.73
2022-01-12T19:32:00,vfh,8.03
2022-01-12T19:33:00,vfh,11.84
2022-01-12T19:34:00,vfh,37.17
2022-01-12T19:35:00,vfh,101.80
2022-01-12T19:36:00,vfh,99.22
2022-01-12T19:37:00,vfh,71.32
2022-01-12T19:38:00,vfh,49.73
2022-01-12T19:39:00,vfh,94.46
2022-01-12T19:40:00,vfh,102.68
2022-01-12T19:41:00,vfh,68.91
2022-01-12T19:42:00,vfh,28.82
2022-01-12T19:43:00,vfh,12.11
2022-01-12T19:44:00,vfh,110.29
2022-01-12T19:45:00,vfh,105.27
2022-01-12T19:46:00,vfh,61.21
2022-01-12T19:47:00,vfh,46.42
2022-01-12T19:48:00,vfh,91.28
2022-01-12T19:49:00,vfh,79.24
2022-01-12T19:50:00,vfh,42.93
2022-01-12T19:51:00,vfh,48.80
2022-01-12T19:52:00,vfh,73.68
2022-01-12T19:53:00,vfh,73.68
2022-01-12T19:54:00,vfh,54.25
2022-01-12T19:55:00,vfh,54.25
2022-01-12T19:56:00,vfh,28.19
2022-01-12T19:57:00,vfh,28.19
2022-01-12T19:58:00,vfh,47.74
2022-01-12T19:59:00,vfh,62.96
2022-01-12T20:00:00,vfh,43.89
2022-01-12T20:01:00,vfh,49.40
2022-01-12T20:02:00,vfh,66.55
2022-01-12T20:03:00,vfh,38.27
2022-01-12T20:04:00,vfh,25.34
2022-01-12T20:05:00,vfh,48.48
2022-01-12T20:06:00,vfh,94.09
2022-01-12T20:07:00,vfh,110.24
2022-01-12T20:08:00,vfh,66.56
2022-01-12T20:09:00,vfh,67.19
2022-01-12T20:10:00,vfh,72.73
2022-01-12T20:11:00,vfh,56.72
2022-01-12T20:12:00,vfh,56.72
2022-01-12T20:13:00,vfh,25.45
2022-01-12T20:14:00,vfh,46.39
2022-01-12T20:15:00,vfh,79.93
2022-01-12T20:16:00,vfh,75.36
2022-01-12T20:17:00,vfh,121.39
2022-01-12T20:18:00,vfh,65.22
2022-01-12T20:19:00,vfh,57.44
2022-01-12T20:20:00,vfh,29.69
2022-01-12T20:21:00,vfh,33.87
2022-01-12T20:22:00,vfh,36.78
2022-01-12T20:23:00,vfh,7.35
2022-01-12T20:24:00,vfh,79.92
2022-01-12T20:25:00,vfh,74.06
2022-01-12T20:26:00,vfh,25.12
2022-01-12T20:27:00,vfh,62.40
2022-01-12T20:28:00,vfh,86.34
2022-01-12T20:29:00,vfh,37.00
2022-01-12T20:30:00,vfh,96.75
2022-01-12T20:31:00,vfh,107.55
2022-01-12T20:32:00,vfh,77.62
2022-01-12T20:33:00,vfh,59.05
2022-01-12T20:34:00,vfh,37.44
2022-01-12T20:35:00,vfh,68.84
2022-01-12T20:36:00,vfh,81.78
2022-01-12T20:37:00,vfh,81.78
2022-01-12T20:38:00,vfh,52.54
2022-01-12T20:39:00,vfh,52.54
2022-01-12T20:40:00,vfh,96.18
2022-01-12T20:41:00,vfh,96.18
2022-01-12T20:42:00,vfh,43.72
2022-01-12T20:43:00,vfh,66.98
2022-01-12T20:44:00,vfh,67.79
2022-01-12T20:45:00,vfh,48.42
2022-01-12T20:46:00,vfh,37.01
2022-01-12T20:47:00,vfh,95.50
2022-01-12T20:48:00,vfh,76.97
2022-01-12T20:49:00,vfh,76.53
2022-01-12T20:50:00,vfh,46.25
2022-01-12T20:51:00,vfh,63.97
2022-01-12T20:52:00,vfh,63.97
2022-01-12T20:53:00,vfh,100.17
2022-01-12T20:54:00,vfh,100.17
2022-01-12T20:55:00,vfh,90.30
2022-01-12T20:56:00,vfh,64.61
2022-01-12T20:57:00,vfh,84.67
2022-01-12T20:58:00,vfh,101.76
2022-01-12T20:59:00,vfh,95.77
2022-01-12T21:00:00,vfh,64.58
2022-01-12T21:01:00,vfh,64.58
2022-01-12T21:02:00,vfh,57.87
2022-01-12T21:03:00,vfh,119.52
2022-01-12T21:04:00,vfh,119.52
2022-01-12T21:05:00,vfh,73.36
2022-01-12T21:06:00,vfh,45.70
2022-01-12T21:07:00,vfh,81.26
2022-01-12T21:08:00,vfh,109.51
2022-01-12T21:09:00,vfh,126.39
2022-01-12T21:10:00,vfh,126.39
2022-01-12T21:11:00,vfh,48.97
2022-01-12T21:12:00,vfh,48.97
2022-01-12T21:13:00,vfh,119.12
2022-01-12T21:14:00,vfh,103.39
2022-01-12T21:15:00,vfh,75.14
2022-01-12T21:16:00,vfh,83.42
2022-01-12T21:17:00,vfh,77.73
2022-01-12T21:18:00,vfh,80.87
2022-01-12T21:19:00,vfh,70.81
2022-01-12T21:20:00,vfh,39.15
2022-01-12T21:21:00,vfh,54.14
2022-01-12T21:22:00,vfh,54.00
2022-01-12T21:23:00,vfh,23.01
2022-01-12T21:24:00,vfh,32.09
2022-01-12T21:25:00,vfh,59.97
2022-01-12T21:26:00,vfh,79.07
2022-01-12T21:27:00,vfh,75.80
2022-01-12T21:28:00,vfh,35.97
2022-01-12T21:29:00,vfh,10.98
2022-01-12T21:30:00,vfh,69.11
2022-01-12T21:31:00,vfh,78.87
2022-01-12T21:32:00,vfh,71.75
2022-01-12T21:33:00,vfh,104.13
2022-01-12T21:34:00,vfh,90.78
2022-01-12T21:35:00,vfh,84.32
2022-01-12T21:36:00,vfh,110.58
2022-01-12T21:37:00,vfh,110.58
2022-01-12T21:38:00,vfh,40.78
2022-01-12T21:39:00,vfh,40.78
2022-01-12T21:40:00,vfh,47.54
2022-01-12T21:41:00,vfh,103.59
2022-01-12T21:42:00,vfh,83.36
2022-01-12T21:43:00,vfh,28.70
2022-01-12T21:44:00,vfh,13.34
2022-01-12T21:45:00,vfh,19.65
2022-01-12T21:46:00,vfh,17.97
2022-01-12T21:47:00,vfh,18.69
2022-01-12T21:48:00,vfh,57.25
2022-01-12T21:49:00,vfh,27.68
2022-01-12T21:50:00,vfh,33.96
2022-01-12T21:51:00,vfh,70.46
2022-01-12T21:52:00,vfh,63.83
2022-01-12T21:53:00,vfh,16.76
2022-01-12T21:54:00,vfh,25.59
2022-01-12T21:55:00,vfh,25.59
2022-01-12T21:56:00,vfh,62.04
2022-01-12T21:57:00,vfh,35.47
2022-01-12T21:58:00,vfh,40.27
2022-01-12T21:59:00,vfh,36.67
2022-01-12T22:00:00,vfh,74.75
2022-01-12T22:01:00,vfh,111.53
2022-01-12T22:02:00,vfh,32.18
2022-01-12T22:03:00,vfh,32.36
2022-01-12T22:04:00,vfh,82.07
2022-01-12T22:05:00,vfh,116.64
2022-01-12T22:06:00,vfh,69.00
2022-01-12T22:07:00,vfh,31.99
2022-01-12T22:08:00,vfh,31.99
2022-01-12T22:09:00,vfh,43.96
2022-01-12T22:10:00,vfh,96.11
2022-01-12T22:11:00,vfh,92.78
