#datetime,building,power
2024-03-19T20:10:00,ptr,11.41
2024-03-19T20:12:00,ptr,14.40
2024-03-19T20:14:00,ptr,11.40
2024-03-19T20:16:00,ptr,3.00
2024-03-19T20:17:00,ptr,14.40
2024-03-19T20:18:00,ptr,5.39
2024-03-19T20:19:00,ptr,6.01
2024-03-19T20:22:00,ptr,11.40
2024-03-19T20:23:00,ptr,9.01
2024-03-19T20:25:00,ptr,11.40
2024-03-19T20:28:00,ptr,14.40
2024-03-19T20:29:00,ptr,5.41
2024-03-19T20:31:00,ptr,12.00
2024-03-19T20:34:00,ptr,8.39
2024-03-19T20:35:00,ptr,11.40
2024-03-19T20:37:00,ptr,11.41
2024-03-19T20:40:00,ptr,8.99
2024-03-19T20:41:00,ptr,11.40
2024-03-19T20:43:00,ptr,11.41
2024-03-19T20:46:00,ptr,11.40
2024-03-19T20:47:00,ptr,12.00
2024-03-19T20:49:00,ptr,11.40
2024-03-19T20:52:00,ptr,14.40
2024-03-19T20:54:00,ptr,11.41
2024-03-19T20:56:00,ptr,8.39
2024-03-19T20:58:00,ptr,12.00
2024-03-19T21:00:00,ptr,11.40
2024-03-19T21:02:00,ptr,11.41
2024-03-19T21:04:00,ptr,5.99
2024-03-19T21:05:00,ptr,11.40
2024-03-19T21:07:00,ptr,8.41
2024-03-19T21:10:00,ptr,11.40
2024-03-19T21:11:00,ptr,12.00
2024-03-19T21:13:00,ptr,8.41
2024-03-19T21:15:00,ptr,14.40
2024-03-19T21:16:00,ptr,5.99
2024-03-19T21:18:00,ptr,11.41
2024-03-19T21:19:00,ptr,5.39
2024-03-19T21:21:00,ptr,12.01
2024-03-19T21:23:00,ptr,11.40
2024-03-19T21:25:00,ptr,11.40
2024-03-19T21:27:00,ptr,8.39
2024-03-19T21:29:00,ptr,12.01
2024-03-19T21:31:00,ptr,11.40
2024-03-19T21:33:00,ptr,8.39
2024-03-19T21:35:00,ptr,11.41
2024-03-19T21:37:00,ptr,12.00
2024-03-19T21:39:00,ptr,11.40
2024-03-19T21:41:00,ptr,11.40
2024-03-19T21:43:00,ptr,8.41
2024-03-19T21:45:00,ptr,12.00
2024-03-19T21:47:00,ptr,11.40
2024-03-19T21:48:00,ptr,3.00
2024-03-19T21:49:00,ptr,5.41
2024-03-19T21:51:00,ptr,11.40
2024-03-19T21:52:00,ptr,3.00
2024-03-19T21:54:00,ptr,11.40
2024-03-19T21:55:00,ptr,3.00
2024-03-19T21:57:00,ptr,11.40
2024-03-19T21:59:00,ptr,12.00
2024-03-19T22:01:00,ptr,8.41
2024-03-19T22:03:00,ptr,11.40
2024-03-19T22:04:00,ptr,5.99
2024-03-19T22:06:00,ptr,8.41
2024-03-19T22:08:00,ptr,11.40
2024-03-19T22:09:00,ptr,6.01
2024-03-19T22:11:00,ptr,8.39
2024-03-19T22:13:00,ptr,12.00
2024-03-19T22:15:00,ptr,8.41
2024-03-19T22:16:00,ptr,5.99
2024-03-19T22:18:00,ptr,11.41
2024-03-19T22:19:00,ptr,5.39
2024-03-19T22:21:00,ptr,9.01
2024-03-19T22:22:00,ptr,5.39
2024-03-19T22:24:00,ptr,9.01
2024-03-19T22:25:00,ptr,5.39
2024-03-19T22:26:00,ptr,3.00
2024-03-19T22:28:00,ptr,11.40
2024-03-19T22:29:00,ptr,6.01
2024-03-19T22:32:00,ptr,8.39
2024-03-19T22:33:00,ptr,12.01
2024-03-19T22:34:00,ptr,5.39
2024-03-19T22:36:00,ptr,9.01
2024-03-19T22:38:00,ptr,5.39
2024-03-19T22:39:00,ptr,11.40
2024-03-19T22:41:00,ptr,9.01
2024-03-19T22:43:00,ptr,11.40
2024-03-19T22:45:00,ptr,8.41
2024-03-19T22:47:00,ptr,12.00
2024-03-19T22:50:00,ptr,8.39
2024-03-19T22:51:00,ptr,11.40
2024-03-19T22:53:00,ptr,11.41
2024-03-19T22:54:00,ptr,5.99
2024-03-19T22:56:00,ptr,8.41
2024-03-19T22:57:00,ptr,5.99
2024-03-19T22:59:00,ptr,8.41
2024-03-19T23:02:00,ptr,8.99
2024-03-19T23:03:00,ptr,11.40
2024-03-19T23:05:00,ptr,8.41
2024-03-19T23:08:00,ptr,12.00
2024-03-19T23:09:00,ptr,8.39
2024-03-19T23:10:00,ptr,6.01
2024-03-19T23:12:00,ptr,8.41
2024-03-19T23:14:00,ptr,5.99
2024-03-19T23:15:00,ptr,8.41
2024-03-19T23:17:00,ptr,8.39
