#datetime,building,power
2023-09-09T11:39:00,atd,91.11
2023-09-09T11:40:00,atd,95.70
2023-09-09T11:41:00,atd,105.84
2023-09-09T11:42:00,atd,96.23
2023-09-09T11:43:00,atd,95.22
2023-09-09T11:44:00,atd,91.72
2023-09-09T11:45:00,atd,90.23
2023-09-09T11:46:00,atd,111.79
2023-09-09T11:47:00,atd,115.57
2023-09-09T11:48:00,atd,116.14
2023-09-09T11:49:00,atd,120.95
2023-09-09T11:50:00,atd,119.12
2023-09-09T11:51:00,atd,106.63
2023-09-09T11:52:00,atd,106.20
2023-09-09T11:53:00,atd,100.52
2023-09-09T11:54:00,atd,98.81
2023-09-09T11:55:00,atd,93.76
2023-09-09T11:56:00,atd,107.58
2023-09-09T11:57:00,atd,115.11
2023-09-09T11:58:00,atd,101.10
2023-09-09T11:59:00,atd,105.56
2023-09-09T12:00:00,atd,113.23
2023-09-09T12:01:00,atd,114.68
2023-09-09T12:02:00,atd,101.26
2023-09-09T12:03:00,atd,97.65
2023-09-09T12:04:00,atd,99.91
2023-09-09T12:05:00,atd,95.72
2023-09-09T12:06:00,atd,94.01
2023-09-09T12:07:00,atd,97.36
2023-09-09T12:08:00,atd,99.55
2023-09-09T12:09:00,atd,92.17
2023-09-09T12:10:00,atd,92.48
2023-09-09T12:11:00,atd,89.04
2023-09-09T12:12:00,atd,90.47
2023-09-09T12:13:00,atd,93.24
2023-09-09T12:14:00,atd,94.78
2023-09-09T12:15:00,atd,95.82
2023-09-09T12:16:00,atd,112.29
2023-09-09T12:17:00,atd,116.01
2023-09-09T12:18:00,atd,102.89
2023-09-09T12:19:00,atd,118.80
2023-09-09T12:20:00,atd,154.54
2023-09-09T12:21:00,atd,152.84
2023-09-09T12:22:00,atd,126.93
2023-09-09T12:23:00,atd,121.47
2023-09-09T12:24:00,atd,92.66
2023-09-09T12:25:00,atd,95.13
2023-09-09T12:26:00,atd,99.05
2023-09-09T12:27:00,atd,99.96
2023-09-09T12:28:00,atd,112.03
2023-09-09T12:29:00,atd,116.22
2023-09-09T12:30:00,atd,123.11
2023-09-09T12:31:00,atd,116.75
2023-09-09T12:32:00,atd,134.74
2023-09-09T12:33:00,atd,133.95
2023-09-09T12:34:00,atd,130.84
2023-09-09T12:35:00,atd,120.76
2023-09-09T12:36:00,atd,118.18
2023-09-09T12:37:00,atd,107.17
2023-09-09T12:38:00,atd,104.89
2023-09-09T12:39:00,atd,101.42
2023-09-09T12:40:00,atd,101.70
2023-09-09T12:41:00,atd,103.94
2023-09-09T12:42:00,atd,103.11
2023-09-09T12:43:00,atd,102.89
2023-09-09T12:44:00,atd,101.12
2023-09-09T12:45:00,atd,109.15
2023-09-09T12:46:00,atd,113.19
2023-09-09T12:47:00,atd,121.34
2023-09-09T12:48:00,atd,117.85
2023-09-09T12:49:00,atd,119.16
2023-09-09T12:50:00,atd,124.71
2023-09-09T12:51:00,atd,120.13
2023-09-09T12:52:00,atd,119.92
2023-09-09T12:53:00,atd,125.10
2023-09-09T12:54:00,atd,125.81
2023-09-09T12:55:00,atd,124.78
2023-09-09T12:56:00,atd,126.39
2023-09-09T12:57:00,atd,129.21
2023-09-09T12:58:00,atd,126.40
2023-09-09T12:59:00,atd,124.30
2023-09-09T13:00:00,atd,128.20
2023-09-09T13:01:00,atd,121.42
2023-09-09T13:02:00,atd,126.88
2023-09-09T13:03:00,atd,122.12
2023-09-09T13:04:00,atd,122.87
2023-09-09T13:05:00,atd,121.87
2023-09-09T13:06:00,atd,130.35
2023-09-09T13:07:00,atd,119.64
2023-09-09T13:08:00,atd,121.93
2023-09-09T13:09:00,atd,122.46
2023-09-09T13:10:00,atd,126.30
2023-09-09T13:11:00,atd,124.12
2023-09-09T13:12:00,atd,116.59
2023-09-09T13:13:00,atd,120.89
2023-09-09T13:14:00,atd,113.99
2023-09-09T13:15:00,atd,119.08
2023-09-09T13:16:00,atd,101.31
2023-09-09T13:17:00,atd,127.19
2023-09-09T13:18:00,atd,131.05
2023-09-09T13:19:00,atd,130.97
2023-09-09T13:20:00,atd,133.89
2023-09-09T13:21:00,atd,143.90
2023-09-09T13:22:00,atd,123.82
2023-09-09T13:23:00,atd,133.96
2023-09-09T13:24:00,atd,126.06
2023-09-09T13:25:00,atd,118.43
2023-09-09T13:26:00,atd,135.11
2023-09-09T13:27:00,atd,109.95
2023-09-09T13:28:00,atd,128.34
2023-09-09T13:29:00,atd,122.27
2023-09-09T13:30:00,atd,126.02
2023-09-09T13:31:00,atd,125.95
2023-09-09T13:32:00,atd,123.81
2023-09-09T13:33:00,atd,129.23
2023-09-09T13:34:00,atd,131.91
2023-09-09T13:35:00,atd,131.25
2023-09-09T13:36:00,atd,147.76
2023-09-09T13:37:00,atd,133.16
2023-09-09T13:38:00,atd,124.61
2023-09-09T13:39:00,atd,119.75
2023-09-09T13:40:00,atd,118.06
2023-09-09T13:41:00,atd,103.93
2023-09-09T13:42:00,atd,111.09
2023-09-09T13:43:00,atd,114.70
2023-09-09T13:44:00,atd,115.80
2023-09-09T13:45:00,atd,108.14
2023-09-09T13:46:00,atd,119.33
2023-09-09T13:47:00,atd,121.75
2023-09-09T13:48:00,atd,120.04
2023-09-09T13:49:00,atd,121.13
2023-09-09T13:50:00,atd,114.32
2023-09-09T13:51:00,atd,111.00
2023-09-09T13:52:00,atd,98.05
2023-09-09T13:53:00,atd,118.36
2023-09-09T13:54:00,atd,123.52
2023-09-09T13:55:00,atd,128.80
2023-09-09T13:56:00,atd,116.66
2023-09-09T13:57:00,atd,119.86
2023-09-09T13:58:00,atd,101.25
2023-09-09T13:59:00,atd,115.35
2023-09-09T14:00:00,atd,126.14
2023-09-09T14:01:00,atd,128.12
2023-09-09T14:02:00,atd,125.58
2023-09-09T14:03:00,atd,114.68
2023-09-09T14:04:00,atd,114.55
2023-09-09T14:05:00,atd,126.29
2023-09-09T14:06:00,atd,104.42
2023-09-09T14:07:00,atd,112.01
2023-09-09T14:08:00,atd,124.23
2023-09-09T14:09:00,atd,124.08
2023-09-09T14:10:00,atd,128.18
2023-09-09T14:11:00,atd,124.70
2023-09-09T14:12:00,atd,124.72
2023-09-09T14:13:00,atd,133.70
2023-09-09T14:14:00,atd,118.46
2023-09-09T14:15:00,atd,121.14
2023-09-09T14:16:00,atd,113.03
2023-09-09T14:17:00,atd,105.00
2023-09-09T14:18:00,atd,102.57
2023-09-09T14:19:00,atd,99.69
2023-09-09T14:20:00,atd,104.45
2023-09-09T14:21:00,atd,102.69
2023-09-09T14:22:00,atd,98.95
2023-09-09T14:23:00,atd,95.53
2023-09-09T14:24:00,atd,95.04
2023-09-09T14:25:00,atd,108.24
2023-09-09T14:26:00,atd,102.78
2023-09-09T14:27:00,atd,110.22
2023-09-09T14:28:00,atd,113.16
2023-09-09T14:29:00,atd,122.01
2023-09-09T14:30:00,atd,118.28
2023-09-09T14:31:00,atd,99.84
2023-09-09T14:32:00,atd,97.80
2023-09-09T14:33:00,atd,96.33
2023-09-09T14:34:00,atd,95.90
2023-09-09T14:35:00,atd,107.92
2023-09-09T14:36:00,atd,119.05
2023-09-09T14:37:00,atd,119.34
2023-09-09T14:38:00,atd,113.69
2023-09-09T14:39:00,atd,143.32
2023-09-09T14:40:00,atd,147.85
2023-09-09T14:41:00,atd,148.74
2023-09-09T14:42:00,atd,118.95
2023-09-09T14:43:00,atd,99.86
2023-09-09T14:44:00,atd,95.00
2023-09-09T14:45:00,atd,120.79
2023-09-09T14:46:00,atd,101.64
2023-09-09T14:47:00,atd,119.22
2023-09-09T14:48:00,atd,132.48
2023-09-09T14:49:00,atd,123.69
2023-09-09T14:50:00,atd,116.15
2023-09-09T14:51:00,atd,142.29
2023-09-09T14:52:00,atd,138.62
2023-09-09T14:53:00,atd,144.17
2023-09-09T14:54:00,atd,143.77
2023-09-09T14:55:00,atd,124.48
2023-09-09T14:56:00,atd,124.08
2023-09-09T14:57:00,atd,128.75
2023-09-09T14:58:00,atd,123.66
2023-09-09T14:59:00,atd,125.92
2023-09-09T15:00:00,atd,129.53
2023-09-09T15:01:00,atd,124.00
2023-09-09T15:02:00,atd,123.49
2023-09-09T15:03:00,atd,125.29
2023-09-09T15:04:00,atd,136.47
2023-09-09T15:05:00,atd,132.28
2023-09-09T15:06:00,atd,139.97
2023-09-09T15:07:00,atd,123.09
2023-09-09T15:08:00,atd,115.82
2023-09-09T15:09:00,atd,111.28
2023-09-09T15:10:00,atd,103.25
2023-09-09T15:11:00,atd,114.45
2023-09-09T15:12:00,atd,126.36
2023-09-09T15:13:00,atd,120.86
2023-09-09T15:14:00,atd,116.83
2023-09-09T15:15:00,atd,98.95
2023-09-09T15:16:00,atd,102.77
2023-09-09T15:17:00,atd,115.83
2023-09-09T15:18:00,atd,127.47
2023-09-09T15:19:00,atd,121.23
2023-09-09T15:20:00,atd,124.94
2023-09-09T15:21:00,atd,123.54
2023-09-09T15:22:00,atd,111.42
2023-09-09T15:23:00,atd,98.51
2023-09-09T15:24:00,atd,116.78
2023-09-09T15:25:00,atd,124.13
2023-09-09T15:26:00,atd,122.92
2023-09-09T15:27:00,atd,111.64
2023-09-09T15:28:00,atd,109.72
2023-09-09T15:29:00,atd,107.31
2023-09-09T15:30:00,atd,104.65
2023-09-09T15:31:00,atd,101.16
2023-09-09T15:32:00,atd,119.81
2023-09-09T15:33:00,atd,121.05
2023-09-09T15:34:00,atd,119.02
2023-09-09T15:35:00,atd,114.19
2023-09-09T15:36:00,atd,121.71
2023-09-09T15:37:00,atd,115.52
2023-09-09T15:38:00,atd,122.20
2023-09-09T15:39:00,atd,103.48
2023-09-09T15:40:00,atd,101.52
2023-09-09T15:41:00,atd,100.44
2023-09-09T15:42:00,atd,101.27
2023-09-09T15:43:00,atd,101.32
2023-09-09T15:44:00,atd,96.46
2023-09-09T15:45:00,atd,94.18
2023-09-09T15:46:00,atd,92.36
2023-09-09T15:47:00,atd,108.40
2023-09-09T15:48:00,atd,105.90
2023-09-09T15:49:00,atd,114.63
2023-09-09T15:50:00,atd,137.72
2023-09-09T15:51:00,atd,110.54
2023-09-09T15:52:00,atd,100.57
2023-09-09T15:53:00,atd,98.15
2023-09-09T15:54:00,atd,94.17
2023-09-09T15:55:00,atd,101.47
2023-09-09T15:56:00,atd,96.93
2023-09-09T15:57:00,atd,94.97
2023-09-09T15:58:00,atd,111.23
2023-09-09T15:59:00,atd,119.52
2023-09-09T16:00:00,atd,123.82
2023-09-09T16:01:00,atd,120.22
2023-09-09T16:02:00,atd,117.77
2023-09-09T16:03:00,atd,122.49
2023-09-09T16:04:00,atd,126.24
2023-09-09T16:05:00,atd,124.42
2023-09-09T16:06:00,atd,113.23
2023-09-09T16:07:00,atd,108.57
2023-09-09T16:08:00,atd,100.29
2023-09-09T16:09:00,atd,103.45
2023-09-09T16:10:00,atd,97.70
2023-09-09T16:11:00,atd,95.01
2023-09-09T16:12:00,atd,96.62
2023-09-09T16:13:00,atd,102.46
2023-09-09T16:14:00,atd,102.12
2023-09-09T16:15:00,atd,115.52
2023-09-09T16:16:00,atd,111.22
2023-09-09T16:17:00,atd,113.54
2023-09-09T16:18:00,atd,135.01
2023-09-09T16:19:00,atd,134.90
2023-09-09T16:20:00,atd,136.22
2023-09-09T16:21:00,atd,132.75
2023-09-09T16:22:00,atd,106.01
2023-09-09T16:23:00,atd,93.35
2023-09-09T16:24:00,atd,99.81
2023-09-09T16:25:00,atd,99.77
2023-09-09T16:26:00,atd,100.58
2023-09-09T16:27:00,atd,110.28
2023-09-09T16:28:00,atd,134.50
2023-09-09T16:29:00,atd,118.06
2023-09-09T16:30:00,atd,116.84
2023-09-09T16:31:00,atd,135.28
2023-09-09T16:32:00,atd,135.98
2023-09-09T16:33:00,atd,138.81
2023-09-09T16:34:00,atd,142.69
2023-09-09T16:35:00,atd,114.32
2023-09-09T16:36:00,atd,112.00
2023-09-09T16:37:00,atd,92.79
2023-09-09T16:38:00,atd,103.06
2023-09-09T16:39:00,atd,103.28
2023-09-09T16:40:00,atd,103.57
2023-09-09T16:41:00,atd,121.01
2023-09-09T16:42:00,atd,120.29
2023-09-09T16:43:00,atd,118.71
2023-09-09T16:44:00,atd,135.19
2023-09-09T16:45:00,atd,150.98
2023-09-09T16:46:00,atd,139.07
2023-09-09T16:47:00,atd,136.05
2023-09-09T16:48:00,atd,123.08
2023-09-09T16:49:00,atd,108.83
2023-09-09T16:50:00,atd,108.82
2023-09-09T16:51:00,atd,125.23
2023-09-09T16:52:00,atd,127.36
2023-09-09T16:53:00,atd,123.06
2023-09-09T16:54:00,atd,130.72
2023-09-09T16:55:00,atd,127.20
2023-09-09T16:56:00,atd,120.51
2023-09-09T16:57:00,atd,120.88
2023-09-09T16:58:00,atd,117.79
2023-09-09T16:59:00,atd,119.34
2023-09-09T17:00:00,atd,119.31
2023-09-09T17:01:00,atd,117.44
2023-09-09T17:02:00,atd,118.14
2023-09-09T17:03:00,atd,109.25
2023-09-09T17:04:00,atd,106.82
2023-09-09T17:05:00,atd,105.82
2023-09-09T17:06:00,atd,102.64
2023-09-09T17:07:00,atd,100.89
2023-09-09T17:08:00,atd,103.55
2023-09-09T17:09:00,atd,99.43
2023-09-09T17:10:00,atd,99.55
2023-09-09T17:11:00,atd,94.43
2023-09-09T17:12:00,atd,109.03
2023-09-09T17:13:00,atd,89.80
2023-09-09T17:14:00,atd,95.62
2023-09-09T17:15:00,atd,97.01
2023-09-09T17:16:00,atd,105.17
2023-09-09T17:17:00,atd,107.68
2023-09-09T17:18:00,atd,118.41
2023-09-09T17:19:00,atd,127.96
2023-09-09T17:20:00,atd,121.42
2023-09-09T17:21:00,atd,106.79
2023-09-09T17:22:00,atd,101.48
2023-09-09T17:23:00,atd,99.76
2023-09-09T17:24:00,atd,98.86
2023-09-09T17:25:00,atd,98.10
2023-09-09T17:26:00,atd,110.99
2023-09-09T17:27:00,atd,96.31
2023-09-09T17:28:00,atd,104.30
2023-09-09T17:29:00,atd,106.93
2023-09-09T17:30:00,atd,101.92
2023-09-09T17:31:00,atd,106.42
2023-09-09T17:32:00,atd,112.83
2023-09-09T17:33:00,atd,112.94
2023-09-09T17:34:00,atd,97.82
2023-09-09T17:35:00,atd,92.40
2023-09-09T17:36:00,atd,103.56
2023-09-09T17:37:00,atd,91.55
2023-09-09T17:38:00,atd,93.96
2023-09-09T17:39:00,atd,91.47
2023-09-09T17:40:00,atd,87.97
2023-09-09T17:41:00,atd,89.45
2023-09-09T17:42:00,atd,91.87
2023-09-09T17:43:00,atd,93.23
2023-09-09T17:44:00,atd,91.84
2023-09-09T17:45:00,atd,94.01
2023-09-09T17:46:00,atd,90.73
2023-09-09T17:47:00,atd,91.40
2023-09-09T17:48:00,atd,88.85
2023-09-09T17:49:00,atd,89.62
2023-09-09T17:50:00,atd,90.22
2023-09-09T17:51:00,atd,97.63
2023-09-09T17:52:00,atd,96.06
2023-09-09T17:53:00,atd,108.29
2023-09-09T17:54:00,atd,111.40
2023-09-09T17:55:00,atd,104.74
2023-09-09T17:56:00,atd,110.44
2023-09-09T17:57:00,atd,108.42
2023-09-09T17:58:00,atd,97.38
2023-09-09T17:59:00,atd,93.32
2023-09-09T18:00:00,atd,92.51
2023-09-09T18:01:00,atd,90.12
2023-09-09T18:02:00,atd,96.97
2023-09-09T18:03:00,atd,108.61
2023-09-09T18:04:00,atd,104.96
2023-09-09T18:05:00,atd,102.35
2023-09-09T18:06:00,atd,101.38
2023-09-09T18:07:00,atd,89.22
2023-09-09T18:08:00,atd,90.46
2023-09-09T18:09:00,atd,88.74
2023-09-09T18:10:00,atd,99.48
2023-09-09T18:11:00,atd,86.69
2023-09-09T18:12:00,atd,84.03
2023-09-09T18:13:00,atd,86.44
2023-09-09T18:14:00,atd,88.70
2023-09-09T18:15:00,atd,89.79
2023-09-09T18:16:00,atd,88.73
2023-09-09T18:17:00,atd,91.31
2023-09-09T18:18:00,atd,90.58
2023-09-09T18:19:00,atd,89.80
2023-09-09T18:20:00,atd,86.79
2023-09-09T18:21:00,atd,91.37
2023-09-09T18:22:00,atd,89.04
2023-09-09T18:23:00,atd,88.53
2023-09-09T18:24:00,atd,84.70
2023-09-09T18:25:00,atd,87.94
2023-09-09T18:26:00,atd,85.44
2023-09-09T18:27:00,atd,107.56
2023-09-09T18:28:00,atd,101.34
2023-09-09T18:29:00,atd,105.65
2023-09-09T18:30:00,atd,108.39
2023-09-09T18:31:00,atd,94.08
2023-09-09T18:32:00,atd,89.55
2023-09-09T18:33:00,atd,88.28
2023-09-09T18:34:00,atd,85.73
2023-09-09T18:35:00,atd,88.62
2023-09-09T18:36:00,atd,88.00
2023-09-09T18:37:00,atd,91.91
2023-09-09T18:38:00,atd,91.53
2023-09-09T18:39:00,atd,95.24
2023-09-09T18:40:00,atd,105.39
2023-09-09T18:41:00,atd,107.10
2023-09-09T18:42:00,atd,108.44
2023-09-09T18:43:00,atd,119.42
2023-09-09T18:44:00,atd,109.74
2023-09-09T18:45:00,atd,89.76
2023-09-09T18:46:00,atd,96.05
2023-09-09T18:47:00,atd,96.67
2023-09-09T18:48:00,atd,95.50
2023-09-09T18:49:00,atd,116.45
2023-09-09T18:50:00,atd,112.13
2023-09-09T18:51:00,atd,101.34
2023-09-09T18:52:00,atd,91.26
2023-09-09T18:53:00,atd,99.30
2023-09-09T18:54:00,atd,109.40
2023-09-09T18:55:00,atd,117.02
2023-09-09T18:56:00,atd,115.43
2023-09-09T18:57:00,atd,103.21
2023-09-09T18:58:00,atd,144.30
2023-09-09T18:59:00,atd,131.12
2023-09-09T19:00:00,atd,135.91
2023-09-09T19:01:00,atd,127.26
2023-09-09T19:02:00,atd,127.74
2023-09-09T19:03:00,atd,112.32
2023-09-09T19:04:00,atd,109.02
2023-09-09T19:05:00,atd,109.37
2023-09-09T19:06:00,atd,114.59
2023-09-09T19:07:00,atd,120.16
2023-09-09T19:08:00,atd,122.25
2023-09-09T19:09:00,atd,121.53
2023-09-09T19:10:00,atd,144.75
2023-09-09T19:11:00,atd,116.02
2023-09-09T19:12:00,atd,110.57
2023-09-09T19:13:00,atd,108.61
2023-09-09T19:14:00,atd,108.77
2023-09-09T19:15:00,atd,109.19
2023-09-09T19:16:00,atd,107.78
2023-09-09T19:17:00,atd,118.55
2023-09-09T19:18:00,atd,106.03
2023-09-09T19:19:00,atd,103.10
2023-09-09T19:20:00,atd,104.86
2023-09-09T19:21:00,atd,104.40
2023-09-09T19:22:00,atd,108.03
2023-09-09T19:23:00,atd,106.88
2023-09-09T19:24:00,atd,108.57
2023-09-09T19:25:00,atd,103.82
2023-09-09T19:26:00,atd,108.50
2023-09-09T19:27:00,atd,123.29
2023-09-09T19:28:00,atd,107.94
2023-09-09T19:29:00,atd,108.50
2023-09-09T19:30:00,atd,106.90
2023-09-09T19:31:00,atd,103.07
2023-09-09T19:32:00,atd,101.88
2023-09-09T19:33:00,atd,101.19
2023-09-09T19:34:00,atd,103.92
2023-09-09T19:35:00,atd,104.20
2023-09-09T19:36:00,atd,103.07
2023-09-09T19:37:00,atd,102.44
2023-09-09T19:38:00,atd,100.56
2023-09-09T19:39:00,atd,101.61
2023-09-09T19:40:00,atd,99.76
2023-09-09T19:41:00,atd,102.46
2023-09-09T19:42:00,atd,102.14
2023-09-09T19:43:00,atd,102.08
2023-09-09T19:44:00,atd,98.59
2023-09-09T19:45:00,atd,99.48
2023-09-09T19:46:00,atd,99.65
2023-09-09T19:47:00,atd,96.88
2023-09-09T19:48:00,atd,99.65
2023-09-09T19:49:00,atd,100.39
2023-09-09T19:50:00,atd,101.67
2023-09-09T19:51:00,atd,101.88
2023-09-09T19:52:00,atd,96.51
2023-09-09T19:53:00,atd,92.40
2023-09-09T19:54:00,atd,95.90
2023-09-09T19:55:00,atd,93.02
2023-09-09T19:56:00,atd,93.54
2023-09-09T19:57:00,atd,93.85
2023-09-09T19:58:00,atd,93.58
2023-09-09T19:59:00,atd,94.42
2023-09-09T20:00:00,atd,90.56
2023-09-09T20:01:00,atd,89.45
2023-09-09T20:02:00,atd,94.13
2023-09-09T20:03:00,atd,93.81
2023-09-09T20:04:00,atd,96.47
2023-09-09T20:05:00,atd,97.39
2023-09-09T20:06:00,atd,91.99
2023-09-09T20:07:00,atd,92.55
2023-09-09T20:08:00,atd,93.50
2023-09-09T20:09:00,atd,93.17
2023-09-09T20:10:00,atd,89.36
2023-09-09T20:11:00,atd,98.95
2023-09-09T20:12:00,atd,50.73
2023-09-09T20:13:00,atd,49.22
2023-09-09T20:14:00,atd,52.47
2023-09-09T20:15:00,atd,56.06
2023-09-09T20:16:00,atd,98.18
2023-09-09T20:17:00,atd,114.75
2023-09-09T20:18:00,atd,99.42
2023-09-09T20:19:00,atd,103.37
2023-09-09T20:20:00,atd,103.41
2023-09-09T20:21:00,atd,106.02
2023-09-09T20:22:00,atd,121.06
2023-09-09T20:23:00,atd,101.97
2023-09-09T20:24:00,atd,115.01
2023-09-09T20:25:00,atd,106.96
2023-09-09T20:26:00,atd,109.64
2023-09-09T20:27:00,atd,100.56
2023-09-09T20:28:00,atd,101.49
2023-09-09T20:29:00,atd,99.37
2023-09-09T20:30:00,atd,99.08
2023-09-09T20:31:00,atd,101.91
2023-09-09T20:32:00,atd,102.30
2023-09-09T20:33:00,atd,103.76
2023-09-09T20:34:00,atd,104.47
2023-09-09T20:35:00,atd,104.06
2023-09-09T20:36:00,atd,107.13
2023-09-09T20:37:00,atd,52.47
2023-09-09T20:38:00,atd,51.14
2023-09-09T20:39:00,atd,51.73
2023-09-09T20:40:00,atd,54.38
2023-09-09T20:41:00,atd,55.77
2023-09-09T20:42:00,atd,51.45
2023-09-09T20:43:00,atd,96.64
2023-09-09T20:44:00,atd,93.31
2023-09-09T20:45:00,atd,95.14
2023-09-09T20:46:00,atd,95.80
2023-09-09T20:47:00,atd,96.14
2023-09-09T20:48:00,atd,95.13
2023-09-09T20:49:00,atd,89.55
2023-09-09T20:50:00,atd,90.43
2023-09-09T20:51:00,atd,89.11
2023-09-09T20:52:00,atd,92.22
2023-09-09T20:53:00,atd,91.94
2023-09-09T20:54:00,atd,91.21
2023-09-09T20:55:00,atd,92.28
2023-09-09T20:56:00,atd,95.78
2023-09-09T20:57:00,atd,92.45
2023-09-09T20:58:00,atd,104.87
2023-09-09T20:59:00,atd,100.47
2023-09-09T21:00:00,atd,89.19
2023-09-09T21:01:00,atd,87.95
2023-09-09T21:02:00,atd,86.60
2023-09-09T21:03:00,atd,87.45
2023-09-09T21:04:00,atd,87.14
2023-09-09T21:05:00,atd,88.52
2023-09-09T21:06:00,atd,86.64
2023-09-09T21:07:00,atd,89.46
2023-09-09T21:08:00,atd,94.33
2023-09-09T21:09:00,atd,49.75
2023-09-09T21:10:00,atd,47.65
2023-09-09T21:11:00,atd,46.07
2023-09-09T21:12:00,atd,48.59
2023-09-09T21:13:00,atd,49.48
2023-09-09T21:14:00,atd,44.28
2023-09-09T21:15:00,atd,92.13
2023-09-09T21:16:00,atd,95.40
2023-09-09T21:17:00,atd,104.87
2023-09-09T21:18:00,atd,95.09
2023-09-09T21:19:00,atd,112.94
2023-09-09T21:20:00,atd,93.75
2023-09-09T21:21:00,atd,90.98
2023-09-09T21:22:00,atd,90.74
2023-09-09T21:23:00,atd,89.02
2023-09-09T21:24:00,atd,88.82
2023-09-09T21:25:00,atd,90.55
2023-09-09T21:26:00,atd,90.16
2023-09-09T21:27:00,atd,86.53
2023-09-09T21:28:00,atd,87.83
2023-09-09T21:29:00,atd,42.67
2023-09-09T21:30:00,atd,43.17
2023-09-09T21:31:00,atd,42.19
2023-09-09T21:32:00,atd,39.14
2023-09-09T21:33:00,atd,39.80
2023-09-09T21:34:00,atd,41.57
2023-09-09T21:35:00,atd,41.71
2023-09-09T21:36:00,atd,82.48
2023-09-09T21:37:00,atd,85.86
2023-09-09T21:38:00,atd,85.74
2023-09-09T21:39:00,atd,83.36
2023-09-09T21:40:00,atd,80.02
2023-09-09T21:41:00,atd,88.49
2023-09-09T21:42:00,atd,89.73
2023-09-09T21:43:00,atd,91.27
2023-09-09T21:44:00,atd,90.66
2023-09-09T21:45:00,atd,86.38
2023-09-09T21:46:00,atd,46.47
2023-09-09T21:47:00,atd,45.86
2023-09-09T21:48:00,atd,46.28
2023-09-09T21:49:00,atd,39.50
2023-09-09T21:50:00,atd,40.92
2023-09-09T21:51:00,atd,52.05
2023-09-09T21:52:00,atd,82.15
2023-09-09T21:53:00,atd,81.27
2023-09-09T21:54:00,atd,82.48
2023-09-09T21:55:00,atd,82.52
2023-09-09T21:56:00,atd,84.16
2023-09-09T21:57:00,atd,87.05
2023-09-09T21:58:00,atd,88.12
2023-09-09T21:59:00,atd,86.52
2023-09-09T22:00:00,atd,84.56
2023-09-09T22:01:00,atd,31.95
2023-09-09T22:02:00,atd,31.40
2023-09-09T22:03:00,atd,25.31
2023-09-09T22:04:00,atd,29.03
2023-09-09T22:05:00,atd,26.96
2023-09-09T22:06:00,atd,27.46
2023-09-09T22:07:00,atd,25.95
2023-09-09T22:08:00,atd,20.63
2023-09-09T22:09:00,atd,32.18
2023-09-09T22:10:00,atd,19.40
2023-09-09T22:11:00,atd,20.30
2023-09-09T22:12:00,atd,22.71
2023-09-09T22:13:00,atd,22.48
2023-09-09T22:14:00,atd,21.59
2023-09-09T22:15:00,atd,16.07
2023-09-09T22:16:00,atd,16.59
2023-09-09T22:17:00,atd,16.23
2023-09-09T22:18:00,atd,17.54
2023-09-09T22:19:00,atd,17.94
2023-09-09T22:20:00,atd,19.95
2023-09-09T22:21:00,atd,20.37
2023-09-09T22:22:00,atd,25.32
2023-09-09T22:23:00,atd,24.56
2023-09-09T22:24:00,atd,24.76
2023-09-09T22:25:00,atd,23.53
2023-09-09T22:26:00,atd,20.59
2023-09-09T22:27:00,atd,19.49
2023-09-09T22:28:00,atd,28.79
2023-09-09T22:29:00,atd,17.79
2023-09-09T22:30:00,atd,18.55
2023-09-09T22:31:00,atd,20.69
2023-09-09T22:32:00,atd,18.91
2023-09-09T22:33:00,atd,21.30
2023-09-09T22:34:00,atd,20.14
2023-09-09T22:35:00,atd,21.84
2023-09-09T22:36:00,atd,21.91
2023-09-09T22:37:00,atd,23.45
2023-09-09T22:38:00,atd,26.36
2023-09-09T22:39:00,atd,23.47
2023-09-09T22:40:00,atd,22.20
2023-09-09T22:41:00,atd,23.06
2023-09-09T22:42:00,atd,22.32
2023-09-09T22:43:00,atd,21.87
2023-09-09T22:44:00,atd,20.44
2023-09-09T22:45:00,atd,19.37
2023-09-09T22:46:00,atd,19.54
2023-09-09T22:47:00,atd,20.76
2023-09-09T22:48:00,atd,31.16
2023-09-09T22:49:00,atd,19.77
2023-09-09T22:50:00,atd,19.76
2023-09-09T22:51:00,atd,21.78
2023-09-09T22:52:00,atd,22.75
2023-09-09T22:53:00,atd,22.52
2023-09-09T22:54:00,atd,20.71
2023-09-09T22:55:00,atd,25.36
2023-09-09T22:56:00,atd,20.98
2023-09-09T22:57:00,atd,23.68
2023-09-09T22:58:00,atd,26.16
2023-09-09T22:59:00,atd,22.98
2023-09-09T23:00:00,atd,23.45
2023-09-09T23:01:00,atd,24.75
2023-09-09T23:02:00,atd,25.87
2023-09-09T23:03:00,atd,20.39
2023-09-09T23:04:00,atd,21.09
2023-09-09T23:05:00,atd,21.01
2023-09-09T23:06:00,atd,19.86
2023-09-09T23:07:00,atd,19.93
2023-09-09T23:08:00,atd,23.85
2023-09-09T23:09:00,atd,34.94
2023-09-09T23:10:00,atd,22.59
2023-09-09T23:11:00,atd,22.57
2023-09-09T23:12:00,atd,22.77
2023-09-09T23:13:00,atd,20.95
2023-09-09T23:14:00,atd,23.52
2023-09-09T23:15:00,atd,44.16
2023-09-09T23:16:00,atd,25.57
2023-09-09T23:17:00,atd,26.35
